#timestamp,LO_Frequency 
1471190415.6,286047002.6
1471190435.5,286046996.6
1471190455.5,286047000.9
1471190475.4,286046998.7
1471190495.3,286047001.2
1471190515.3,286046999.3
1471190535.2,286046998.9
1471190555.1,286047001.1
1471190575.1,286046999.7
1471190576.0,286046999.7
1471190595.0,286046998.2
1471190595.9,286046998.2
1471190615.9,286047005.2
1471190635.8,286047000.9
1471190655.7,286046994.0
1471190675.7,286046999.7
1471190695.6,286047000.9
1471190715.5,286047004.4
1471190735.5,286046998.1
1471190755.4,286047001.6
1471190775.3,286046999.6
1471190795.2,286046995.6
1471190815.2,286047001.1
1471190835.1,286046999.6
1471190855.0,286046996.2
1471190856.0,286046996.2
1471190875.9,286047005.2
1471190895.8,286047000.9
1471190915.7,286046996.9
1471190935.7,286047004.0
1471190955.6,286047001.2
1471190975.5,286046998.5
1471190995.5,286047002.2
1471191015.4,286046997.5
1471191035.3,286047000.5
1471191055.2,286047002.7
1471191075.2,286046996.9
1471191095.1,286046997.7
1471191115.0,286047000.2
1471191116.0,286047000.2
1471191135.9,286047000.1
1471191155.8,286047002.6
1471191175.8,286046996.2
1471191195.7,286047003.9
1471191215.6,286047001.5
1471191235.5,286047000.5
1471191255.5,286047004.1
1471191275.4,286046997.6
1471191295.3,286046998.2
1471191315.3,286046997.1
1471191335.2,286046998.9
1471191355.1,286046996.5
1471191375.1,286047001.0
1471191376.0,286047001.0
1471191395.0,286046998.0
1471191395.9,286046998.0
1471191415.9,286047000.9
1471191435.8,286046997.2
1471191455.7,286047002.5
1471191475.6,286046999.0
1471191495.6,286046998.9
1471191515.5,286047000.0
1471191535.4,286047001.1
1471191555.4,286047003.6
1471191575.3,286047001.8
1471191595.2,286047001.0
1471191615.2,286046998.1
1471191635.1,286047001.7
1471191655.0,286047000.6
1471191655.9,286047000.6
1471191675.9,286046999.7
1471191695.8,286047001.0
1471191715.7,286046999.6
1471191735.7,286046997.2
1471191755.6,286046998.6
1471191775.5,286047001.3
1471191795.4,286047002.8
1471191815.4,286047001.0
1471191835.3,286047001.8
1471191855.2,286047002.7
1471191875.2,286046997.9
1471191895.1,286047002.6
1471191915.1,286046998.1
1471191916.0,286046998.1
1471191935.9,286047005.2
1471191955.8,286046995.9
1471191975.8,286046996.9
1471191995.7,286047002.0
1471192015.6,286046999.8
1471192035.6,286046999.1
1471192055.5,286046999.4
1471192075.4,286046996.9
1471192095.4,286047006.0
1471192115.3,286046998.4
1471192135.2,286046999.7
1471192155.1,286047000.9
1471192175.1,286046998.8
1471192176.0,286046998.8
1471192195.9,286047002.0
1471192215.8,286047002.3
1471192235.8,286046997.1
1471192255.7,286046999.9
1471192275.6,286047001.2
1471192295.6,286046997.1
1471192315.5,286046998.9
1471192335.4,286047002.2
1471192355.4,286047001.5
1471192375.3,286047001.3
1471192395.2,286046998.2
1471192415.1,286047003.3
1471192435.1,286047000.9
1471192436.0,286047000.9
1471192455.0,286046998.7
1471192455.9,286046998.7
1471192475.9,286047002.1
1471192495.8,286047001.5
1471192515.7,286046996.7
1471192535.7,286047001.9
1471192555.6,286047000.9
1471192575.5,286047003.7
1471192595.5,286047002.4
1471192615.4,286046999.7
1471192635.3,286046996.5
1471192655.3,286047007.4
1471192675.2,286046999.5
1471192695.1,286047000.8
1471192715.1,286046999.6
1471192716.0,286046999.6
1471192735.0,286046995.4
1471192735.9,286046995.4
1471192755.9,286047003.1
1471192775.8,286047000.3
1471192795.7,286047003.2
1471192815.7,286047002.0
1471192835.6,286047003.6
1471192855.5,286047001.2
1471192875.4,286047001.7
1471192895.4,286046997.0
1471192915.3,286046997.7
1471192935.2,286047002.2
1471192955.2,286046998.8
1471192975.1,286046996.8
1471192995.0,286047002.7
1471192996.0,286047002.7
1471193015.9,286046995.3
1471193035.8,286047001.2
1471193055.7,286046996.7
1471193075.7,286047002.9
1471193095.6,286046999.9
1471193115.5,286047000.3
1471193135.4,286047000.7
1471193155.4,286046999.5
1471193175.3,286046997.1
1471193195.2,286046999.9
1471193215.2,286047003.2
1471193235.1,286047000.2
1471193255.0,286046999.2
1471193255.9,286046999.2
1471193275.9,286047002.6
1471193295.8,286046998.1
1471193315.8,286047002.3
1471193335.7,286047001.0
1471193355.6,286046998.2
1471193375.6,286046998.7
1471193395.5,286047000.2
1471193415.4,286047005.7
1471193435.4,286046996.6
1471193455.3,286047001.8
1471193475.2,286047000.6
1471193495.2,286047000.8
1471193515.1,286046998.6
1471193535.0,286047001.1
1471193536.0,286047001.1
1471193555.9,286046997.2
1471193575.8,286047001.5
1471193595.7,286047001.7
1471193615.7,286047001.1
1471193635.6,286047000.8
1471193655.5,286046999.7
1471193675.5,286046999.8
1471193695.4,286047005.9
1471193715.3,286046997.7
1471193735.3,286047000.1
1471193755.2,286047007.5
1471193775.1,286046994.2
1471193795.0,286047004.6
1471193796.0,286047004.6
1471193815.9,286046994.1
1471193835.8,286046997.6
1471193855.7,286046995.0
1471193875.7,286047002.6
1471193895.6,286047000.0
1471193915.5,286047002.7
1471193935.5,286046996.8
1471193955.4,286046998.3
1471193975.3,286047000.9
1471193995.3,286047002.2
