#timestamp,LO_Frequency 
1471132815.8,286047005.8
1471132835.7,286047001.7
1471132855.6,286046999.5
1471132875.6,286047000.1
1471132895.5,286047004.8
1471132915.4,286047006.0
1471132935.3,286047002.2
1471132955.3,286046996.6
1471132975.2,286047005.4
1471132995.1,286046995.7
1471133015.0,286046998.2
1471133016.0,286046998.2
1471133035.9,286047004.9
1471133055.8,286046995.3
1471133075.7,286047003.8
1471133095.7,286046995.8
1471133115.6,286046993.8
1471133135.5,286047007.4
1471133155.4,286046999.5
1471133175.4,286046998.5
1471133195.3,286046995.6
1471133215.2,286047009.8
1471133235.1,286047007.7
1471133255.1,286047006.0
1471133256.0,286047006.0
1471133275.0,286046984.1
1471133275.9,286046984.1
1471133295.8,286047012.2
1471133315.8,286047007.1
1471133335.7,286046994.7
1471133355.6,286046997.6
1471133375.5,286047004.0
1471133395.5,286047001.3
1471133415.4,286047007.4
1471133435.3,286047001.5
1471133455.2,286046994.5
1471133475.2,286046998.3
1471133495.1,286047003.2
1471133515.0,286046997.6
1471133515.9,286046997.6
1471133535.9,286046997.3
1471133555.8,286047000.7
1471133575.7,286047000.1
1471133595.6,286046996.7
1471133615.6,286047008.5
1471133635.5,286047004.3
1471133655.4,286046992.3
1471133675.3,286046998.5
1471133695.3,286046995.8
1471133715.2,286047002.5
1471133735.1,286046997.0
1471133755.0,286047000.2
1471133756.0,286047000.2
1471133775.9,286046994.9
1471133795.8,286047006.6
1471133815.7,286047005.2
1471133835.7,286047003.0
1471133855.6,286047002.8
1471133875.5,286046998.7
1471133895.4,286047003.2
1471133915.4,286047001.2
1471133935.3,286046997.3
1471133955.2,286047005.4
1471133975.1,286046999.8
1471133995.1,286046998.7
1471133996.0,286046998.7
1471134015.9,286047009.1
1471134035.8,286046997.6
1471134055.7,286046995.3
1471134075.7,286046997.2
1471134095.6,286046996.6
1471134115.5,286047003.1
1471134135.4,286047004.1
1471134155.4,286047002.7
1471134175.3,286046999.0
1471134195.2,286046999.1
1471134215.1,286046997.5
1471134235.1,286046995.8
1471134236.0,286046995.8
1471134255.9,286046997.5
1471134275.8,286046999.4
1471134295.8,286047004.4
1471134315.7,286046995.0
1471134335.6,286047004.5
1471134355.6,286047005.6
1471134375.5,286046996.5
1471134395.4,286046998.8
1471134415.3,286046998.6
1471134435.3,286046994.0
1471134455.2,286046997.8
1471134475.1,286047004.3
1471134495.0,286047002.4
1471134496.0,286047002.4
1471134515.9,286047003.9
1471134535.8,286047001.4
1471134555.7,286047000.5
1471134575.7,286047005.7
1471134595.6,286047000.3
1471134615.5,286047001.0
1471134635.4,286047003.9
1471134655.4,286046997.3
1471134675.3,286046996.8
1471134695.2,286047003.6
1471134715.1,286047002.8
1471134735.1,286046998.2
1471134736.0,286046998.2
1471134755.9,286047005.6
1471134775.8,286046994.6
1471134795.8,286046992.2
1471134815.7,286046999.1
1471134835.6,286046999.0
1471134855.5,286046999.5
1471134875.5,286047001.2
1471134895.4,286047001.3
1471134915.3,286047005.9
1471134935.2,286046989.3
1471134955.2,286047001.3
1471134975.1,286047003.6
1471134995.0,286047010.9
1471134995.9,286047010.9
1471135015.9,286046991.6
1471135035.8,286046999.9
1471135055.7,286047006.9
1471135075.6,286046995.5
1471135095.6,286046997.3
1471135115.5,286047002.6
1471135135.4,286046997.1
1471135155.3,286047003.7
1471135175.3,286047000.2
1471135195.2,286047007.4
1471135215.1,286047000.7
1471135235.0,286046992.1
1471135236.0,286046992.1
1471135255.9,286047004.4
1471135275.8,286046997.4
1471135295.7,286047003.0
1471135315.7,286047000.3
1471135335.6,286047000.9
1471135355.5,286046994.4
1471135375.4,286046997.5
1471135395.4,286046997.4
1471135415.3,286047003.3
1471135435.2,286047000.9
1471135455.1,286047001.9
1471135475.1,286046998.8
1471135476.0,286046998.8
1471135495.9,286047000.2
1471135515.8,286046998.3
1471135535.7,286047002.4
1471135555.7,286046999.2
1471135575.6,286047004.0
1471135595.5,286046999.4
1471135615.5,286047010.3
1471135635.4,286046993.1
1471135655.3,286046999.5
1471135675.2,286047002.9
1471135695.2,286047000.1
1471135715.1,286046998.9
1471135716.0,286046998.9
1471135735.0,286046998.6
1471135735.9,286046998.6
1471135755.9,286046995.0
1471135775.8,286047000.4
1471135795.7,286047001.8
1471135815.6,286047005.1
1471135835.6,286047002.7
1471135855.5,286046998.3
1471135875.4,286046999.4
1471135895.3,286047007.8
1471135915.3,286047001.8
1471135935.2,286046996.5
1471135955.1,286047003.8
1471135975.0,286046992.6
1471135975.9,286046992.6
1471135995.9,286047006.8
1471136015.8,286046998.2
1471136035.7,286047000.5
1471136055.6,286046995.6
1471136075.6,286047002.9
1471136095.5,286047008.3
1471136115.4,286046998.8
1471136135.3,286047001.3
1471136155.3,286047003.9
1471136175.2,286047002.6
1471136195.1,286046986.0
1471136215.0,286047000.7
1471136216.0,286047000.7
1471136235.9,286047007.7
1471136255.8,286046999.5
1471136275.7,286047002.1
1471136295.7,286047004.0
1471136315.6,286046998.7
1471136335.5,286047000.0
1471136355.5,286046999.9
1471136375.4,286047006.4
1471136395.3,286046998.9
