#timestamp,LO_Frequency 
1471212015.1,286046998.1
1471212016.0,286046998.1
1471212035.9,286047004.3
1471212055.8,286046998.2
1471212075.8,286047004.9
1471212095.7,286047001.1
1471212115.6,286046997.6
1471212135.6,286046999.6
1471212155.5,286047006.0
1471212175.4,286047002.3
1471212195.4,286047001.0
1471212215.3,286046998.4
1471212235.2,286047004.0
1471212255.2,286046993.7
1471212275.1,286046995.3
1471212276.0,286046995.3
1471212295.0,286047005.3
1471212295.9,286047005.3
1471212315.9,286047001.2
1471212335.8,286047002.4
1471212355.7,286046999.4
1471212375.7,286047001.5
1471212395.6,286047002.8
1471212415.5,286046998.9
1471212435.5,286046998.8
1471212455.4,286047000.9
1471212475.3,286047000.0
1471212495.3,286047000.4
1471212515.2,286047003.9
1471212535.1,286046995.5
1471212555.1,286046999.9
1471212556.0,286046999.9
1471212575.0,286046998.6
1471212575.9,286046998.6
1471212595.9,286047004.4
1471212615.8,286047001.2
1471212635.7,286046996.6
1471212655.7,286046999.6
1471212675.6,286047002.2
1471212695.5,286046999.0
1471212715.4,286046998.0
1471212735.4,286047001.1
1471212755.3,286046998.7
1471212775.2,286046997.2
1471212795.2,286047000.2
1471212815.1,286046999.0
1471212835.0,286047002.1
1471212836.0,286047002.1
1471212855.9,286046999.0
1471212875.8,286047001.1
1471212895.7,286046998.6
1471212915.7,286047000.7
1471212935.6,286046996.8
1471212955.5,286046998.0
1471212975.5,286046999.1
1471212995.4,286047002.6
1471213015.3,286046998.6
1471213035.3,286046999.8
1471213055.2,286047000.5
1471213075.1,286046998.2
1471213095.1,286047006.7
1471213096.0,286047006.7
1471213115.9,286046995.3
1471213135.8,286046999.0
1471213155.8,286047003.9
1471213175.7,286047002.9
1471213195.6,286046998.9
1471213215.6,286046996.5
1471213235.5,286047001.3
1471213255.4,286047002.4
1471213275.3,286047000.4
1471213295.3,286046998.2
1471213315.2,286046995.4
1471213335.1,286047004.3
1471213355.1,286046999.5
1471213356.0,286046999.5
1471213375.0,286047002.9
1471213375.9,286047002.9
1471213395.9,286047003.8
1471213415.8,286047003.9
1471213435.7,286046996.5
1471213455.6,286046999.0
1471213475.6,286046997.2
1471213495.5,286046995.8
1471213515.4,286047001.9
1471213535.4,286047002.6
1471213555.3,286046997.1
1471213575.2,286047001.1
1471213595.2,286046999.9
1471213615.1,286047001.5
1471213635.1,286047001.9
1471213636.0,286047001.9
1471213655.0,286046996.6
1471213655.9,286046996.6
1471213675.9,286047004.0
1471213695.8,286047004.2
1471213715.7,286047000.5
1471213735.6,286047004.2
1471213755.6,286047000.7
1471213775.5,286047000.2
1471213795.4,286046999.6
1471213815.4,286046997.8
1471213835.3,286046997.4
1471213855.2,286046995.9
1471213875.2,286046998.7
1471213895.1,286047000.8
1471213915.1,286046998.8
1471213916.0,286046998.8
1471213935.9,286047000.4
1471213955.8,286047002.3
1471213975.8,286046998.4
1471213995.7,286046998.2
1471214015.6,286047004.8
1471214035.6,286047000.6
1471214055.5,286046999.9
1471214075.4,286047001.3
1471214095.4,286047000.8
1471214115.3,286046996.5
1471214135.2,286047000.8
1471214155.2,286047002.5
1471214175.1,286046998.3
1471214176.0,286046998.3
1471214195.0,286047001.3
1471214195.9,286047001.3
1471214215.9,286047000.6
1471214235.8,286046998.4
1471214255.7,286047002.6
1471214275.7,286046999.8
1471214295.6,286046998.5
1471214315.5,286047002.4
1471214335.4,286047004.9
1471214355.4,286047002.5
1471214375.3,286046995.7
1471214395.2,286047000.9
1471214415.2,286046998.3
1471214435.1,286047002.4
1471214455.0,286046999.5
1471214455.9,286046999.5
1471214475.9,286046998.5
1471214495.8,286047001.5
1471214515.7,286047004.3
1471214535.7,286046996.4
1471214555.6,286046995.7
1471214575.5,286047001.0
1471214595.5,286047000.0
1471214615.4,286047004.1
1471214635.3,286046999.3
1471214655.3,286047000.5
1471214675.2,286046999.4
1471214695.1,286046999.5
1471214715.1,286047005.9
1471214716.0,286047005.9
1471214735.0,286046993.0
1471214735.9,286046993.0
1471214755.9,286047003.3
1471214775.8,286047001.7
1471214795.7,286047002.7
1471214815.6,286047002.4
1471214835.6,286046995.1
1471214855.5,286046998.9
1471214875.4,286047002.3
1471214895.4,286047000.7
1471214915.3,286046999.0
1471214935.2,286047002.3
1471214955.2,286046999.7
1471214975.1,286047001.3
1471214995.0,286047000.0
1471214995.9,286047000.0
1471215015.9,286046997.0
1471215035.8,286047002.9
1471215055.7,286046997.1
1471215075.7,286046999.7
1471215095.6,286047003.5
1471215115.5,286047005.0
1471215135.5,286047000.9
1471215155.4,286046998.2
1471215175.3,286047005.2
1471215195.2,286046996.8
1471215215.2,286046999.7
1471215235.1,286047002.4
1471215255.0,286046997.6
1471215256.0,286046997.6
1471215275.9,286047002.2
1471215295.8,286046999.9
1471215315.8,286047001.7
1471215335.7,286047001.0
1471215355.6,286046999.3
1471215375.6,286046999.2
1471215395.5,286047000.4
1471215415.4,286046999.9
1471215435.4,286047002.8
1471215455.3,286046995.5
1471215475.2,286046998.2
1471215495.2,286047004.4
1471215515.1,286046999.6
1471215535.0,286046999.4
1471215535.9,286046999.4
1471215555.9,286046998.8
1471215575.8,286046998.4
1471215595.8,286047003.6
