# file name; noise; peak f.; mag.; duration
20160814210047780_ZVPP-R4_snap.fits;0.541599;26542.2;0.419328;0
20160814210147855_ZVPP-R4_snap.fits;0.569141;26539.3;0.423602;0
20160814210247930_ZVPP-R4_snap.fits;0.603583;26498.3;0.417538;0
20160814210347004_ZVPP-R4_snap.fits;0.594403;26498.3;0.595372;0
20160814210447079_ZVPP-R4_snap.fits;0.552252;26540;0.499377;0
20160814210626628_ZVPP-R4_met.fits;0.51496;26491;7.57346;0.682667
20160814210547154_ZVPP-R4_snap.fits;0.627469;26530.5;0.403916;0
20160814210648228_ZVPP-R4_snap.fits;0.587099;26537.8;0.464124;0
20160814210748303_ZVPP-R4_snap.fits;0.534999;26529.1;0.375438;0
20160814210848378_ZVPP-R4_snap.fits;0.576295;26488;0.468905;0
20160814211025220_ZVPP-R4_met.fits;0.541555;26486.6;1.7204;0.341333
20160814210948452_ZVPP-R4_snap.fits;0.466006;26527.6;0.466191;0
20160814211048527_ZVPP-R4_snap.fits;0.548044;26469.7;0.499379;0
20160814211148602_ZVPP-R4_snap.fits;0.498888;26485.8;0.370784;0
20160814211248676_ZVPP-R4_snap.fits;0.576887;26460.2;0.39058;0
20160814211348751_ZVPP-R4_snap.fits;0.55474;26537.8;0.512604;0
20160814211448826_ZVPP-R4_snap.fits;0.582924;26450;0.447794;0
20160814211548900_ZVPP-R4_snap.fits;0.50171;26512.2;0.429681;0
20160814211648975_ZVPP-R4_snap.fits;0.527234;26463.1;0.504449;0
20160814211748050_ZVPP-R4_snap.fits;0.530681;26465.3;0.473267;0
20160814211848124_ZVPP-R4_snap.fits;0.547262;26526.9;0.461391;0
20160814211949199_ZVPP-R4_snap.fits;0.603801;26509.3;0.4512;0
20160814212049274_ZVPP-R4_snap.fits;0.566265;26537.8;0.447824;0
20160814212149348_ZVPP-R4_snap.fits;0.631647;26506.3;0.454423;0
20160814212249423_ZVPP-R4_snap.fits;0.589121;26510;0.471816;0
20160814212349498_ZVPP-R4_snap.fits;0.572259;26455.8;0.470815;0
20160814212449572_ZVPP-R4_snap.fits;0.52517;26510.7;0.502325;0
20160814212549647_ZVPP-R4_snap.fits;0.496204;26477.8;0.460419;0
20160814212649722_ZVPP-R4_snap.fits;0.533845;26497.6;0.456931;0
20160814212749796_ZVPP-R4_snap.fits;0.569237;26526.1;0.445023;0
20160814212849871_ZVPP-R4_snap.fits;0.565564;26489.5;0.510405;0
20160814212949946_ZVPP-R4_snap.fits;0.542612;26532.7;0.505279;0
20160814213049020_ZVPP-R4_snap.fits;0.558291;26480.7;0.495701;0
20160814213149095_ZVPP-R4_snap.fits;0.554032;26537.1;0.432134;0
20160814213249170_ZVPP-R4_snap.fits;0.502052;26528.3;0.438367;0
20160814213350244_ZVPP-R4_snap.fits;0.55138;26457.3;0.421959;0
20160814213450319_ZVPP-R4_snap.fits;0.508194;26542.2;0.525097;0
20160814213638108_ZVPP-R4_met.fits;0.532759;26501.2;1.22573;0.341333
20160814213550394_ZVPP-R4_snap.fits;0.55808;26477.1;0.410669;0
20160814213650468_ZVPP-R4_snap.fits;0.588689;26516.6;0.492412;0
20160814213806148_ZVPP-R4_met.fits;0.510929;26541.5;1.57915;0.341333
20160814213750543_ZVPP-R4_snap.fits;0.52709;26511.5;0.479315;0
20160814213850618_ZVPP-R4_snap.fits;0.55727;26508.5;0.390569;0
20160814213950692_ZVPP-R4_snap.fits;0.500672;26518.8;0.520301;0
20160814214050767_ZVPP-R4_snap.fits;0.521812;26467.5;0.34938;0
20160814214150842_ZVPP-R4_snap.fits;0.575273;26543.7;0.491922;0
20160814214250916_ZVPP-R4_snap.fits;0.611845;26463.1;0.44599;0
20160814214350991_ZVPP-R4_snap.fits;0.578365;26512.2;0.439171;0
20160814214450066_ZVPP-R4_snap.fits;0.579231;26511.5;0.495984;0
20160814214550140_ZVPP-R4_snap.fits;0.61244;26498.3;1.80834;0
20160814214650778_ZVPP-R4_met.fits;0.61244;26498.3;1.80834;0.341333
20160814214728007_ZVPP-R4_met.fits;0.6267;26505.6;1.49422;0.341333
20160814214650215_ZVPP-R4_snap.fits;0.841024;26534.2;0.729373;0
20160814214751290_ZVPP-R4_snap.fits;0.631677;26544.4;0.61285;0
20160814214851364_ZVPP-R4_snap.fits;1.20322;26522.5;0.877552;0
20160814214951439_ZVPP-R4_snap.fits;0.723629;26526.1;0.650915;0
20160814215051514_ZVPP-R4_snap.fits;1.05798;26496.1;0.814664;0
20160814215151588_ZVPP-R4_snap.fits;0.588471;26525.4;0.528936;0
20160814215251663_ZVPP-R4_snap.fits;0.536508;26529.8;0.558469;0
20160814215351738_ZVPP-R4_snap.fits;0.61938;26482.9;0.53596;0
20160814215451812_ZVPP-R4_snap.fits;0.618554;26502;0.44909;0
20160814215551887_ZVPP-R4_snap.fits;0.578593;26474.1;0.415722;0
20160814215651962_ZVPP-R4_snap.fits;0.556405;26507.1;0.505799;0
20160814215751036_ZVPP-R4_snap.fits;0.512159;26520.3;0.410212;0
20160814215851111_ZVPP-R4_snap.fits;0.500866;26465.3;0.524721;0
20160814215951186_ZVPP-R4_snap.fits;0.612387;26513.7;0.541187;0
