# file name; noise; peak f.; mag.; duration
20160814170030860_ZVPP-R4_snap.fits;0.525584;26469.7;0.467619;0
20160814170219308_ZVPP-R4_met.fits;0.529829;26492.4;1.81917;0.682667
20160814170130935_ZVPP-R4_snap.fits;0.554372;26459.5;0.522834;0
20160814170230010_ZVPP-R4_snap.fits;0.562573;26471.9;0.465657;0
20160814170330084_ZVPP-R4_snap.fits;0.622408;26461.7;0.508231;0
20160814170430159_ZVPP-R4_snap.fits;0.578533;26508.5;0.520027;0
20160814170531234_ZVPP-R4_snap.fits;0.742001;26456.5;0.717466;0
20160814170631308_ZVPP-R4_snap.fits;1.03255;26497.6;0.750789;0
20160814170731383_ZVPP-R4_snap.fits;0.853219;26512.9;0.859182;0
20160814170831458_ZVPP-R4_snap.fits;0.96932;26453.6;0.846387;0
20160814170931532_ZVPP-R4_snap.fits;0.681774;26468.3;0.529283;0
20160814171031607_ZVPP-R4_snap.fits;0.619596;26467.5;0.400506;0
20160814171225858_ZVPP-R4_met.fits;0.534941;26499.8;1.07523;0.341333
20160814171131682_ZVPP-R4_snap.fits;0.56996;26486.6;0.501484;0
20160814171231756_ZVPP-R4_snap.fits;0.549253;26493.9;0.463884;0
20160814171331831_ZVPP-R4_snap.fits;0.585714;26540.8;0.437253;0
20160814171431906_ZVPP-R4_snap.fits;0.540407;26523.9;0.468131;0
20160814171531980_ZVPP-R4_snap.fits;0.603629;26476.3;0.524747;0
20160814171646636_ZVPP-R4_met.fits;0.537825;26471.2;1.09344;2.048
20160814171631055_ZVPP-R4_snap.fits;0.588949;26525.4;0.460245;0
20160814171731130_ZVPP-R4_snap.fits;0.601927;26457.3;0.502017;0
20160814171831204_ZVPP-R4_snap.fits;0.599786;26485.1;0.441931;0
20160814171932279_ZVPP-R4_snap.fits;0.583926;26506.3;0.405893;0
20160814172032354_ZVPP-R4_snap.fits;0.508411;26545.9;0.492628;0
20160814172132428_ZVPP-R4_snap.fits;0.557235;26491;0.460956;0
20160814172232503_ZVPP-R4_snap.fits;0.570509;26518.8;0.435593;0
20160814172332578_ZVPP-R4_snap.fits;0.517486;26499.8;0.439441;0
20160814172432652_ZVPP-R4_snap.fits;0.549994;26480;0.448039;0
20160814172532727_ZVPP-R4_snap.fits;0.567244;26532.7;0.478726;0
20160814172632802_ZVPP-R4_snap.fits;0.520133;26479.2;0.403321;0
20160814172732876_ZVPP-R4_snap.fits;0.628899;26492.4;0.46774;0
20160814172832951_ZVPP-R4_snap.fits;0.560766;26515.1;0.373139;0
20160814172932026_ZVPP-R4_snap.fits;0.601509;26488;0.493424;0
20160814173032100_ZVPP-R4_snap.fits;0.479132;26507.1;0.389321;0
20160814173132175_ZVPP-R4_snap.fits;0.520991;26520.3;0.411155;0
20160814173232250_ZVPP-R4_snap.fits;0.467791;26491;0.466005;0
20160814173333324_ZVPP-R4_snap.fits;0.60294;26451.4;0.425505;0
20160814173433399_ZVPP-R4_snap.fits;0.528356;26526.1;0.457566;0
20160814173535767_ZVPP-R4_met.fits;0.466911;26495.4;1.97893;0.341333
20160814173533474_ZVPP-R4_snap.fits;0.508532;26478.5;0.419269;0
20160814173633548_ZVPP-R4_snap.fits;0.541251;26485.8;0.531277;0
20160814173733623_ZVPP-R4_snap.fits;0.538691;26480;0.481382;0
20160814173833698_ZVPP-R4_snap.fits;0.622426;26528.3;0.489832;0
20160814173933772_ZVPP-R4_snap.fits;0.545916;26477.1;0.521532;0
20160814174033847_ZVPP-R4_snap.fits;0.577627;26511.5;0.526936;0
20160814174133922_ZVPP-R4_snap.fits;0.585728;26509.3;0.400775;0
20160814174233996_ZVPP-R4_snap.fits;0.536674;26472.7;0.358208;0
20160814174333071_ZVPP-R4_snap.fits;0.549969;26541.5;0.400413;0
20160814174433146_ZVPP-R4_snap.fits;0.543135;26453.6;0.552573;0
20160814174536196_ZVPP-R4_met.fits;0.584521;26524.7;1.55488;0.682667
20160814174533220_ZVPP-R4_snap.fits;0.577574;26450.7;0.462386;0
20160814174724716_ZVPP-R4_met.fits;0.492905;26499;1.26726;0.341333
20160814174633295_ZVPP-R4_snap.fits;0.545231;26507.8;0.516981;0
20160814174734370_ZVPP-R4_snap.fits;0.584251;26544.4;0.416775;0
20160814174834444_ZVPP-R4_snap.fits;0.591405;26523.9;0.537309;0
20160814174934519_ZVPP-R4_snap.fits;0.522498;26545.2;0.450868;0
20160814175034594_ZVPP-R4_snap.fits;0.511866;26460.9;0.504326;0
20160814175156100_ZVPP-R4_met.fits;0.548773;26504.2;6.14265;0.682667
20160814175134668_ZVPP-R4_snap.fits;0.557099;26460.9;0.449987;0
20160814175234743_ZVPP-R4_snap.fits;0.588034;26496.1;0.485728;0
20160814175334818_ZVPP-R4_snap.fits;0.545284;26521;0.442734;0
20160814175434892_ZVPP-R4_snap.fits;0.556914;26454.3;0.520969;0
20160814175534967_ZVPP-R4_snap.fits;0.55419;26480;0.49305;0
20160814175634042_ZVPP-R4_snap.fits;0.554344;26458.7;0.529983;0
20160814175734116_ZVPP-R4_snap.fits;0.566983;26528.3;0.465037;0
20160814175834191_ZVPP-R4_snap.fits;0.529616;26497.6;0.535509;0
20160814175934266_ZVPP-R4_snap.fits;0.540025;26500.5;0.519558;0
