#timestamp,LO_Frequency 
1471168815.3,286046999.7
1471168835.3,286047002.2
1471168855.2,286047004.9
1471168875.1,286047002.7
1471168895.0,286046995.1
1471168896.0,286046995.1
1471168915.9,286047002.9
1471168935.8,286047005.3
1471168955.7,286047002.4
1471168975.7,286047003.9
1471168995.6,286046995.5
1471169015.5,286046998.9
1471169035.4,286047004.7
1471169055.4,286047000.8
1471169075.3,286047000.9
1471169095.2,286046998.8
1471169115.1,286046993.1
1471169135.1,286046990.1
1471169136.0,286046990.1
1471169155.0,286047013.2
1471169155.9,286047013.2
1471169175.8,286046990.3
1471169195.8,286047002.0
1471169215.7,286046996.6
1471169235.6,286046998.6
1471169255.5,286047003.6
1471169275.5,286046994.7
1471169295.4,286046991.1
1471169315.3,286046993.1
1471169335.2,286047000.3
1471169355.2,286047004.9
1471169375.1,286046998.0
1471169395.0,286046996.8
1471169395.9,286046996.8
1471169415.9,286047006.9
1471169435.8,286047005.4
1471169455.7,286046998.9
1471169475.6,286046995.6
1471169495.6,286047006.8
1471169515.5,286047003.5
1471169535.4,286046996.9
1471169555.3,286046993.6
1471169575.3,286047007.4
1471169595.2,286047018.4
1471169615.1,286046998.6
1471169635.0,286046994.3
1471169636.0,286046994.3
1471169655.9,286047001.6
1471169675.8,286046999.8
1471169695.7,286047015.9
1471169715.7,286047014.4
1471169735.6,286046996.6
1471169755.5,286047003.6
1471169775.4,286046997.3
1471169795.4,286046998.7
1471169815.3,286047001.4
1471169835.2,286047008.7
1471169855.1,286046998.3
1471169875.1,286046999.1
1471169876.0,286046999.1
1471169895.9,286047000.8
1471169915.8,286047009.8
1471169935.7,286047014.0
1471169955.7,286046998.8
1471169975.6,286046991.3
1471169995.5,286046991.6
1471170015.4,286047001.1
1471170035.4,286047001.3
1471170055.3,286046991.7
1471170075.2,286046997.1
1471170095.2,286046993.9
1471170115.1,286046998.0
1471170116.0,286046998.0
1471170135.0,286047011.8
1471170135.9,286047011.8
1471170155.9,286046990.4
1471170175.8,286046996.3
1471170195.7,286046990.8
1471170215.6,286046998.2
1471170235.6,286046997.7
1471170255.5,286046995.3
1471170275.4,286046998.1
1471170295.3,286047000.3
1471170315.3,286046997.6
1471170335.2,286046995.8
1471170355.1,286046997.4
1471170375.1,286046993.8
1471170376.0,286046993.8
1471170395.9,286047003.3
1471170415.8,286046996.4
1471170435.7,286046990.8
1471170455.7,286046994.7
1471170475.6,286046998.7
1471170495.5,286046996.9
1471170515.4,286047007.8
1471170535.4,286047002.4
1471170555.3,286046987.6
1471170575.2,286047001.4
1471170595.1,286047008.3
1471170615.1,286047004.5
1471170616.0,286047004.5
1471170635.0,286046992.2
1471170635.9,286046992.2
1471170655.8,286047000.3
1471170675.8,286046996.3
1471170695.7,286046996.5
1471170715.6,286047005.8
1471170735.6,286046997.0
1471170755.5,286046991.7
1471170775.4,286046999.6
1471170795.3,286046994.7
1471170815.3,286046998.4
1471170835.2,286046999.3
1471170855.1,286046996.5
1471170875.0,286047004.7
1471170875.9,286047004.7
1471170895.9,286046998.0
1471170915.8,286046995.1
1471170935.7,286047004.1
1471170955.7,286046995.9
1471170975.6,286047004.4
1471170995.5,286046993.1
1471171015.4,286046993.7
1471171035.4,286047002.9
1471171055.3,286046999.9
1471171075.2,286046999.1
1471171095.1,286046997.6
1471171115.1,286046999.6
1471171116.0,286046999.6
1471171135.9,286046996.2
1471171155.8,286046996.9
1471171175.7,286047000.5
1471171195.7,286046995.9
1471171215.6,286046999.6
1471171235.5,286046997.4
1471171255.4,286046992.3
1471171275.4,286046994.2
1471171295.3,286046999.7
1471171315.2,286047003.7
1471171335.2,286046999.0
1471171355.1,286047000.5
1471171356.0,286047000.5
1471171375.0,286046995.3
1471171375.9,286046995.3
1471171395.9,286047002.3
1471171415.8,286047000.2
1471171435.7,286046994.6
1471171455.6,286046994.0
1471171475.6,286047003.1
1471171495.5,286046998.9
1471171515.4,286047002.5
1471171535.4,286046998.6
1471171555.3,286046998.8
1471171575.2,286046999.0
1471171595.1,286047000.2
1471171615.1,286046999.1
1471171616.0,286046999.1
1471171635.9,286046997.9
1471171655.8,286046993.7
1471171675.7,286046998.0
1471171695.7,286047003.6
1471171715.6,286046996.3
1471171735.5,286046998.8
1471171755.5,286047019.9
1471171775.4,286047002.3
1471171795.3,286046995.5
1471171815.2,286046993.8
1471171835.2,286047004.1
1471171855.1,286047004.4
1471171856.0,286047004.4
1471171875.0,286046994.1
1471171875.9,286046994.1
1471171895.9,286046998.6
1471171915.8,286046998.3
1471171935.7,286047002.4
1471171955.6,286046997.5
1471171975.6,286046999.5
1471171995.5,286047001.3
1471172015.4,286047008.0
1471172035.3,286046999.5
1471172055.3,286046997.9
1471172075.2,286046999.9
1471172095.1,286046996.2
1471172115.0,286046995.9
1471172116.0,286046995.9
1471172135.9,286046998.9
1471172155.8,286046999.9
1471172175.7,286046998.8
1471172195.7,286046998.3
1471172215.6,286047008.4
1471172235.5,286047010.0
1471172255.4,286046993.5
1471172275.4,286047000.8
1471172295.3,286047005.8
1471172315.2,286047000.8
1471172335.2,286046999.9
1471172355.1,286047000.0
1471172356.0,286047000.0
1471172375.0,286046998.4
1471172375.9,286046998.4
1471172395.9,286046993.9
