# file name; noise; peak f.; mag.; duration
20160814010022255_ZVPP-R4_snap.fits;0.502522;26548.8;0.416999;0
20160814010122330_ZVPP-R4_snap.fits;0.576008;26540.8;0.41996;0
20160814010222404_ZVPP-R4_snap.fits;0.558168;26461.7;0.49679;0
20160814010322479_ZVPP-R4_snap.fits;0.499365;26540.8;0.484672;0
20160814010422554_ZVPP-R4_snap.fits;0.580285;26518.1;0.443144;0
20160814010522628_ZVPP-R4_snap.fits;0.52888;26523.2;0.43631;0
20160814010622703_ZVPP-R4_snap.fits;0.526205;26454.3;0.42994;0
20160814010722778_ZVPP-R4_snap.fits;0.505201;26548.1;0.458673;0
20160814010823852_ZVPP-R4_snap.fits;0.532116;26479.2;0.439605;0
20160814010923927_ZVPP-R4_snap.fits;0.529357;26491;0.424487;0
20160814011023002_ZVPP-R4_snap.fits;0.527207;26496.1;0.385904;0
20160814011123076_ZVPP-R4_snap.fits;0.586774;26493.9;0.464661;0
20160814011223151_ZVPP-R4_snap.fits;0.569054;26502.7;0.457619;0
20160814011323226_ZVPP-R4_snap.fits;0.569023;26530.5;0.463454;0
20160814011423300_ZVPP-R4_snap.fits;0.585289;26523.2;0.398008;0
20160814011523375_ZVPP-R4_snap.fits;0.538621;26499.8;0.443833;0
20160814011623450_ZVPP-R4_snap.fits;0.599194;26479.2;0.405956;0
20160814011723524_ZVPP-R4_snap.fits;0.520051;26529.8;0.402906;0
20160814011823599_ZVPP-R4_snap.fits;0.53269;26498.3;0.469444;0
20160814011952591_ZVPP-R4_met.fits;0.447963;26502;1.1795;2.38933
20160814011957370_ZVPP-R4_met.fits;0.596757;26535.6;1.48481;1.36533
20160814011923674_ZVPP-R4_snap.fits;0.50103;26540.8;0.386007;0
20160814012023748_ZVPP-R4_snap.fits;0.49727;26535.6;0.473411;0
20160814012123823_ZVPP-R4_snap.fits;0.535532;26458;0.359591;0
20160814012223898_ZVPP-R4_snap.fits;0.551628;26503.4;0.405358;0
20160814012324972_ZVPP-R4_snap.fits;0.573693;26500.5;0.449595;0
20160814012424047_ZVPP-R4_snap.fits;0.538031;26495.4;0.41563;0
20160814012524122_ZVPP-R4_snap.fits;0.490544;26450.7;0.48983;0
20160814012624196_ZVPP-R4_snap.fits;0.535701;26523.9;0.417684;0
20160814012724271_ZVPP-R4_snap.fits;0.566504;26473.4;0.483439;0
20160814012824346_ZVPP-R4_snap.fits;0.514321;26512.2;0.455908;0
20160814012924420_ZVPP-R4_snap.fits;0.464725;26498.3;0.441101;0
20160814013024495_ZVPP-R4_snap.fits;0.503451;26459.5;0.481779;0
20160814013142223_ZVPP-R4_met.fits;0.436159;26499;0.934726;0.682667
20160814013124570_ZVPP-R4_snap.fits;0.547807;26548.1;0.557738;0
20160814013224644_ZVPP-R4_snap.fits;0.546758;26534.9;0.47703;0
20160814013324719_ZVPP-R4_snap.fits;0.504603;26513.7;0.458456;0
20160814013424794_ZVPP-R4_snap.fits;0.518524;26451.4;0.53114;0
20160814013524868_ZVPP-R4_snap.fits;0.539142;26511.5;0.401591;0
20160814013624943_ZVPP-R4_snap.fits;0.54333;26497.6;0.399199;0
20160814013725018_ZVPP-R4_snap.fits;0.541341;26485.8;0.419028;0
20160814013825092_ZVPP-R4_snap.fits;0.547425;26520.3;0.438963;0
20160814013925167_ZVPP-R4_snap.fits;0.518625;26494.6;0.612571;0
20160814014025242_ZVPP-R4_snap.fits;0.525184;26521;0.472209;0
20160814014125316_ZVPP-R4_snap.fits;0.486466;26491.7;0.501405;0
20160814014225391_ZVPP-R4_snap.fits;0.458023;26497.6;0.474117;0
20160814014325466_ZVPP-R4_snap.fits;0.563615;26498.3;0.42468;0
20160814014425540_ZVPP-R4_snap.fits;0.479495;26471.2;0.484678;0
20160814014529932_ZVPP-R4_met.fits;0.455715;26496.8;1.0575;0.341333
20160814014525615_ZVPP-R4_snap.fits;0.505079;26526.1;0.422307;0
20160814014625690_ZVPP-R4_snap.fits;0.519036;26509.3;0.437237;0
20160814014725764_ZVPP-R4_snap.fits;0.542338;26511.5;0.446599;0
20160814014825839_ZVPP-R4_snap.fits;0.542566;26465.3;0.424072;0
20160814014925914_ZVPP-R4_snap.fits;0.521327;26451.4;0.485583;0
20160814015025988_ZVPP-R4_snap.fits;0.57474;26514.4;0.431493;0
20160814015158394_ZVPP-R4_met.fits;0.488326;26519.5;1.20498;0.682667
20160814015126063_ZVPP-R4_snap.fits;0.500811;26541.5;0.418998;0
20160814015226138_ZVPP-R4_snap.fits;0.611481;26452.9;0.458733;0
20160814015341818_ZVPP-R4_met.fits;0.54995;26476.3;1.28114;0.341333
20160814015326212_ZVPP-R4_snap.fits;0.489956;26513.7;0.483814;0
20160814015426287_ZVPP-R4_snap.fits;0.547995;26510;4.12913;0
20160814015524559_ZVPP-R4_met.fits;0.625804;26508.5;1.58667;2.38933
20160814015526362_ZVPP-R4_snap.fits;0.502882;26523.9;0.441177;0
20160814015626436_ZVPP-R4_snap.fits;0.535666;26462.4;0.513456;0
20160814015726511_ZVPP-R4_snap.fits;0.583211;26450;0.472626;0
20160814015826586_ZVPP-R4_snap.fits;0.596345;26513.7;0.448126;0
20160814015926660_ZVPP-R4_snap.fits;0.473769;26519.5;0.496105;0
