# file name; noise; peak f.; mag.; duration
20160814100000500_ZVPP-R4_snap.fits;0.504025;26546.6;0.538159;0
20160814100100575_ZVPP-R4_snap.fits;0.541233;26514.4;0.461282;0
20160814100200650_ZVPP-R4_snap.fits;0.602933;26457.3;0.580859;0
20160814100300724_ZVPP-R4_snap.fits;0.678752;26546.6;0.594603;0
20160814100400799_ZVPP-R4_snap.fits;0.963315;26508.5;0.801221;0
20160814100501874_ZVPP-R4_snap.fits;0.90161;26465.3;0.775462;0
20160814100601948_ZVPP-R4_snap.fits;0.952053;26474.9;0.804527;0
20160814100701023_ZVPP-R4_snap.fits;0.735823;26490.2;0.633783;0
20160814100801098_ZVPP-R4_snap.fits;0.580512;26458;0.549474;0
20160814100901172_ZVPP-R4_snap.fits;0.673458;26463.1;0.593459;0
20160814101001247_ZVPP-R4_snap.fits;0.544142;26466.1;0.464654;0
20160814101101322_ZVPP-R4_snap.fits;0.517834;26514.4;0.481872;0
20160814101242260_ZVPP-R4_met.fits;0.540415;26512.2;1.53859;0.341333
20160814101201396_ZVPP-R4_snap.fits;0.5243;26484.4;0.466658;0
20160814101301471_ZVPP-R4_snap.fits;0.530126;26531.2;0.356466;0
20160814101401546_ZVPP-R4_snap.fits;0.55767;26532;0.466417;0
20160814101501620_ZVPP-R4_snap.fits;0.518148;26502.7;0.484661;0
20160814101601695_ZVPP-R4_snap.fits;0.522263;26522.5;0.399279;0
20160814101701770_ZVPP-R4_snap.fits;0.503342;26507.1;0.449565;0
20160814101801844_ZVPP-R4_snap.fits;0.560265;26522.5;0.451633;0
20160814101902919_ZVPP-R4_snap.fits;0.579131;26537.8;0.472555;0
20160814102002994_ZVPP-R4_snap.fits;0.535285;26526.1;0.478247;0
20160814102102068_ZVPP-R4_snap.fits;0.532754;26522.5;0.462006;0
20160814102202143_ZVPP-R4_snap.fits;0.610395;26504.9;0.453323;0
20160814102302218_ZVPP-R4_snap.fits;0.489406;26496.1;0.466027;0
20160814102402292_ZVPP-R4_snap.fits;0.51757;26493.2;0.439225;0
20160814102502367_ZVPP-R4_snap.fits;0.504675;26470.5;0.514921;0
20160814102602442_ZVPP-R4_snap.fits;0.562816;26542.2;0.459419;0
20160814102702516_ZVPP-R4_snap.fits;0.557696;26468.3;0.427108;0
20160814102802591_ZVPP-R4_snap.fits;0.48994;26465.3;0.414464;0
20160814102902666_ZVPP-R4_snap.fits;0.533249;26521;0.499945;0
20160814103002740_ZVPP-R4_snap.fits;0.571911;26544.4;0.458524;0
20160814103102815_ZVPP-R4_snap.fits;0.526622;26515.1;0.357321;0
20160814103202890_ZVPP-R4_snap.fits;0.608886;26499.8;0.478485;0
20160814103302964_ZVPP-R4_snap.fits;0.496115;26515.9;0.436741;0
20160814103403039_ZVPP-R4_snap.fits;0.503702;26450;0.522111;0
20160814103503114_ZVPP-R4_snap.fits;0.579477;26473.4;0.469582;0
20160814103603188_ZVPP-R4_snap.fits;0.495814;26496.8;0.509208;0
20160814103703263_ZVPP-R4_snap.fits;0.492401;26478.5;0.490128;0
20160814103803338_ZVPP-R4_snap.fits;0.512458;26464.6;0.420959;0
20160814103912874_ZVPP-R4_met.fits;0.549279;26542.2;1.45972;0.682667
20160814103903412_ZVPP-R4_snap.fits;0.557855;26532;0.456182;0
20160814104003487_ZVPP-R4_snap.fits;0.551621;26450.7;0.498028;0
20160814104103562_ZVPP-R4_snap.fits;0.519863;26477.8;0.406764;0
20160814104203636_ZVPP-R4_snap.fits;0.550433;26548.1;0.475675;0
20160814104303711_ZVPP-R4_snap.fits;0.516315;26486.6;0.467686;0
20160814104403786_ZVPP-R4_snap.fits;0.50965;26529.1;0.487211;0
20160814104503860_ZVPP-R4_snap.fits;0.523061;26518.1;0.429734;0
20160814104603935_ZVPP-R4_snap.fits;0.524853;26452.9;0.495111;0
20160814104703010_ZVPP-R4_snap.fits;0.541317;26528.3;0.48069;0
20160814104841194_ZVPP-R4_met.fits;0.616809;26491.7;1.5493;0.341333
20160814104804084_ZVPP-R4_snap.fits;0.556785;26488.8;0.382561;0
20160814104904159_ZVPP-R4_snap.fits;0.570078;26468.3;0.407343;0
20160814105004234_ZVPP-R4_snap.fits;0.552057;26527.6;0.975484;0
20160814105104212_ZVPP-R4_met.fits;0.524699;26530.5;1.80972;0.341333
20160814105104308_ZVPP-R4_snap.fits;0.543096;26501.2;0.443245;0
20160814105204383_ZVPP-R4_snap.fits;0.526037;26465.3;0.452164;0
20160814105304458_ZVPP-R4_snap.fits;0.507408;26453.6;0.439953;0
20160814105404532_ZVPP-R4_snap.fits;0.567471;26491;0.441012;0
20160814105504607_ZVPP-R4_snap.fits;0.580562;26455.8;0.436088;0
20160814105604682_ZVPP-R4_snap.fits;0.557267;26539.3;0.438896;0
20160814105704756_ZVPP-R4_snap.fits;0.586879;26461.7;0.486946;0
20160814105804831_ZVPP-R4_snap.fits;0.539936;26468.3;0.425979;0
20160814105904906_ZVPP-R4_snap.fits;0.56217;26460.2;0.522187;0
