#timestamp,LO_Frequency 
1471186815.2,286046999.1
1471186835.1,286047000.8
1471186855.1,286046998.3
1471186856.0,286046998.3
1471186875.0,286046998.1
1471186875.9,286046998.1
1471186895.9,286047002.0
1471186915.8,286046998.1
1471186935.7,286046996.8
1471186955.6,286047000.9
1471186975.6,286047002.4
1471186995.5,286046998.8
1471187015.4,286047005.6
1471187035.4,286047001.9
1471187055.3,286047002.7
1471187075.2,286047001.1
1471187095.2,286046998.6
1471187115.1,286047001.8
1471187135.0,286047001.4
1471187136.0,286047001.4
1471187155.9,286047003.0
1471187175.8,286047000.6
1471187195.8,286047002.6
1471187215.7,286047003.6
1471187235.6,286047001.4
1471187255.5,286047002.8
1471187275.5,286046995.6
1471187295.4,286047000.5
1471187315.3,286046999.4
1471187335.3,286047002.5
1471187355.2,286047002.2
1471187375.1,286047001.8
1471187395.0,286047002.4
1471187396.0,286047002.4
1471187415.9,286046998.0
1471187435.8,286046999.1
1471187455.8,286047003.4
1471187475.7,286047005.2
1471187495.6,286047002.8
1471187515.5,286047000.6
1471187535.5,286047003.3
1471187555.4,286047002.1
1471187575.3,286046996.9
1471187595.3,286046998.4
1471187615.2,286047000.3
1471187635.1,286047001.1
1471187655.0,286047002.6
1471187656.0,286047002.6
1471187675.9,286046998.5
1471187695.8,286047003.4
1471187715.7,286047000.6
1471187735.7,286046999.6
1471187755.6,286047002.0
1471187775.5,286047004.1
1471187795.5,286046999.6
1471187815.4,286046998.2
1471187835.3,286047002.0
1471187855.3,286047004.6
1471187875.2,286047007.7
1471187895.1,286047006.2
1471187915.1,286047004.8
1471187916.0,286047004.8
1471187935.0,286046998.4
1471187935.9,286046998.4
1471187955.9,286047007.2
1471187975.8,286047002.5
1471187995.7,286047002.5
1471188015.7,286047003.7
1471188035.6,286046998.1
1471188055.5,286046990.2
1471188075.4,286046995.4
1471188095.4,286046999.1
1471188115.3,286046992.0
1471188135.2,286046997.8
1471188155.2,286046995.7
1471188175.1,286047002.4
1471188195.0,286046997.3
1471188195.9,286046997.3
1471188215.9,286046999.1
1471188235.8,286047003.7
1471188255.7,286046998.0
1471188275.7,286046992.2
1471188295.6,286046995.2
1471188315.5,286046998.8
1471188335.5,286046994.9
1471188355.4,286047001.2
1471188375.3,286046997.0
1471188395.3,286046999.9
1471188415.2,286047001.8
1471188435.1,286046997.1
1471188455.1,286046997.6
1471188456.0,286046997.6
1471188475.0,286047000.8
1471188475.9,286047000.8
1471188495.9,286046994.2
1471188515.8,286047007.4
1471188535.7,286046993.6
1471188555.6,286046998.5
1471188575.6,286046997.2
1471188595.5,286046997.2
1471188615.4,286047005.2
1471188635.3,286047003.7
1471188655.3,286047000.2
1471188675.2,286046998.9
1471188695.1,286047003.9
1471188715.1,286047000.3
1471188716.0,286047000.3
1471188735.9,286047002.6
1471188755.8,286046996.5
1471188775.8,286046999.2
1471188795.7,286046995.8
1471188815.6,286047002.3
1471188835.6,286046995.3
1471188855.5,286047003.6
1471188875.4,286046998.4
1471188895.4,286046999.5
1471188915.3,286046998.7
1471188935.2,286046999.2
1471188955.1,286046999.6
1471188975.1,286046993.3
1471188976.0,286046993.3
1471188995.0,286047008.0
1471188995.9,286047008.0
1471189015.9,286046993.8
1471189035.8,286047004.4
1471189055.7,286047000.0
1471189075.6,286046995.0
1471189095.6,286046998.4
1471189115.5,286047004.3
1471189135.4,286046998.6
1471189155.4,286047000.2
1471189175.3,286046998.2
1471189195.2,286046997.0
1471189215.2,286047001.6
1471189235.1,286046999.9
1471189255.0,286047000.7
1471189255.9,286047000.7
1471189275.9,286046993.8
1471189295.8,286046997.4
1471189315.7,286047001.9
1471189335.7,286047002.5
1471189355.6,286047003.4
1471189375.5,286046998.8
1471189395.4,286047000.5
1471189415.4,286046997.3
1471189435.3,286046999.5
1471189455.2,286046994.9
1471189475.2,286047002.9
1471189495.1,286047004.0
1471189515.0,286046998.5
1471189515.9,286046998.5
1471189535.9,286047000.5
1471189555.8,286047004.4
1471189575.8,286046995.1
1471189595.7,286047000.6
1471189615.6,286046997.9
1471189635.5,286047002.4
1471189655.5,286047000.6
1471189675.4,286047003.6
1471189695.3,286047001.1
1471189715.3,286047002.7
1471189735.2,286046998.7
1471189755.1,286046998.2
1471189775.0,286046999.8
1471189776.0,286046999.8
1471189795.9,286047000.2
1471189815.8,286046994.3
1471189835.7,286047002.8
1471189855.7,286047000.7
1471189875.6,286046997.0
1471189895.6,286047003.6
1471189915.5,286046998.6
1471189935.4,286047001.8
1471189955.3,286046992.7
1471189975.3,286046995.2
1471189995.2,286047002.2
1471190015.1,286047004.9
1471190035.1,286046997.5
1471190036.0,286046997.5
1471190055.0,286046999.6
1471190055.9,286046999.6
1471190075.9,286046995.0
1471190095.8,286047005.6
1471190115.7,286047000.5
1471190135.6,286047007.1
1471190155.6,286046994.8
1471190175.5,286046996.2
1471190195.4,286046994.6
1471190215.4,286047004.4
1471190235.3,286047000.3
1471190255.2,286047003.1
1471190275.2,286047002.5
1471190295.1,286046998.6
1471190296.0,286046998.6
1471190315.0,286047004.4
1471190316.0,286047004.4
1471190335.9,286046990.8
1471190355.8,286047002.7
1471190375.7,286046999.5
1471190395.7,286046999.8
