#timestamp,LO_Frequency 
1471179615.0,286047000.0
1471179616.0,286047000.0
1471179635.9,286046997.4
1471179655.8,286046995.1
1471179675.8,286047000.5
1471179695.7,286046996.6
1471179715.6,286046999.4
1471179735.6,286046999.2
1471179755.5,286046999.2
1471179775.4,286047007.4
1471179795.4,286047004.1
1471179815.3,286046998.8
1471179835.2,286046997.7
1471179855.2,286046996.6
1471179875.1,286047002.8
1471179895.0,286046999.1
1471179896.0,286046999.1
1471179915.9,286046998.1
1471179935.8,286047000.5
1471179955.7,286047009.0
1471179975.7,286046995.5
1471179995.6,286046994.2
1471180015.5,286046999.3
1471180035.3,286047000.1
1471180055.2,286047002.1
1471180075.1,286046995.5
1471180095.1,286046994.9
1471180096.0,286046994.9
1471180115.0,286047012.1
1471180115.9,286047012.1
1471180135.9,286046989.3
1471180155.8,286046996.6
1471180175.7,286046998.1
1471180195.7,286046999.6
1471180215.6,286047000.5
1471180235.5,286047002.5
1471180255.5,286046992.9
1471180275.4,286046990.6
1471180295.3,286047000.7
1471180315.3,286047004.1
1471180335.2,286047000.1
1471180355.1,286046998.7
1471180375.1,286046997.8
1471180376.0,286046997.8
1471180395.0,286046998.8
1471180395.9,286046998.8
1471180415.9,286046999.4
1471180435.8,286046995.2
1471180455.7,286047002.1
1471180475.7,286047000.8
1471180495.6,286046998.8
1471180515.5,286046994.9
1471180535.4,286046999.8
1471180555.4,286047000.4
1471180575.3,286046998.7
1471180595.2,286047000.7
1471180615.2,286047002.3
1471180635.1,286047011.8
1471180655.0,286047005.5
1471180655.9,286047005.5
1471180675.9,286046987.3
1471180695.8,286046998.7
1471180715.7,286047002.7
1471180735.7,286047007.5
1471180755.6,286047003.6
1471180775.5,286047005.3
1471180795.5,286047008.7
1471180815.4,286047002.5
1471180835.3,286047006.8
1471180855.3,286046995.5
1471180875.2,286047007.0
1471180895.1,286047005.0
1471180915.1,286046996.1
1471180916.0,286046996.1
1471180935.0,286046996.6
1471180935.9,286046996.6
1471180955.8,286047003.3
1471180975.8,286046996.1
1471180995.7,286046998.6
1471181015.6,286047000.4
1471181035.6,286046996.6
1471181055.5,286046997.2
1471181075.4,286046996.1
1471181095.4,286047000.9
1471181115.3,286047001.7
1471181135.2,286047002.8
1471181155.2,286046996.2
1471181175.1,286046998.7
1471181195.0,286047000.5
1471181196.0,286047000.5
1471181215.9,286046998.7
1471181235.8,286046993.6
1471181255.7,286046996.8
1471181275.7,286046993.6
1471181295.6,286047002.8
1471181315.5,286046997.3
1471181335.5,286046999.2
1471181355.4,286046995.5
1471181375.3,286046996.5
1471181395.3,286047004.3
1471181415.2,286046999.6
1471181435.1,286046995.3
1471181455.0,286046995.2
1471181456.0,286046995.2
1471181475.9,286047008.6
1471181495.8,286046995.6
1471181515.8,286047001.2
1471181535.7,286046998.7
1471181555.6,286047000.1
1471181575.6,286046998.6
1471181595.5,286047001.0
1471181615.4,286046993.6
1471181635.4,286046996.6
1471181655.3,286047004.9
1471181675.2,286047000.9
1471181695.1,286046996.0
1471181715.1,286046996.6
1471181716.0,286046996.6
1471181735.0,286047010.2
1471181735.9,286047010.2
1471181755.8,286046986.8
1471181775.8,286046995.0
1471181795.7,286047002.1
1471181815.6,286046995.2
1471181835.6,286046996.5
1471181855.5,286047001.9
1471181875.4,286047001.1
1471181895.4,286046993.3
1471181915.3,286046999.6
1471181935.2,286047000.3
1471181955.2,286046996.6
1471181975.1,286047001.0
1471181995.0,286046997.5
1471181995.9,286046997.5
1471182015.9,286047005.9
1471182035.8,286047000.8
1471182055.7,286046995.0
1471182075.7,286047000.7
1471182095.6,286046998.9
1471182115.6,286046998.0
1471182135.5,286047003.8
1471182155.4,286046998.2
1471182175.4,286047010.3
1471182195.3,286047002.7
1471182215.2,286046993.3
1471182235.1,286046999.9
1471182255.1,286046997.3
1471182256.0,286046997.3
1471182275.0,286046999.9
1471182275.9,286046999.9
1471182295.9,286047007.5
1471182315.8,286047000.9
1471182335.7,286046998.3
1471182355.7,286046998.8
1471182375.6,286046992.3
1471182395.5,286046996.8
1471182415.5,286047000.8
1471182435.4,286047000.7
1471182455.3,286047000.3
1471182475.3,286046995.3
1471182495.2,286046999.7
1471182515.1,286046999.6
1471182535.0,286046999.2
1471182536.0,286046999.2
1471182555.9,286046996.7
1471182575.8,286046999.3
1471182595.8,286046997.1
1471182615.7,286047000.5
1471182635.6,286046999.7
1471182655.5,286047003.4
1471182675.5,286047005.2
1471182695.4,286046996.7
1471182715.4,286047001.5
1471182735.3,286046997.3
1471182755.2,286047000.8
1471182775.1,286047000.4
1471182795.1,286047000.5
1471182815.0,286046997.6
1471182815.9,286046997.6
1471182835.9,286047000.9
1471182855.8,286046995.3
1471182875.7,286047002.5
1471182895.7,286046998.5
1471182915.6,286047002.8
1471182935.5,286046997.9
1471182955.4,286047000.2
1471182975.4,286047007.2
1471182995.3,286046994.9
1471183015.2,286047000.6
1471183035.2,286046996.9
1471183055.1,286047000.2
1471183075.0,286047000.1
1471183075.9,286047000.1
1471183095.9,286046996.0
1471183115.8,286046998.3
1471183135.7,286046999.8
1471183155.7,286047001.5
1471183175.6,286047004.8
1471183195.6,286047003.5
