# file name; noise; peak f.; mag.; duration
20160814070047135_ZVPP-R4_snap.fits;0.566189;26523.9;0.465245;0
20160814070148210_ZVPP-R4_snap.fits;0.513107;26477.8;0.443148;0
20160814070248284_ZVPP-R4_snap.fits;0.549793;26492.4;0.433219;0
20160814070348359_ZVPP-R4_snap.fits;0.553495;26484.4;0.431645;0
20160814070448434_ZVPP-R4_snap.fits;0.508674;26488.8;0.440848;0
20160814070548508_ZVPP-R4_snap.fits;0.560786;26528.3;0.366697;0
20160814070648583_ZVPP-R4_snap.fits;0.569825;26450.7;0.376255;0
20160814070748658_ZVPP-R4_snap.fits;0.505475;26537.8;0.468045;0
20160814070848732_ZVPP-R4_snap.fits;0.559012;26517.3;0.48568;0
20160814070948807_ZVPP-R4_snap.fits;0.608784;26496.1;0.429433;0
20160814071048882_ZVPP-R4_snap.fits;0.59634;26469;0.389597;0
20160814071148956_ZVPP-R4_snap.fits;0.498446;26539.3;0.414968;0
20160814071248031_ZVPP-R4_snap.fits;0.46512;26523.9;0.564239;0
20160814071348106_ZVPP-R4_snap.fits;0.507659;26482.9;0.504861;0
20160814071448180_ZVPP-R4_snap.fits;0.524356;26489.5;0.397924;0
20160814071549255_ZVPP-R4_snap.fits;0.461024;26455.1;0.491543;0
20160814071649330_ZVPP-R4_snap.fits;0.513213;26530.5;0.550303;0
20160814071749404_ZVPP-R4_snap.fits;0.551541;26493.2;0.460268;0
20160814071849479_ZVPP-R4_snap.fits;0.555192;26459.5;0.439348;0
20160814072015082_ZVPP-R4_met.fits;0.549341;26507.1;1.10182;3.75467
20160814071949554_ZVPP-R4_snap.fits;0.551149;26538.6;0.427574;0
20160814072049628_ZVPP-R4_snap.fits;0.534835;26514.4;0.471399;0
20160814072149703_ZVPP-R4_snap.fits;0.527591;26548.1;0.543655;0
20160814072346684_ZVPP-R4_met.fits;0.596565;26498.3;1.50867;1.024
20160814072249778_ZVPP-R4_snap.fits;0.506005;26450;0.405699;0
20160814072349852_ZVPP-R4_snap.fits;0.52953;26516.6;0.422137;0
20160814072449927_ZVPP-R4_snap.fits;0.588123;26520.3;0.482757;0
20160814072549002_ZVPP-R4_snap.fits;0.569965;26458.7;0.415166;0
20160814072649076_ZVPP-R4_snap.fits;0.602329;26518.1;0.516801;0
20160814072749151_ZVPP-R4_snap.fits;0.537858;26494.6;0.479435;0
20160814072849226_ZVPP-R4_snap.fits;0.476067;26522.5;0.510187;0
20160814072950300_ZVPP-R4_snap.fits;0.58566;26545.9;0.552652;0
20160814073050375_ZVPP-R4_snap.fits;0.599777;26523.2;0.412307;0
20160814073150450_ZVPP-R4_snap.fits;0.599034;26515.1;0.428806;0
20160814073250524_ZVPP-R4_snap.fits;0.538723;26545.9;0.458202;0
20160814073350599_ZVPP-R4_snap.fits;0.511146;26544.4;0.441065;0
20160814073450674_ZVPP-R4_snap.fits;0.523622;26538.6;0.509474;0
20160814073550748_ZVPP-R4_snap.fits;0.571159;26512.9;0.499065;0
20160814073650823_ZVPP-R4_snap.fits;0.585039;26458;0.433459;0
20160814073750898_ZVPP-R4_snap.fits;0.633096;26491.7;0.445953;0
20160814073850972_ZVPP-R4_snap.fits;0.584249;26524.7;0.407138;0
20160814073950047_ZVPP-R4_snap.fits;0.587702;26455.8;0.500789;0
20160814074050122_ZVPP-R4_snap.fits;0.511736;26532.7;0.54799;0
20160814074150196_ZVPP-R4_snap.fits;0.588261;26510;0.538359;0
20160814074250271_ZVPP-R4_snap.fits;0.879012;26493.2;0.775048;0
20160814074351346_ZVPP-R4_snap.fits;1.09336;26493.9;0.874055;0
20160814074504978_ZVPP-R4_met.fits;0.566635;26524.7;1.79959;0.341333
20160814074451420_ZVPP-R4_snap.fits;1.03511;26471.9;0.797612;0
20160814074551495_ZVPP-R4_snap.fits;0.650882;26482.9;0.583886;0
20160814074651570_ZVPP-R4_snap.fits;0.844705;26495.4;0.590438;0
20160814074751644_ZVPP-R4_snap.fits;0.756157;26527.6;0.611918;0
20160814074851719_ZVPP-R4_snap.fits;0.6267;26476.3;0.501734;0
20160814074951794_ZVPP-R4_snap.fits;0.619466;26473.4;0.43293;0
20160814075051868_ZVPP-R4_snap.fits;0.580629;26522.5;0.402627;0
20160814075151943_ZVPP-R4_snap.fits;0.474088;26477.8;0.427246;0
20160814075251018_ZVPP-R4_snap.fits;0.580242;26484.4;0.425162;0
20160814075351092_ZVPP-R4_snap.fits;0.558564;26537.8;0.469367;0
20160814075451167_ZVPP-R4_snap.fits;0.54486;26536.4;0.473579;0
20160814075551242_ZVPP-R4_snap.fits;0.502343;26469.7;0.476184;0
20160814075651316_ZVPP-R4_snap.fits;0.489618;26464.6;0.43865;0
20160814075751391_ZVPP-R4_snap.fits;0.504821;26504.2;0.537115;0
20160814075852466_ZVPP-R4_snap.fits;0.524632;26482.9;0.552383;0
20160814075952540_ZVPP-R4_snap.fits;0.535465;26450;0.389465;0
