#timestamp,LO_Frequency 
1471165215.8,286046991.3
1471165235.7,286046993.7
1471165255.6,286047000.6
1471165275.6,286047004.2
1471165295.5,286046999.5
1471165315.4,286046997.7
1471165335.3,286046998.8
1471165355.3,286046999.7
1471165375.2,286047019.9
1471165395.1,286046997.1
1471165415.0,286046996.3
1471165416.0,286046996.3
1471165435.9,286047007.0
1471165455.8,286047007.5
1471165475.7,286046994.4
1471165495.7,286046990.2
1471165515.6,286046994.9
1471165535.5,286046995.2
1471165555.4,286046999.3
1471165575.4,286047001.0
1471165595.3,286047015.1
1471165615.2,286047001.9
1471165635.1,286046996.4
1471165655.1,286046991.9
1471165656.0,286046991.9
1471165675.9,286047001.0
1471165695.8,286046990.6
1471165715.8,286047001.9
1471165735.7,286047000.0
1471165755.6,286046995.4
1471165775.5,286047004.1
1471165795.5,286046999.2
1471165815.4,286047005.9
1471165835.3,286046997.5
1471165855.2,286046998.3
1471165875.2,286046998.6
1471165895.1,286047000.3
1471165915.0,286046999.8
1471165915.9,286046999.8
1471165935.9,286047004.2
1471165955.8,286046996.2
1471165975.7,286046999.6
1471165995.6,286046999.4
1471166015.6,286046997.0
1471166035.5,286046993.7
1471166055.4,286047001.1
1471166075.3,286047000.4
1471166095.3,286046992.2
1471166115.2,286046996.3
1471166135.1,286046994.5
1471166155.0,286046991.2
1471166156.0,286046991.2
1471166175.9,286047003.5
1471166195.8,286046996.6
1471166215.7,286047014.8
1471166235.7,286046991.6
1471166255.6,286046997.2
1471166275.5,286047006.5
1471166295.4,286046993.9
1471166315.4,286046995.1
1471166335.3,286047001.0
1471166355.2,286047000.5
1471166375.2,286047007.1
1471166395.1,286046998.4
1471166396.0,286046998.4
1471166415.0,286047003.6
1471166415.9,286047003.6
1471166435.9,286047000.1
1471166455.8,286046994.7
1471166475.7,286046995.7
1471166495.6,286046999.9
1471166515.6,286046999.1
1471166535.5,286046996.8
1471166555.4,286047002.5
1471166575.4,286047004.1
1471166595.3,286046992.5
1471166615.2,286047000.8
1471166635.1,286047001.1
1471166655.1,286046998.7
1471166656.0,286046998.7
1471166675.0,286047004.4
1471166675.9,286047004.4
1471166695.8,286046995.8
1471166715.8,286046996.0
1471166735.7,286046995.3
1471166755.6,286046999.5
1471166775.6,286047006.4
1471166795.5,286046999.2
1471166815.4,286046995.2
1471166835.3,286046999.5
1471166855.3,286046998.2
1471166875.2,286047001.7
1471166895.1,286046994.3
1471166915.0,286047005.8
1471166916.0,286047005.8
1471166935.9,286046989.1
1471166955.8,286046996.0
1471166975.7,286046998.7
1471166995.7,286047004.7
1471167015.6,286047001.1
1471167035.5,286046992.5
1471167055.4,286046997.0
1471167075.4,286046998.0
1471167095.3,286046997.5
1471167115.2,286046995.6
1471167135.1,286047000.3
1471167155.1,286047002.8
1471167156.0,286047002.8
1471167175.9,286046994.6
1471167195.8,286047001.4
1471167215.7,286047002.2
1471167235.7,286046997.7
1471167255.6,286047000.2
1471167275.5,286046997.8
1471167295.4,286046998.1
1471167315.4,286047001.4
1471167335.3,286047005.6
1471167355.2,286046998.0
1471167375.1,286046997.7
1471167395.1,286046997.9
1471167396.0,286046997.9
1471167415.0,286047000.3
1471167415.9,286047000.3
1471167435.9,286046995.6
1471167455.8,286046990.1
1471167475.7,286047001.2
1471167495.6,286046996.6
1471167515.6,286047007.6
1471167535.5,286047001.3
1471167555.4,286047007.5
1471167575.3,286047005.9
1471167595.3,286046995.1
1471167615.2,286046998.0
1471167635.1,286046997.8
1471167655.0,286047003.8
1471167656.0,286047003.8
1471167675.9,286047005.1
1471167695.8,286046998.1
1471167715.8,286047001.6
1471167735.7,286046998.5
1471167755.6,286046997.4
1471167775.5,286046999.7
1471167795.5,286047001.5
1471167815.4,286046999.7
1471167835.3,286047002.4
1471167855.2,286047001.0
1471167875.2,286046995.5
1471167895.1,286046989.4
1471167915.0,286046991.3
1471167915.9,286046991.3
1471167935.9,286047010.7
1471167955.8,286047004.2
1471167975.7,286047001.3
1471167995.6,286047000.6
1471168015.6,286046995.0
1471168035.5,286047000.6
1471168055.4,286047000.1
1471168075.3,286047000.8
1471168095.3,286046992.6
1471168115.2,286046999.6
1471168135.1,286046990.4
1471168155.0,286046993.4
1471168156.0,286046993.4
1471168175.9,286047008.9
1471168195.8,286046999.9
1471168215.7,286047006.6
1471168235.7,286047002.2
1471168255.6,286046994.5
1471168275.5,286046993.9
1471168295.4,286047004.0
1471168315.4,286046999.2
1471168335.3,286046987.7
1471168355.2,286046996.7
1471168375.1,286047006.0
1471168395.1,286047000.0
1471168396.0,286047000.0
1471168415.9,286046998.9
1471168435.8,286047002.4
1471168455.7,286047002.4
1471168475.7,286046991.9
1471168495.6,286047005.4
1471168515.5,286046998.7
1471168535.5,286047004.3
1471168555.4,286046995.0
1471168575.3,286047002.0
1471168595.2,286047005.9
1471168615.2,286046991.7
1471168635.1,286047004.4
1471168636.0,286047004.4
1471168655.0,286046990.7
1471168655.9,286046990.7
1471168675.9,286047013.2
1471168695.8,286047008.6
1471168715.7,286047011.3
1471168735.6,286046992.6
1471168755.6,286046992.3
1471168775.5,286047000.6
1471168795.4,286046998.6
