#timestamp,LO_Frequency 
1471154415.6,286047000.5
1471154435.5,286047002.8
1471154455.4,286046998.1
1471154475.3,286046998.8
1471154495.3,286047006.9
1471154515.2,286047007.0
1471154535.1,286047005.9
1471154555.0,286046992.6
1471154556.0,286046992.6
1471154575.9,286047004.2
1471154595.8,286046995.6
1471154615.7,286047004.7
1471154635.7,286047010.7
1471154655.6,286046999.7
1471154675.5,286047001.4
1471154695.4,286046993.9
1471154715.4,286046999.7
1471154735.3,286046995.1
1471154755.2,286046998.0
1471154775.1,286047002.5
1471154795.1,286046997.7
1471154796.0,286046997.7
1471154815.9,286047000.5
1471154835.8,286046998.7
1471154855.8,286047003.0
1471154875.7,286047010.7
1471154895.6,286046995.0
1471154915.5,286046999.4
1471154935.5,286046993.5
1471154955.4,286047006.1
1471154975.3,286047004.1
1471154995.2,286046996.3
1471155015.2,286046996.0
1471155035.1,286046996.8
1471155036.0,286046996.8
1471155055.0,286047002.0
1471155055.9,286047002.0
1471155075.9,286047003.9
1471155095.8,286046992.4
1471155115.7,286046997.8
1471155135.6,286046995.2
1471155155.6,286046998.8
1471155175.5,286047005.7
1471155195.4,286047000.4
1471155215.3,286046999.1
1471155235.3,286047002.0
1471155255.2,286046994.5
1471155275.1,286046998.9
1471155295.0,286046990.5
1471155296.0,286046990.5
1471155315.9,286047007.4
1471155335.8,286046999.6
1471155355.7,286047006.7
1471155375.7,286047003.3
1471155395.6,286047007.4
1471155415.5,286047006.0
1471155435.4,286047007.3
1471155455.4,286046996.0
1471155475.3,286046996.0
1471155495.2,286046992.7
1471155515.1,286047003.7
1471155535.1,286047001.1
1471155536.0,286047001.1
1471155555.9,286046998.3
1471155575.8,286046997.2
1471155595.8,286047001.2
1471155615.7,286046997.4
1471155635.6,286046993.7
1471155655.5,286046996.8
1471155675.5,286046995.4
1471155695.4,286046995.1
1471155715.3,286046999.7
1471155735.2,286047013.4
1471155755.2,286047004.7
1471155775.1,286046999.2
1471155776.0,286046999.2
1471155795.0,286046998.7
1471155795.9,286046998.7
1471155815.9,286047000.9
1471155835.8,286046994.1
1471155855.7,286046995.0
1471155875.6,286047002.6
1471155895.6,286046997.1
1471155915.5,286047010.4
1471155935.4,286047010.6
1471155955.3,286046998.7
1471155975.3,286046989.8
1471155995.2,286046996.0
1471156015.1,286046993.5
1471156035.0,286047002.1
1471156036.0,286047002.1
1471156055.9,286046995.5
1471156075.8,286046999.0
1471156095.7,286046998.8
1471156115.7,286047005.1
1471156135.6,286046998.4
1471156155.5,286046998.7
1471156175.4,286046998.6
1471156195.4,286046998.2
1471156215.3,286047000.5
1471156235.2,286047000.7
1471156255.1,286047002.9
1471156275.1,286046998.0
1471156276.0,286046998.0
1471156295.9,286047003.0
1471156315.8,286047000.1
1471156335.8,286047004.1
1471156355.7,286047000.0
1471156375.6,286047007.1
1471156395.5,286047004.2
1471156415.5,286046999.4
1471156435.4,286046999.2
1471156455.3,286046998.2
1471156475.2,286046999.7
1471156495.2,286047003.1
1471156515.1,286047006.2
1471156535.0,286047002.3
1471156535.9,286047002.3
1471156555.9,286046998.4
1471156575.8,286047003.8
1471156595.7,286047007.6
1471156615.6,286047013.2
1471156635.6,286047009.5
1471156655.5,286047003.7
1471156675.4,286046987.5
1471156695.3,286046999.6
1471156715.3,286046990.8
1471156735.2,286046993.8
1471156755.1,286046988.5
1471156775.0,286046999.1
1471156775.9,286046999.1
1471156795.9,286046999.5
1471156815.8,286047005.5
1471156835.7,286047001.9
1471156855.7,286047015.4
1471156875.6,286046998.1
1471156895.5,286047002.3
1471156915.4,286046998.7
1471156935.4,286047003.8
1471156955.3,286046997.0
1471156975.2,286046992.5
1471156995.1,286047002.6
1471157015.1,286046991.2
1471157016.0,286046991.2
1471157035.9,286047004.3
1471157055.8,286047000.8
1471157075.8,286046998.8
1471157095.7,286047007.5
1471157115.6,286047005.6
1471157135.5,286047004.0
1471157155.5,286046986.9
1471157175.4,286046996.3
1471157195.3,286046991.9
1471157215.2,286047001.3
1471157235.2,286046996.8
1471157255.1,286047000.3
1471157275.0,286047009.5
1471157275.9,286047009.5
1471157295.9,286046988.0
1471157315.8,286046996.7
1471157335.7,286046998.0
1471157355.7,286046991.7
1471157375.6,286046997.3
1471157395.5,286046994.5
1471157415.4,286046999.6
1471157435.4,286047005.8
1471157455.3,286046997.1
1471157475.2,286047001.4
1471157495.1,286046999.9
1471157515.1,286046994.4
1471157516.0,286046994.4
1471157535.9,286047002.6
1471157555.8,286047002.6
1471157575.8,286046994.8
1471157595.7,286046995.4
1471157615.6,286047001.5
1471157635.5,286047000.1
1471157655.5,286047005.3
1471157675.4,286047002.4
1471157695.3,286046997.3
1471157715.2,286046999.4
1471157735.2,286046994.7
1471157755.1,286046990.9
1471157756.0,286046990.9
1471157775.0,286047003.2
1471157775.9,286047003.2
1471157795.9,286046990.6
1471157815.8,286046997.2
1471157835.7,286047003.9
1471157855.6,286047008.7
1471157875.6,286047004.2
1471157895.5,286046996.4
1471157915.4,286046992.7
1471157935.3,286047004.1
1471157955.3,286047012.1
1471157975.2,286047003.6
1471157995.1,286046996.9
