#timestamp,LO_Frequency 
1471136415.2,286046994.1
1471136435.2,286046994.9
1471136455.1,286047006.0
1471136456.0,286047006.0
1471136475.0,286046988.3
1471136475.9,286046988.3
1471136495.9,286047013.0
1471136515.8,286046996.5
1471136535.7,286047000.4
1471136555.6,286047002.3
1471136575.6,286047000.0
1471136595.5,286047005.7
1471136615.4,286046997.3
1471136635.3,286046998.1
1471136655.3,286047001.2
1471136675.2,286047001.8
1471136695.1,286047000.4
1471136715.1,286046992.2
1471136716.0,286046992.2
1471136735.9,286047003.4
1471136755.8,286046997.7
1471136775.8,286047000.8
1471136795.7,286047001.8
1471136815.6,286046999.8
1471136835.5,286047006.4
1471136855.5,286047008.4
1471136875.4,286047007.9
1471136895.3,286047005.0
1471136915.2,286047001.9
1471136935.2,286046998.2
1471136955.1,286047000.6
1471136956.0,286047000.6
1471136975.0,286047006.0
1471136975.9,286047006.0
1471136995.9,286046984.2
1471137015.8,286046997.2
1471137035.7,286046995.8
1471137055.6,286047000.9
1471137075.6,286047002.3
1471137095.5,286046993.5
1471137115.4,286047008.9
1471137135.3,286047000.6
1471137155.3,286047000.3
1471137175.2,286047001.9
1471137195.1,286047001.8
1471137215.0,286047002.6
1471137216.0,286047002.6
1471137235.9,286046989.0
1471137255.8,286047002.9
1471137275.7,286046999.1
1471137295.7,286046998.5
1471137315.6,286047002.2
1471137335.5,286046997.9
1471137355.4,286046990.6
1471137375.4,286047000.7
1471137395.3,286047000.8
1471137415.2,286046996.6
1471137435.1,286046999.1
1471137455.1,286046997.7
1471137456.0,286046997.7
1471137475.9,286046998.2
1471137495.8,286047001.9
1471137515.8,286047004.9
1471137535.7,286047004.9
1471137555.6,286047000.7
1471137575.5,286047005.6
1471137595.5,286046999.9
1471137615.4,286047000.7
1471137635.3,286047007.5
1471137655.9,286046996.4
1471137675.8,286046995.2
1471137695.7,286047000.4
1471137715.6,286046997.2
1471137735.6,286046991.7
1471137755.5,286047008.6
1471137775.4,286047004.5
1471137795.3,286047005.2
1471137815.3,286046990.8
1471137835.2,286046996.4
1471137855.1,286046998.6
1471137875.0,286046993.3
1471137876.0,286046993.3
1471137895.9,286047014.2
1471137915.8,286047000.9
1471137935.7,286047000.3
1471137955.7,286047001.4
1471137975.6,286047003.0
1471137995.5,286046998.7
1471138015.4,286047001.7
1471138035.4,286047001.1
1471138055.3,286047001.2
1471138075.2,286046999.6
1471138095.1,286046997.4
1471138115.1,286047005.6
1471138116.0,286047005.6
1471138135.0,286046995.8
1471138135.9,286046995.8
1471138155.8,286047001.5
1471138175.8,286047005.5
1471138195.7,286047003.5
1471138215.6,286046996.7
1471138235.5,286047000.0
1471138255.5,286047001.0
1471138275.4,286046998.2
1471138295.3,286046996.0
1471138315.3,286046994.9
1471138335.2,286046999.4
1471138355.1,286046998.9
1471138375.0,286047008.2
1471138375.9,286047008.2
1471138395.9,286046989.9
1471138415.8,286047001.0
1471138435.7,286047009.0
1471138455.6,286047000.1
1471138475.6,286047002.2
1471138495.5,286046993.1
1471138515.4,286046993.5
1471138535.4,286046997.5
1471138555.3,286047000.9
1471138575.2,286047000.9
1471138595.1,286047000.3
1471138615.1,286047003.6
1471138616.0,286047003.6
1471138635.9,286046993.5
1471138655.8,286047002.1
1471138675.7,286046996.4
1471138695.7,286046999.5
1471138715.6,286046997.6
1471138735.5,286047000.5
1471138755.4,286047001.9
1471138775.4,286047003.5
1471138795.3,286046998.7
1471138815.2,286047001.2
1471138835.2,286047005.5
1471138855.1,286046993.6
1471138856.0,286046993.6
1471138875.0,286047002.6
1471138875.9,286047002.6
1471138895.9,286046991.9
1471138915.8,286047003.9
1471138935.7,286046998.1
1471138955.6,286047002.8
1471138975.6,286046993.1
1471138995.5,286047005.7
1471139015.4,286046996.8
1471139035.3,286047001.4
1471139055.3,286047004.4
1471139075.2,286046992.2
1471139095.1,286047005.2
1471139115.0,286046996.6
1471139115.9,286046996.6
1471139135.9,286047005.6
1471139155.8,286046991.9
1471139175.7,286047006.0
1471139195.6,286046998.2
1471139215.6,286047002.9
1471139235.5,286046998.5
1471139255.4,286047000.6
1471139275.4,286047000.1
1471139295.3,286047005.0
1471139315.2,286047001.1
1471139335.1,286047002.0
1471139355.1,286047000.5
1471139356.0,286047000.5
1471139375.9,286046991.7
1471139395.8,286047005.6
1471139415.8,286047001.1
1471139435.7,286047004.1
1471139455.6,286047005.4
1471139475.5,286047003.2
1471139495.5,286046994.9
1471139515.4,286046995.5
1471139535.3,286046995.5
1471139555.2,286046996.8
1471139575.2,286047005.8
1471139595.1,286047003.6
1471139596.0,286047003.6
1471139615.0,286046989.7
1471139615.9,286046989.7
1471139635.9,286047009.3
1471139655.8,286047006.8
1471139675.7,286046998.7
1471139695.6,286046995.2
1471139715.6,286046995.5
1471139735.5,286047001.6
1471139755.4,286047005.3
1471139775.3,286046999.4
1471139795.3,286046997.2
1471139815.2,286047006.8
1471139835.1,286046997.4
1471139855.1,286047003.1
1471139856.0,286047003.1
1471139875.9,286046995.4
1471139895.8,286047000.3
1471139915.8,286047005.5
1471139935.7,286046999.2
1471139955.6,286046999.2
1471139975.5,286046999.5
1471139995.5,286046994.3
