#timestamp,LO_Frequency 
1471143615.9,286046997.8
1471143635.8,286047000.3
1471143655.7,286047003.6
1471143675.6,286046993.8
1471143695.6,286046988.3
1471143715.5,286046991.5
1471143735.4,286046987.1
1471143755.3,286046993.6
1471143775.3,286046992.6
1471143795.2,286046997.5
1471143815.1,286046995.0
1471143835.0,286046998.9
1471143836.0,286046998.9
1471143855.9,286046999.4
1471143875.8,286047001.4
1471143895.7,286047009.2
1471143915.7,286047002.9
1471143935.6,286047002.7
1471143955.5,286047012.4
1471143975.4,286047000.2
1471143995.4,286047007.5
1471144015.3,286047003.4
1471144035.2,286047006.3
1471144055.2,286047011.4
1471144075.1,286047005.3
1471144076.0,286047005.3
1471144095.0,286046991.6
1471144095.9,286046991.6
1471144115.9,286047006.2
1471144135.8,286046992.0
1471144155.7,286047000.6
1471144175.6,286047001.0
1471144195.6,286046998.3
1471144215.5,286047015.6
1471144235.4,286047002.1
1471144255.3,286046999.7
1471144275.3,286046999.8
1471144295.2,286047009.1
1471144315.1,286047000.3
1471144335.0,286047007.4
1471144336.0,286047007.4
1471144355.9,286046989.5
1471144375.8,286046991.2
1471144395.7,286046996.6
1471144415.7,286046998.7
1471144435.6,286047004.6
1471144455.5,286046995.0
1471144475.4,286046989.2
1471144495.4,286046990.0
1471144515.3,286046997.7
1471144535.2,286046988.5
1471144555.1,286046998.2
1471144575.1,286047005.2
1471144576.0,286047005.2
1471144595.9,286046993.7
1471144615.8,286046998.3
1471144635.8,286046997.7
1471144655.7,286047001.9
1471144675.6,286047006.5
1471144695.5,286046996.0
1471144715.5,286046996.8
1471144735.4,286047004.5
1471144755.3,286047004.1
1471144775.2,286046998.8
1471144795.2,286047000.7
1471144815.1,286047000.7
1471144816.0,286047000.7
1471144835.0,286047004.4
1471144835.9,286047004.4
1471144855.9,286046990.3
1471144875.8,286047001.1
1471144895.7,286046997.7
1471144915.6,286046999.0
1471144935.6,286046992.4
1471144955.5,286047000.6
1471144975.4,286046997.9
1471144995.3,286046999.0
1471145015.3,286046995.2
1471145035.2,286047004.0
1471145055.1,286046997.4
1471145075.0,286046999.0
1471145076.0,286046999.0
1471145095.9,286046999.9
1471145115.8,286047000.5
1471145135.7,286047003.1
1471145155.7,286047004.8
1471145175.6,286047009.8
1471145195.5,286046995.3
1471145215.4,286047000.0
1471145235.4,286047001.1
1471145255.3,286046992.2
1471145275.2,286047002.3
1471145295.1,286046993.5
1471145315.1,286047004.6
1471145316.0,286047004.6
1471145335.0,286046997.1
1471145335.9,286046997.1
1471145355.9,286047004.3
1471145375.8,286047000.7
1471145395.7,286047002.7
1471145415.6,286047010.4
1471145435.6,286046988.6
1471145455.5,286046999.3
1471145475.4,286046999.1
1471145495.3,286046992.8
1471145515.3,286047007.1
1471145535.2,286047002.8
1471145555.1,286047008.5
1471145575.0,286047001.6
1471145576.0,286047001.6
1471145595.9,286047001.9
1471145615.8,286046987.9
1471145635.7,286046990.6
1471145655.7,286046997.2
1471145675.6,286046999.9
1471145695.5,286047006.5
1471145715.4,286047010.4
1471145735.4,286047009.0
1471145755.3,286047002.5
1471145775.2,286047002.9
1471145795.2,286046993.3
1471145815.1,286046990.1
1471145816.0,286046990.1
1471145835.0,286047004.2
1471145835.9,286047004.2
1471145855.9,286046989.9
1471145875.8,286047002.7
1471145895.7,286047009.2
1471145915.6,286047006.2
1471145935.6,286047009.6
1471145955.5,286047001.4
1471145975.4,286046994.0
1471145995.3,286046987.2
1471146015.3,286046993.1
1471146035.2,286046996.9
1471146055.1,286047002.0
1471146075.0,286047004.1
1471146076.0,286047004.1
1471146095.9,286046999.7
1471146115.8,286047011.4
1471146135.7,286047007.6
1471146155.7,286047007.1
1471146175.6,286047007.4
1471146195.5,286047005.6
1471146215.4,286046993.9
1471146235.4,286046987.0
1471146255.3,286046996.9
1471146275.2,286047003.3
1471146295.1,286047003.6
1471146315.1,286047010.0
1471146316.0,286047010.0
1471146335.9,286046991.9
1471146355.8,286047002.3
1471146375.8,286047001.0
1471146395.7,286046995.7
1471146415.6,286047004.3
1471146435.5,286047001.7
1471146455.5,286046995.1
1471146475.4,286047000.7
1471146495.3,286047009.6
1471146515.2,286046988.3
1471146535.2,286046984.2
1471146555.1,286046993.0
1471146556.0,286046993.0
1471146575.0,286047000.5
1471146575.9,286047000.5
1471146595.9,286046993.9
1471146615.8,286046999.0
1471146635.7,286047012.4
1471146655.6,286047003.0
1471146675.6,286047000.8
1471146695.5,286047006.2
1471146715.4,286047009.1
1471146735.3,286046999.7
1471146755.3,286046991.9
1471146775.2,286046992.7
1471146795.1,286046997.9
1471146815.1,286046993.7
1471146816.0,286046993.7
1471146835.9,286047007.7
1471146855.8,286047009.1
1471146875.7,286046996.5
1471146895.7,286047013.6
1471146915.6,286046999.8
1471146935.5,286047006.0
1471146955.5,286047000.6
1471146975.4,286046998.1
1471146995.3,286046999.3
1471147015.2,286046986.5
1471147035.2,286046995.6
1471147055.1,286046998.4
1471147056.0,286046998.4
1471147075.0,286047009.8
1471147075.9,286047009.8
1471147095.9,286046994.0
1471147115.8,286047004.4
1471147135.7,286046998.7
1471147155.6,286047000.2
1471147175.6,286047005.8
1471147195.5,286047006.8
