# file name; noise; peak f.; mag.; duration
20160814200043300_ZVPP-R4_snap.fits;0.688614;26512.9;0.641551;0
20160814200143375_ZVPP-R4_snap.fits;0.716556;26497.6;0.529994;0
20160814200243450_ZVPP-R4_snap.fits;0.712343;26504.2;0.544275;0
20160814200343524_ZVPP-R4_snap.fits;0.658128;26511.5;0.677093;0
20160814200443599_ZVPP-R4_snap.fits;0.749928;26451.4;0.61475;0
20160814200543674_ZVPP-R4_snap.fits;0.681863;26490.2;0.655791;0
20160814200643748_ZVPP-R4_snap.fits;0.716301;26466.8;0.645772;0
20160814200743823_ZVPP-R4_snap.fits;0.772159;26501.2;0.590059;0
20160814200843898_ZVPP-R4_snap.fits;0.664246;26540;0.519091;0
20160814200943972_ZVPP-R4_snap.fits;0.669263;26506.3;0.605117;0
20160814201044047_ZVPP-R4_snap.fits;0.674353;26516.6;0.668531;0
20160814201144122_ZVPP-R4_snap.fits;0.688035;26533.4;0.523912;0
20160814201244196_ZVPP-R4_snap.fits;0.63269;26480;0.548312;0
20160814201344271_ZVPP-R4_snap.fits;0.587756;26547.4;0.575497;0
20160814201444346_ZVPP-R4_snap.fits;0.678159;26460.2;0.543691;0
20160814201544420_ZVPP-R4_snap.fits;0.673888;26503.4;0.501106;0
20160814201644495_ZVPP-R4_snap.fits;0.635059;26485.1;0.594277;0
20160814201744570_ZVPP-R4_snap.fits;0.643988;26512.2;0.546649;0
20160814201844644_ZVPP-R4_snap.fits;0.64947;26510.7;0.543166;0
20160814201944719_ZVPP-R4_snap.fits;0.656127;26460.9;0.493311;0
20160814202044794_ZVPP-R4_snap.fits;0.68571;26534.9;0.517533;0
20160814202144868_ZVPP-R4_snap.fits;0.587248;26546.6;0.559341;0
20160814202244943_ZVPP-R4_snap.fits;0.645223;26504.2;0.550104;0
20160814202344018_ZVPP-R4_snap.fits;0.665589;26472.7;0.553476;0
20160814202445092_ZVPP-R4_snap.fits;0.583617;26518.1;0.548289;0
20160814202545167_ZVPP-R4_snap.fits;0.628757;26515.9;0.433652;0
20160814202645242_ZVPP-R4_snap.fits;0.64159;26452.1;0.467208;0
20160814202745316_ZVPP-R4_snap.fits;0.651685;26478.5;0.524978;0
20160814202845391_ZVPP-R4_snap.fits;0.641865;26484.4;0.48667;0
20160814202945466_ZVPP-R4_snap.fits;0.641176;26493.2;0.552315;0
20160814203045540_ZVPP-R4_snap.fits;0.589727;26537.1;0.540309;0
20160814203145615_ZVPP-R4_snap.fits;0.697581;26453.6;0.529797;0
20160814203245690_ZVPP-R4_snap.fits;0.565357;26471.2;0.578928;0
20160814203345764_ZVPP-R4_snap.fits;0.627342;26465.3;0.558882;0
20160814203445839_ZVPP-R4_snap.fits;0.618125;26518.8;0.478383;0
20160814203545914_ZVPP-R4_snap.fits;0.619995;26483.6;0.471989;0
20160814203645988_ZVPP-R4_snap.fits;0.557531;26479.2;0.47955;0
20160814203745063_ZVPP-R4_snap.fits;0.628737;26502.7;0.591823;0
20160814203846138_ZVPP-R4_snap.fits;0.581792;26527.6;0.429456;0
20160814203946212_ZVPP-R4_snap.fits;0.661568;26546.6;0.490287;0
20160814204046287_ZVPP-R4_snap.fits;0.679943;26511.5;0.524408;0
20160814204146362_ZVPP-R4_snap.fits;0.595318;26474.9;0.527943;0
20160814204246436_ZVPP-R4_snap.fits;0.541382;26531.2;0.502508;0
20160814204346511_ZVPP-R4_snap.fits;0.611814;26523.9;0.573312;0
20160814204446586_ZVPP-R4_snap.fits;0.603329;26486.6;0.349628;0
20160814204546660_ZVPP-R4_snap.fits;0.598998;26455.8;0.539068;0
20160814204646735_ZVPP-R4_snap.fits;0.521965;26450.7;0.434369;0
20160814204808559_ZVPP-R4_met.fits;0.531431;26503.4;1.72967;4.43733
20160814204816410_ZVPP-R4_met.fits;0.554152;26507.1;2.68065;0.682667
20160814204746810_ZVPP-R4_snap.fits;0.532185;26489.5;0.375863;0
20160814204846884_ZVPP-R4_snap.fits;0.52153;26546.6;0.492511;0
20160814204946959_ZVPP-R4_snap.fits;0.533568;26465.3;0.474731;0
20160814205046034_ZVPP-R4_snap.fits;0.58973;26505.6;0.509866;0
20160814205146108_ZVPP-R4_snap.fits;0.587025;26476.3;0.475541;0
20160814205247183_ZVPP-R4_snap.fits;0.571314;26463.9;0.403196;0
20160814205347258_ZVPP-R4_snap.fits;0.556434;26455.8;0.5263;0
20160814205447332_ZVPP-R4_snap.fits;0.557188;26486.6;0.560034;0
20160814205547407_ZVPP-R4_snap.fits;0.527034;26513.7;0.47755;0
20160814205647482_ZVPP-R4_snap.fits;0.618917;26466.1;0.469775;0
20160814205747556_ZVPP-R4_snap.fits;0.461219;26469.7;0.395749;0
20160814205847631_ZVPP-R4_snap.fits;0.553411;26508.5;0.446072;0
20160814205947706_ZVPP-R4_snap.fits;0.584883;26456.5;0.558086;0
