# file name; noise; peak f.; mag.; duration
20160814050039175_ZVPP-R4_snap.fits;0.517938;26506.3;0.47426;0
20160814050139250_ZVPP-R4_snap.fits;0.540166;26460.2;0.39366;0
20160814050239324_ZVPP-R4_snap.fits;0.531072;26496.8;0.386983;0
20160814050339399_ZVPP-R4_snap.fits;0.494919;26496.8;0.66627;0
20160814050431844_ZVPP-R4_met.fits;0.529863;26531.2;1.31008;7.85067
20160814050441426_ZVPP-R4_met.fits;0.529513;26503.4;1.52734;1.70667
20160814050439474_ZVPP-R4_snap.fits;0.56041;26450;0.381157;0
20160814050539548_ZVPP-R4_snap.fits;0.546764;26518.1;0.466115;0
20160814050639623_ZVPP-R4_snap.fits;0.534905;26469;0.512105;0
20160814050739698_ZVPP-R4_snap.fits;0.511635;26510;0.51986;0
20160814050839772_ZVPP-R4_snap.fits;0.521283;26475.6;0.449529;0
20160814050940847_ZVPP-R4_snap.fits;0.514483;26481.4;0.374678;0
20160814051040922_ZVPP-R4_snap.fits;0.529716;26463.9;0.407107;0
20160814051157308_ZVPP-R4_met.fits;0.506421;26503.4;1.71484;1.024
20160814051140996_ZVPP-R4_snap.fits;0.576846;26485.8;0.40641;0
20160814051240071_ZVPP-R4_snap.fits;0.556708;26526.1;0.518237;0
20160814051340146_ZVPP-R4_snap.fits;0.554392;26514.4;0.45963;0
20160814051440220_ZVPP-R4_snap.fits;0.582692;26525.4;0.490733;0
20160814051540295_ZVPP-R4_snap.fits;0.508174;26496.1;0.460352;0
20160814051644028_ZVPP-R4_met.fits;0.516886;26507.8;1.24915;0.341333
20160814051640370_ZVPP-R4_snap.fits;0.584775;26511.5;0.478492;0
20160814051740444_ZVPP-R4_snap.fits;0.539175;26533.4;0.43349;0
20160814051840519_ZVPP-R4_snap.fits;0.500321;26488;0.52496;0
20160814052002002_ZVPP-R4_met.fits;0.555185;26518.1;2.52833;0.682667
20160814052004391_ZVPP-R4_met.fits;0.570457;26515.1;2.03359;2.73067
20160814051940594_ZVPP-R4_snap.fits;0.524991;26539.3;0.511173;0
20160814052040668_ZVPP-R4_snap.fits;0.593811;26495.4;0.558287;0
20160814052140743_ZVPP-R4_snap.fits;0.739794;26495.4;0.630481;0
20160814052240818_ZVPP-R4_snap.fits;0.770114;26529.8;0.739091;0
20160814052341892_ZVPP-R4_snap.fits;0.964392;26488;0.749129;0
20160814052518076_ZVPP-R4_met.fits;0.517778;26498.3;1.09854;1.36533
20160814052441967_ZVPP-R4_snap.fits;1.04103;26541.5;0.837315;0
20160814052629415_ZVPP-R4_met.fits;0.502366;26502.7;1.03246;4.096
20160814052541042_ZVPP-R4_snap.fits;0.873182;26537.8;0.793602;0
20160814052641116_ZVPP-R4_snap.fits;0.751406;26512.2;0.664961;0
20160814052741191_ZVPP-R4_snap.fits;0.604833;26526.9;0.566184;0
20160814052841266_ZVPP-R4_snap.fits;0.647549;26543;0.497906;0
20160814052941340_ZVPP-R4_snap.fits;0.488054;26480;0.541338;0
20160814053041415_ZVPP-R4_snap.fits;0.49244;26461.7;0.497132;0
20160814053141490_ZVPP-R4_snap.fits;0.568238;26523.2;0.386349;0
20160814053241564_ZVPP-R4_snap.fits;0.584885;26521.7;0.501288;0
20160814053341639_ZVPP-R4_snap.fits;0.552292;26483.6;0.474613;0
20160814053441714_ZVPP-R4_snap.fits;0.52889;26516.6;0.392516;0
20160814053541788_ZVPP-R4_snap.fits;0.502658;26453.6;0.521391;0
20160814053641863_ZVPP-R4_snap.fits;0.553719;26544.4;0.431679;0
20160814053742938_ZVPP-R4_snap.fits;0.554633;26455.8;0.519743;0
20160814053842012_ZVPP-R4_snap.fits;0.584578;26473.4;0.354224;0
20160814053942087_ZVPP-R4_snap.fits;0.590055;26537.1;0.470683;0
20160814054042162_ZVPP-R4_snap.fits;0.529077;26512.9;0.421064;0
20160814054142236_ZVPP-R4_snap.fits;0.500275;26507.8;0.783535;0
20160814054242311_ZVPP-R4_snap.fits;0.584363;26515.1;0.450768;0
20160814054342386_ZVPP-R4_snap.fits;0.559741;26491;0.545214;0
20160814054442460_ZVPP-R4_snap.fits;0.602486;26544.4;0.53982;0
20160814054632615_ZVPP-R4_met.fits;0.521371;26510;1.38757;0.341333
20160814054542535_ZVPP-R4_snap.fits;0.562211;26507.1;0.414154;0
20160814054644220_ZVPP-R4_met.fits;0.560357;26495.4;1.65555;0.682667
20160814054642610_ZVPP-R4_snap.fits;0.457119;26457.3;0.534232;0
20160814054742684_ZVPP-R4_snap.fits;0.602378;26495.4;0.408292;0
20160814054904826_ZVPP-R4_met.fits;0.548316;26503.4;1.62316;0.341333
20160814054842759_ZVPP-R4_snap.fits;0.542056;26483.6;0.42883;0
20160814055004900_ZVPP-R4_met.fits;0.536409;26474.9;1.92383;1.70667
20160814054942834_ZVPP-R4_snap.fits;0.500496;26522.5;0.46256;0
20160814055042908_ZVPP-R4_snap.fits;0.629014;26509.3;0.432964;0
20160814055213924_ZVPP-R4_met.fits;0.54069;26498.3;2.59323;0.341333
20160814055143983_ZVPP-R4_snap.fits;0.524768;26518.8;0.390131;0
20160814055301052_ZVPP-R4_met.fits;0.535617;26481.4;2.08849;0.341333
20160814055243058_ZVPP-R4_snap.fits;0.525035;26493.2;0.459757;0
20160814055343132_ZVPP-R4_snap.fits;0.507389;26506.3;0.462968;0
20160814055443207_ZVPP-R4_snap.fits;0.496477;26532;0.42146;0
20160814055543282_ZVPP-R4_snap.fits;0.535323;26524.7;0.364766;0
20160814055643356_ZVPP-R4_snap.fits;0.48422;26505.6;0.463546;0
20160814055743431_ZVPP-R4_snap.fits;0.51594;26516.6;0.441749;0
20160814055843506_ZVPP-R4_snap.fits;0.57365;26485.1;0.468951;0
20160814055943580_ZVPP-R4_snap.fits;0.551346;26460.2;0.46121;0
