# file name; noise; peak f.; mag.; duration
20160814150021900_ZVPP-R4_snap.fits;0.528146;26499.8;0.485563;0
20160814150121975_ZVPP-R4_snap.fits;0.545457;26491.7;0.441875;0
20160814150222050_ZVPP-R4_snap.fits;0.565834;26463.1;0.453996;0
20160814150322124_ZVPP-R4_snap.fits;0.520354;26516.6;0.507531;0
20160814150422199_ZVPP-R4_snap.fits;0.605587;26477.8;0.418365;0
20160814150522274_ZVPP-R4_snap.fits;0.59754;26471.9;0.474066;0
20160814150622348_ZVPP-R4_snap.fits;0.535902;26481.4;0.540911;0
20160814150722423_ZVPP-R4_snap.fits;0.599132;26451.4;0.494842;0
20160814150822498_ZVPP-R4_snap.fits;0.565207;26461.7;0.547141;0
20160814150922572_ZVPP-R4_snap.fits;0.544919;26488.8;0.37061;0
20160814151022647_ZVPP-R4_snap.fits;0.51291;26471.9;0.43976;0
20160814151122722_ZVPP-R4_snap.fits;0.521818;26460.9;0.515809;0
20160814151222796_ZVPP-R4_snap.fits;0.572506;26537.8;0.563287;0
20160814151322871_ZVPP-R4_snap.fits;0.517953;26542.2;0.466585;0
20160814151422946_ZVPP-R4_snap.fits;0.580558;26544.4;0.475234;0
20160814151523020_ZVPP-R4_snap.fits;0.582419;26489.5;0.594038;0
20160814151623095_ZVPP-R4_snap.fits;0.524489;26548.8;0.464247;0
20160814151723170_ZVPP-R4_snap.fits;0.517756;26536.4;0.378278;0
20160814151823244_ZVPP-R4_snap.fits;0.53749;26452.9;0.50434;0
20160814151923319_ZVPP-R4_snap.fits;0.545803;26472.7;0.546291;0
20160814152023394_ZVPP-R4_snap.fits;0.582321;26451.4;0.403583;0
20160814152123468_ZVPP-R4_snap.fits;0.580786;26503.4;0.484705;0
20160814152223543_ZVPP-R4_snap.fits;0.564819;26504.9;0.474753;0
20160814152323618_ZVPP-R4_snap.fits;0.50405;26466.1;0.469807;0
20160814152423692_ZVPP-R4_snap.fits;0.548241;26523.2;0.483888;0
20160814152523767_ZVPP-R4_snap.fits;0.59349;26510;0.488689;0
20160814152623842_ZVPP-R4_snap.fits;0.544571;26481.4;0.473169;0
20160814152723916_ZVPP-R4_snap.fits;0.616131;26517.3;0.49954;0
20160814152908610_ZVPP-R4_met.fits;0.51088;26506.3;1.36583;0.341333
20160814152823991_ZVPP-R4_snap.fits;0.58862;26450;0.430631;0
20160814152924066_ZVPP-R4_snap.fits;0.782855;26541.5;0.692948;0
20160814153024140_ZVPP-R4_snap.fits;0.544421;26481.4;0.444345;0
20160814153124215_ZVPP-R4_snap.fits;0.608433;26455.1;0.503268;0
20160814153224290_ZVPP-R4_snap.fits;0.519929;26453.6;0.444461;0
20160814153324364_ZVPP-R4_snap.fits;0.521919;26543.7;0.462697;0
20160814153424439_ZVPP-R4_snap.fits;0.599371;26496.8;0.51803;0
20160814153524514_ZVPP-R4_snap.fits;0.602757;26548.1;0.490532;0
20160814153624588_ZVPP-R4_snap.fits;0.557359;26506.3;0.430339;0
20160814153724663_ZVPP-R4_snap.fits;0.529391;26480.7;0.464663;0
20160814153824738_ZVPP-R4_snap.fits;0.586403;26450.7;0.473182;0
20160814153924812_ZVPP-R4_snap.fits;0.550043;26485.8;0.491289;0
20160814154024887_ZVPP-R4_snap.fits;0.569287;26472.7;0.436561;0
20160814154124962_ZVPP-R4_snap.fits;0.523702;26480;0.554594;0
20160814154224036_ZVPP-R4_snap.fits;0.583415;26478.5;0.47404;0
20160814154325111_ZVPP-R4_snap.fits;0.585579;26532.7;0.448766;0
20160814154425186_ZVPP-R4_snap.fits;0.503739;26483.6;0.510461;0
20160814154525260_ZVPP-R4_snap.fits;0.53719;26522.5;0.476663;0
20160814154625335_ZVPP-R4_snap.fits;0.543612;26505.6;0.501578;0
20160814154725410_ZVPP-R4_snap.fits;0.482334;26528.3;0.390243;0
20160814154825484_ZVPP-R4_snap.fits;0.565035;26464.6;0.420065;0
20160814154925559_ZVPP-R4_snap.fits;0.531192;26460.9;0.376811;0
20160814155025634_ZVPP-R4_snap.fits;0.562295;26528.3;0.453474;0
20160814155125708_ZVPP-R4_snap.fits;0.563489;26514.4;0.404421;0
20160814155225783_ZVPP-R4_snap.fits;0.547467;26475.6;0.436636;0
20160814155346583_ZVPP-R4_met.fits;0.54505;26502;1.44079;0.341333
20160814155325858_ZVPP-R4_snap.fits;0.539559;26506.3;0.484294;0
20160814155425932_ZVPP-R4_snap.fits;0.569176;26543;0.494113;0
20160814155525007_ZVPP-R4_snap.fits;0.495874;26502;0.473824;0
20160814155713772_ZVPP-R4_met.fits;0.585454;26504.2;2.27094;0.682667
20160814155625082_ZVPP-R4_snap.fits;0.521082;26501.2;0.471386;0
20160814155726156_ZVPP-R4_snap.fits;0.542259;26475.6;0.404786;0
20160814155826231_ZVPP-R4_snap.fits;0.610505;26507.1;0.433573;0
20160814155926306_ZVPP-R4_snap.fits;0.485573;26476.3;0.472964;0
