#timestamp,LO_Frequency 
1471204815.7,286047003.0
1471204835.6,286047001.1
1471204855.6,286046993.7
1471204875.5,286047001.5
1471204895.4,286046999.0
1471204915.4,286046998.8
1471204935.3,286046996.7
1471204955.2,286047000.7
1471204975.2,286047001.1
1471204995.1,286047003.8
1471205015.0,286047002.3
1471205016.0,286047002.3
1471205035.9,286046995.0
1471205055.8,286047002.1
1471205075.7,286047000.3
1471205095.7,286046998.1
1471205115.6,286046998.4
1471205135.5,286047001.0
1471205155.5,286046998.9
1471205175.4,286047002.7
1471205195.3,286046998.3
1471205215.3,286047003.9
1471205235.2,286046996.5
1471205255.1,286046999.0
1471205275.1,286047000.8
1471205276.0,286047000.8
1471205295.9,286046998.3
1471205315.8,286047006.0
1471205335.8,286047000.1
1471205355.7,286047000.2
1471205375.6,286047000.7
1471205395.6,286046999.8
1471205415.5,286047002.2
1471205435.4,286047001.9
1471205455.4,286047004.1
1471205475.3,286046991.9
1471205495.2,286047003.7
1471205515.2,286047009.1
1471205535.1,286047007.2
1471205536.0,286047007.2
1471205555.0,286046993.5
1471205555.9,286046993.5
1471205575.9,286047004.8
1471205595.8,286046997.3
1471205615.7,286046996.0
1471205635.7,286046994.2
1471205655.6,286046997.4
1471205675.5,286046998.6
1471205695.5,286046998.6
1471205715.4,286046999.2
1471205735.3,286046998.5
1471205755.3,286047001.7
1471205775.2,286046998.8
1471205795.1,286046998.6
1471205815.0,286046999.8
1471205816.0,286046999.8
1471205835.9,286047004.4
1471205855.8,286046998.1
1471205875.8,286047000.0
1471205895.7,286047000.0
1471205915.6,286047000.7
1471205935.6,286047001.2
1471205955.5,286046997.8
1471205975.4,286046997.7
1471205995.4,286047000.0
1471206015.3,286047004.4
1471206035.2,286047000.5
1471206055.1,286046998.0
1471206075.1,286046995.3
1471206076.0,286046995.3
1471206095.0,286047003.6
1471206095.9,286047003.6
1471206115.9,286046997.2
1471206135.8,286047001.2
1471206155.7,286046997.8
1471206175.7,286046998.9
1471206195.6,286046997.7
1471206215.5,286047001.7
1471206235.5,286046998.9
1471206255.4,286047006.9
1471206275.3,286047005.3
1471206295.3,286047001.6
1471206315.2,286046997.0
1471206335.2,286047003.5
1471206355.1,286047000.5
1471206375.0,286047002.2
1471206375.9,286047002.2
1471206395.9,286046998.8
1471206415.8,286046998.4
1471206435.7,286047001.3
1471206455.6,286047002.9
1471206475.6,286047003.0
1471206495.5,286046998.6
1471206515.4,286046994.2
1471206535.4,286046999.8
1471206555.3,286047004.1
1471206575.2,286047002.9
1471206595.2,286047007.5
1471206615.1,286046996.7
1471206616.0,286046996.7
1471206635.0,286047003.4
1471206635.9,286047003.4
1471206655.9,286046997.8
1471206675.8,286046997.6
1471206695.7,286046995.1
1471206715.7,286046997.9
1471206735.6,286046996.9
1471206755.5,286047002.0
1471206775.5,286047001.2
1471206795.4,286047001.6
1471206815.3,286047002.9
1471206835.3,286046996.8
1471206855.2,286047004.0
1471206875.1,286047000.9
1471206895.1,286047002.0
1471206896.0,286047002.0
1471206915.0,286046996.1
1471206915.9,286046996.1
1471206935.9,286046998.2
1471206955.8,286047002.5
1471206975.7,286046995.5
1471206995.7,286046998.5
1471207015.6,286046996.6
1471207035.5,286047004.0
1471207055.4,286047003.1
1471207075.4,286047001.8
1471207095.3,286047001.6
1471207115.2,286047000.0
1471207135.2,286046999.0
1471207155.1,286047000.5
1471207156.0,286047000.5
1471207175.0,286047001.2
1471207175.9,286047001.2
1471207195.9,286046996.1
1471207215.8,286047004.1
1471207235.7,286047000.0
1471207255.7,286046998.2
1471207275.6,286046997.5
1471207295.5,286046996.7
1471207315.5,286046999.0
1471207335.4,286047002.3
1471207355.3,286047005.4
1471207375.3,286046996.6
1471207395.2,286047004.2
1471207415.1,286047000.0
1471207435.1,286046996.7
1471207436.0,286046996.7
1471207455.9,286047000.1
1471207475.8,286047002.5
1471207495.8,286046996.6
1471207515.7,286047006.6
1471207535.6,286047001.0
1471207555.6,286046999.6
1471207575.5,286046998.8
1471207595.4,286047000.5
1471207615.4,286046997.1
1471207635.3,286046998.1
1471207655.2,286047001.3
1471207675.2,286047002.2
1471207695.1,286046999.7
1471207715.0,286046999.7
1471207715.9,286046999.7
1471207735.9,286047000.3
1471207755.8,286046998.2
1471207775.7,286046999.9
1471207795.7,286047002.2
1471207815.6,286047000.2
1471207835.6,286047000.1
1471207855.5,286047001.1
1471207875.4,286046998.3
1471207895.4,286047001.7
1471207915.3,286046999.2
1471207935.2,286047001.4
1471207955.2,286047001.5
1471207975.1,286047004.0
1471207995.1,286046999.9
1471207996.0,286046999.9
1471208015.9,286046996.9
1471208035.8,286047002.3
1471208055.7,286046997.7
1471208075.7,286046997.5
1471208095.6,286047000.0
1471208115.6,286047002.2
1471208135.5,286047001.5
1471208155.4,286046998.2
1471208175.4,286047004.5
1471208195.3,286047003.3
1471208215.2,286046998.2
1471208235.1,286046998.5
1471208255.1,286047000.6
1471208256.0,286047000.6
1471208275.0,286047002.0
1471208275.9,286047002.0
1471208295.9,286047002.7
1471208315.8,286046996.8
1471208335.7,286047001.3
1471208355.7,286047003.2
1471208375.6,286046999.1
1471208395.5,286046995.6
