#timestamp,LO_Frequency 
1471197615.6,286046999.2
1471197635.5,286047000.6
1471197655.4,286047000.5
1471197675.4,286047002.5
1471197695.3,286046999.2
1471197715.2,286046999.7
1471197735.2,286047002.0
1471197755.1,286047005.7
1471197775.0,286046998.1
1471197776.0,286046998.1
1471197795.9,286047003.3
1471197815.8,286047002.6
1471197835.7,286046998.1
1471197855.7,286047002.2
1471197875.6,286046997.3
1471197895.5,286046997.1
1471197915.5,286046995.6
1471197935.4,286047000.7
1471197955.3,286047000.5
1471197975.3,286046999.1
1471197995.2,286047000.7
1471198015.1,286047006.9
1471198035.0,286047000.8
1471198036.0,286047000.8
1471198055.9,286047000.5
1471198075.8,286047000.7
1471198095.8,286046999.4
1471198115.7,286046998.6
1471198135.6,286047001.0
1471198155.6,286046998.7
1471198175.5,286046998.9
1471198195.4,286047001.2
1471198215.3,286046998.9
1471198235.3,286047001.2
1471198255.2,286046996.7
1471198275.1,286047000.3
1471198295.1,286047003.4
1471198296.0,286047003.4
1471198315.9,286046997.1
1471198335.8,286046996.6
1471198355.8,286047005.8
1471198375.7,286047002.3
1471198395.6,286046999.5
1471198415.6,286046997.3
1471198435.5,286046998.7
1471198455.4,286047002.5
1471198475.3,286046998.3
1471198495.3,286047003.7
1471198515.2,286047000.9
1471198535.2,286046995.3
1471198555.1,286047005.6
1471198575.0,286046999.6
1471198575.9,286046999.6
1471198595.9,286046996.5
1471198615.8,286046999.6
1471198635.7,286046998.1
1471198655.7,286046996.5
1471198675.6,286046999.7
1471198695.5,286047006.0
1471198715.5,286047000.2
1471198735.4,286047002.9
1471198755.3,286047003.5
1471198775.3,286046997.2
1471198795.2,286047002.1
1471198815.1,286047000.4
1471198835.1,286047003.4
1471198836.0,286047003.4
1471198855.9,286046998.3
1471198875.8,286046998.1
1471198895.8,286046997.1
1471198915.7,286047000.4
1471198935.6,286047000.9
1471198955.6,286047002.1
1471198975.5,286047000.9
1471198995.4,286046998.2
1471199015.4,286047000.7
1471199035.3,286046996.0
1471199055.2,286047004.0
1471199075.1,286046998.8
1471199095.1,286047000.6
1471199096.0,286047000.6
1471199115.0,286046997.9
1471199115.9,286046997.9
1471199135.9,286047005.4
1471199155.8,286046995.5
1471199175.7,286047001.9
1471199195.7,286046999.2
1471199215.6,286047000.6
1471199235.5,286047001.0
1471199255.4,286046999.0
1471199275.4,286047002.5
1471199295.3,286046998.3
1471199315.2,286047005.5
1471199335.2,286047004.9
1471199355.1,286047004.4
1471199375.0,286046999.1
1471199375.9,286046999.1
1471199395.9,286047000.3
1471199415.8,286047002.4
1471199435.7,286046998.0
1471199455.7,286047000.4
1471199475.6,286047003.1
1471199495.5,286046999.7
1471199515.5,286047003.7
1471199535.4,286047001.0
1471199555.3,286046998.4
1471199575.2,286047003.7
1471199595.2,286046999.9
1471199615.1,286046995.1
1471199635.0,286047005.3
1471199635.9,286047005.3
1471199655.9,286046995.5
1471199675.8,286046996.5
1471199695.7,286047000.1
1471199715.7,286046999.6
1471199735.6,286046998.7
1471199755.5,286046998.4
1471199775.4,286047001.1
1471199795.4,286046997.9
1471199815.3,286047000.9
1471199835.2,286047001.4
1471199855.2,286047001.5
1471199875.1,286047001.3
1471199895.0,286047000.6
1471199895.9,286047000.6
1471199915.9,286046998.8
1471199935.8,286046999.1
1471199955.7,286046998.3
1471199975.7,286047000.7
1471199995.6,286047000.0
1471200015.5,286047004.3
1471200035.5,286047002.2
1471200055.4,286046998.8
1471200075.3,286047000.6
1471200095.3,286046997.1
1471200115.2,286047000.2
1471200135.1,286046999.8
1471200155.1,286047003.1
1471200156.0,286047003.1
1471200175.9,286047000.9
1471200195.8,286047002.6
1471200215.8,286046996.6
1471200235.7,286047001.7
1471200255.6,286047004.7
1471200275.6,286047003.4
1471200295.5,286047000.9
1471200315.4,286046999.1
1471200335.4,286047000.4
1471200355.3,286046999.1
1471200375.2,286046999.3
1471200395.1,286046995.2
1471200415.1,286047002.7
1471200416.0,286047002.7
1471200435.9,286046997.7
1471200455.8,286047004.0
1471200475.8,286047002.1
1471200495.7,286047002.5
1471200515.7,286046999.0
1471200535.6,286047000.8
1471200555.5,286047001.8
1471200575.4,286047004.2
1471200595.4,286047003.8
1471200615.3,286046995.3
1471200635.2,286047000.7
1471200655.2,286046996.9
1471200675.1,286047000.0
1471200695.0,286047001.2
1471200695.9,286047001.2
1471200715.9,286046999.3
1471200735.8,286047001.4
1471200755.7,286047002.0
1471200775.7,286047002.1
1471200795.6,286047002.8
1471200815.5,286046996.8
1471200835.5,286046998.6
1471200855.4,286046995.0
1471200875.3,286047001.1
1471200895.3,286046994.9
1471200915.2,286047002.5
1471200935.1,286046999.9
1471200955.0,286047002.7
1471200956.0,286047002.7
1471200975.9,286046995.8
1471200995.8,286046998.6
1471201015.7,286046999.3
1471201035.7,286046997.9
1471201055.6,286046996.6
1471201075.5,286047000.0
1471201095.5,286047001.8
1471201115.4,286046998.3
1471201135.3,286047003.3
1471201155.3,286047000.4
1471201175.2,286047002.8
1471201195.1,286047000.2
