# file name; noise; peak f.; mag.; duration
20160814160026380_ZVPP-R4_snap.fits;0.581425;26450.7;0.460966;0
20160814160126455_ZVPP-R4_snap.fits;0.533317;26542.2;0.439416;0
20160814160226530_ZVPP-R4_snap.fits;0.52749;26474.1;0.581307;0
20160814160326604_ZVPP-R4_snap.fits;0.547579;26514.4;0.471551;0
20160814160426679_ZVPP-R4_snap.fits;0.552393;26458;0.499692;0
20160814160526754_ZVPP-R4_snap.fits;0.560569;26507.1;0.503555;0
20160814160626828_ZVPP-R4_snap.fits;0.561925;26470.5;0.430114;0
20160814160726903_ZVPP-R4_snap.fits;0.53153;26463.1;0.467916;0
20160814160826978_ZVPP-R4_snap.fits;0.54691;26511.5;0.464775;0
20160814160926052_ZVPP-R4_snap.fits;0.540358;26460.2;0.469496;0
20160814161027127_ZVPP-R4_snap.fits;0.522359;26529.1;0.495623;0
20160814161127202_ZVPP-R4_snap.fits;0.580336;26458;0.51781;0
20160814161227276_ZVPP-R4_snap.fits;0.581751;26548.8;0.46102;0
20160814161327351_ZVPP-R4_snap.fits;0.515686;26480;0.502123;0
20160814161427426_ZVPP-R4_snap.fits;0.554619;26477.1;0.602059;0
20160814161527500_ZVPP-R4_snap.fits;0.56516;26526.9;0.36779;0
20160814161627575_ZVPP-R4_snap.fits;0.578233;26546.6;0.576392;0
20160814161727650_ZVPP-R4_snap.fits;0.557515;26497.6;0.440598;0
20160814161827724_ZVPP-R4_snap.fits;0.598394;26484.4;0.427834;0
20160814161927799_ZVPP-R4_snap.fits;0.558536;26460.2;0.441256;0
20160814162027874_ZVPP-R4_snap.fits;0.51774;26458.7;0.531368;0
20160814162127948_ZVPP-R4_snap.fits;0.541632;26450;0.456152;0
20160814162227023_ZVPP-R4_snap.fits;0.599788;26496.8;0.429177;0
20160814162327098_ZVPP-R4_snap.fits;0.544962;26535.6;0.442305;0
20160814162428172_ZVPP-R4_snap.fits;0.484603;26474.1;0.558666;0
20160814162528247_ZVPP-R4_snap.fits;0.627999;26509.3;0.431329;0
20160814162628322_ZVPP-R4_snap.fits;0.604931;26458.7;0.530551;0
20160814162728396_ZVPP-R4_snap.fits;0.523374;26453.6;0.425877;0
20160814162828471_ZVPP-R4_snap.fits;0.538294;26523.2;0.403005;0
20160814162928546_ZVPP-R4_snap.fits;0.567285;26529.1;0.504706;0
20160814163028620_ZVPP-R4_snap.fits;0.548784;26535.6;0.482566;0
20160814163128695_ZVPP-R4_snap.fits;0.571962;26453.6;0.473493;0
20160814163228770_ZVPP-R4_snap.fits;0.565591;26521;0.44877;0
20160814163328844_ZVPP-R4_snap.fits;0.551127;26532.7;0.442296;0
20160814163428919_ZVPP-R4_snap.fits;0.606764;26505.6;0.443889;0
20160814163528994_ZVPP-R4_snap.fits;0.453193;26518.1;0.491347;0
20160814163628068_ZVPP-R4_snap.fits;0.547169;26512.9;0.441311;0
20160814163728143_ZVPP-R4_snap.fits;0.617362;26460.9;0.428372;0
20160814163829218_ZVPP-R4_snap.fits;0.591219;26473.4;0.465657;0
20160814163929292_ZVPP-R4_snap.fits;0.553781;26474.9;0.431505;0
20160814164029367_ZVPP-R4_snap.fits;0.533161;26458.7;0.375177;0
20160814164129442_ZVPP-R4_snap.fits;0.537263;26490.2;0.438554;0
20160814164229516_ZVPP-R4_snap.fits;0.502976;26518.8;0.466202;0
20160814164329591_ZVPP-R4_snap.fits;0.578961;26537.1;0.56694;0
20160814164429666_ZVPP-R4_snap.fits;0.591975;26520.3;0.47958;0
20160814164529740_ZVPP-R4_snap.fits;0.572567;26537.8;0.37733;0
20160814164629815_ZVPP-R4_snap.fits;0.522921;26537.8;0.414621;0
20160814164747543_ZVPP-R4_met.fits;0.5671;26532;1.34058;0.341333
20160814164729890_ZVPP-R4_snap.fits;0.502391;26463.9;0.442165;0
20160814164829964_ZVPP-R4_snap.fits;0.561472;26459.5;0.422301;0
20160814164929039_ZVPP-R4_snap.fits;0.604614;26501.2;0.507025;0
20160814165029114_ZVPP-R4_snap.fits;0.592921;26538.6;0.546069;0
20160814165129188_ZVPP-R4_snap.fits;0.522202;26498.3;0.414794;0
20160814165230263_ZVPP-R4_snap.fits;0.59447;26468.3;0.460877;0
20160814165330338_ZVPP-R4_snap.fits;0.554332;26496.8;0.430657;0
20160814165430412_ZVPP-R4_snap.fits;0.537189;26510;0.434524;0
20160814165530487_ZVPP-R4_snap.fits;0.572355;26533.4;0.487721;0
20160814165630562_ZVPP-R4_snap.fits;0.584062;26516.6;0.512061;0
20160814165730636_ZVPP-R4_snap.fits;0.57911;26459.5;0.4099;0
20160814165830711_ZVPP-R4_snap.fits;0.570611;26490.2;0.539443;0
20160814165930786_ZVPP-R4_snap.fits;0.548611;26500.5;0.416221;0
