#timestamp,LO_Frequency 
1471161615.4,286046995.6
1471161635.4,286046998.5
1471161655.3,286046997.0
1471161675.2,286046999.9
1471161695.1,286046993.7
1471161715.1,286047001.2
1471161716.0,286047001.2
1471161735.0,286046997.6
1471161735.9,286046997.6
1471161755.8,286047003.4
1471161775.8,286047001.8
1471161795.7,286046999.7
1471161815.6,286046999.2
1471161835.5,286046999.4
1471161855.5,286046995.8
1471161875.4,286047000.6
1471161895.3,286047004.4
1471161915.3,286047003.3
1471161935.2,286046995.9
1471161955.1,286047004.3
1471161975.0,286046995.8
1471161976.0,286046995.8
1471161995.9,286046998.4
1471162015.8,286046989.0
1471162035.7,286046995.3
1471162055.7,286046997.6
1471162075.6,286047001.4
1471162095.5,286047004.7
1471162115.4,286047000.6
1471162135.4,286046993.3
1471162155.3,286046999.1
1471162175.2,286047005.8
1471162195.1,286047002.0
1471162215.1,286047005.2
1471162216.0,286047005.2
1471162235.0,286047004.4
1471162235.9,286047004.4
1471162255.8,286046993.8
1471162275.8,286046995.2
1471162295.7,286046994.8
1471162315.6,286046998.5
1471162335.6,286047004.0
1471162355.5,286046990.1
1471162375.4,286047003.4
1471162395.3,286047002.7
1471162415.3,286047000.0
1471162435.2,286046997.5
1471162455.1,286047004.0
1471162475.0,286047000.1
1471162476.0,286047000.1
1471162495.9,286047001.0
1471162515.8,286046996.1
1471162535.7,286046995.4
1471162555.7,286046998.6
1471162575.6,286046999.6
1471162595.5,286046997.8
1471162615.4,286046997.2
1471162635.4,286047004.2
1471162655.3,286046993.6
1471162675.2,286046991.3
1471162695.2,286046999.2
1471162715.1,286047006.6
1471162716.0,286047006.6
1471162735.0,286046993.6
1471162735.9,286046993.6
1471162755.9,286047005.4
1471162775.8,286046998.1
1471162795.7,286046996.9
1471162815.6,286047000.7
1471162835.6,286046991.8
1471162855.5,286047005.4
1471162875.4,286046996.1
1471162895.3,286047000.4
1471162915.3,286047006.5
1471162935.2,286047001.9
1471162955.1,286046996.7
1471162975.0,286046997.9
1471162976.0,286046997.9
1471162995.9,286046997.8
1471163015.8,286047001.3
1471163035.7,286047000.6
1471163055.7,286047005.8
1471163075.6,286047006.1
1471163095.5,286047003.7
1471163115.4,286046994.2
1471163135.4,286046996.4
1471163155.3,286046992.0
1471163175.2,286047001.3
1471163195.1,286046997.2
1471163215.1,286046999.5
1471163216.0,286046999.5
1471163235.9,286046998.1
1471163255.8,286046999.1
1471163275.8,286046993.3
1471163295.7,286047005.2
1471163315.6,286046998.0
1471163335.5,286046995.9
1471163355.5,286046999.1
1471163375.4,286047000.8
1471163395.3,286047000.3
1471163415.2,286047006.6
1471163435.2,286047004.4
1471163455.1,286046998.1
1471163475.0,286046999.9
1471163475.9,286046999.9
1471163495.9,286046995.4
1471163515.8,286046992.6
1471163535.7,286047004.8
1471163555.6,286047000.5
1471163575.6,286046995.7
1471163595.5,286046998.1
1471163615.4,286047005.8
1471163635.3,286046994.3
1471163655.3,286046992.0
1471163675.2,286046998.8
1471163695.1,286046998.5
1471163715.0,286047007.5
1471163715.9,286047007.5
1471163735.9,286046991.2
1471163755.8,286046996.0
1471163775.7,286047000.5
1471163795.7,286046994.9
1471163815.6,286047001.5
1471163835.5,286047005.1
1471163855.4,286047003.0
1471163875.4,286046999.8
1471163895.3,286046997.4
1471163915.2,286046993.8
1471163935.1,286046995.5
1471163955.1,286046995.8
1471163956.0,286046995.8
1471163975.9,286047007.2
1471163995.7,286046996.8
1471164015.6,286046997.3
1471164035.6,286047003.7
1471164055.5,286047008.7
1471164075.4,286047013.8
1471164095.3,286047002.2
1471164115.3,286046991.5
1471164135.2,286046995.5
1471164155.1,286046992.3
1471164175.0,286047002.0
1471164176.0,286047002.0
1471164195.9,286047001.7
1471164215.8,286046993.8
1471164235.7,286047004.0
1471164255.7,286046994.7
1471164275.6,286046993.2
1471164295.5,286046993.7
1471164315.4,286047008.4
1471164335.4,286047007.8
1471164355.3,286046998.4
1471164375.2,286046994.4
1471164395.1,286046995.4
1471164415.1,286047002.8
1471164416.0,286047002.8
1471164435.0,286046997.7
1471164435.9,286046997.7
1471164455.8,286047006.1
1471164475.8,286047005.1
1471164495.7,286046997.6
1471164515.6,286046986.9
1471164535.5,286046991.8
1471164555.5,286046992.1
1471164575.4,286046997.8
1471164595.3,286047001.0
1471164615.3,286046999.5
1471164635.2,286046995.8
1471164655.1,286046998.6
1471164675.0,286047002.2
1471164676.0,286047002.2
1471164695.9,286046997.9
1471164715.8,286046998.0
1471164735.7,286047000.3
1471164755.7,286047025.6
1471164775.6,286047010.6
1471164795.5,286047001.1
1471164815.4,286047001.6
1471164835.4,286047011.5
1471164855.3,286046989.2
1471164875.2,286046995.9
1471164895.1,286046999.2
1471164915.1,286046999.7
1471164916.0,286046999.7
1471164935.9,286047008.3
1471164955.8,286047008.5
1471164975.8,286046996.4
1471164995.7,286046999.0
1471165015.6,286046994.4
1471165035.5,286046991.3
1471165055.5,286047005.7
1471165075.4,286046995.3
1471165095.3,286047007.6
1471165115.2,286046997.8
1471165135.2,286046990.7
1471165155.1,286047007.0
1471165156.0,286047007.0
1471165175.0,286046989.1
1471165175.9,286046989.1
1471165195.9,286047005.4
