#timestamp,LO_Frequency 
1471140015.4,286047006.6
1471140035.3,286047000.4
1471140055.2,286047003.7
1471140075.2,286047005.6
1471140095.1,286046997.3
1471140096.0,286046997.3
1471140115.0,286046998.8
1471140115.9,286046998.8
1471140135.9,286047002.3
1471140155.8,286047008.3
1471140175.7,286046995.7
1471140195.6,286047005.5
1471140215.6,286046993.6
1471140235.5,286046999.5
1471140255.4,286046995.7
1471140275.3,286046997.5
1471140295.3,286047002.7
1471140315.2,286046998.2
1471140335.1,286047002.4
1471140355.1,286047007.4
1471140356.0,286047007.4
1471140375.0,286046991.1
1471140375.9,286046991.1
1471140395.9,286047008.9
1471140415.8,286046991.4
1471140435.7,286046990.9
1471140455.6,286046998.8
1471140475.6,286047001.2
1471140495.5,286047003.4
1471140515.4,286047003.9
1471140535.3,286047000.3
1471140555.3,286046999.2
1471140575.2,286047003.8
1471140595.1,286047002.9
1471140615.0,286047008.7
1471140616.0,286047008.7
1471140635.9,286046986.3
1471140655.8,286047001.5
1471140675.7,286046995.2
1471140695.7,286046997.4
1471140715.6,286047004.0
1471140735.5,286047000.8
1471140755.5,286047002.5
1471140775.4,286046992.4
1471140795.3,286046995.0
1471140815.2,286046998.4
1471140835.2,286046997.3
1471140855.1,286046997.4
1471140856.0,286046997.4
1471140875.0,286047005.8
1471140875.9,286047005.8
1471140895.9,286046994.9
1471140915.8,286047013.2
1471140935.7,286047007.1
1471140955.6,286047001.8
1471140975.6,286047009.0
1471140995.5,286046991.8
1471141015.4,286046997.1
1471141035.3,286047008.0
1471141055.3,286046998.5
1471141075.2,286047000.4
1471141095.1,286047005.0
1471141115.0,286047007.5
1471141116.0,286047007.5
1471141135.9,286046995.8
1471141155.8,286047005.2
1471141175.7,286047002.8
1471141195.7,286047003.5
1471141215.6,286047001.0
1471141235.5,286046985.9
1471141255.4,286046992.6
1471141275.4,286046994.9
1471141295.3,286046994.2
1471141315.2,286047005.3
1471141335.1,286047006.7
1471141355.1,286047006.6
1471141356.0,286047006.6
1471141375.9,286046998.4
1471141395.8,286047008.7
1471141415.7,286047007.1
1471141435.7,286047000.4
1471141455.6,286047000.6
1471141475.5,286046997.3
1471141495.4,286046990.2
1471141515.4,286047003.8
1471141535.3,286047000.3
1471141555.2,286046999.8
1471141575.1,286046997.4
1471141595.1,286046988.5
1471141596.0,286046988.5
1471141615.0,286047010.3
1471141615.9,286047010.3
1471141635.8,286046996.1
1471141655.8,286046990.2
1471141675.7,286047007.7
1471141695.6,286047012.0
1471141715.6,286046999.0
1471141735.5,286047001.8
1471141755.4,286047009.3
1471141775.3,286047005.9
1471141795.3,286046995.6
1471141815.2,286046993.9
1471141835.1,286047000.1
1471141855.0,286047009.4
1471141855.9,286047009.4
1471141875.9,286046991.9
1471141895.8,286047004.7
1471141915.7,286046995.4
1471141935.6,286046999.6
1471141955.6,286046995.4
1471141975.5,286046992.1
1471141995.4,286047000.8
1471142015.3,286047003.0
1471142035.3,286047006.2
1471142055.2,286047005.0
1471142075.1,286046997.1
1471142095.0,286046994.4
1471142096.0,286046994.4
1471142115.9,286047002.1
1471142135.8,286047006.2
1471142155.7,286047010.3
1471142175.7,286046995.9
1471142195.6,286047001.7
1471142215.5,286047005.2
1471142235.4,286047004.6
1471142255.4,286046999.0
1471142275.3,286047002.7
1471142295.2,286047003.8
1471142315.1,286046997.0
1471142335.1,286047003.8
1471142336.0,286047003.8
1471142355.0,286046998.2
1471142355.9,286046998.2
1471142375.8,286047002.8
1471142395.8,286046998.3
1471142415.7,286047000.0
1471142435.6,286047004.9
1471142455.5,286046988.8
1471142475.5,286046990.0
1471142495.4,286046987.8
1471142515.3,286046993.6
1471142535.2,286046997.0
1471142555.2,286046999.8
1471142575.1,286046997.9
1471142595.0,286047006.4
1471142595.9,286047006.4
1471142615.9,286047001.2
1471142635.8,286046993.9
1471142655.7,286047009.3
1471142675.7,286046995.3
1471142695.6,286047005.8
1471142715.5,286047000.0
1471142735.5,286047004.1
1471142755.4,286046993.7
1471142775.3,286047005.4
1471142795.2,286046991.1
1471142815.2,286046994.7
1471142835.1,286046994.3
1471142836.0,286046994.3
1471142855.0,286047001.6
1471142855.9,286047001.6
1471142875.9,286046995.7
1471142895.8,286047007.6
1471142915.7,286047004.1
1471142935.6,286047005.5
1471142955.6,286047005.7
1471142975.5,286046995.2
1471142995.4,286046990.3
1471143015.3,286046993.7
1471143035.3,286046998.9
1471143055.2,286046995.0
1471143075.1,286046997.4
1471143095.0,286047002.8
1471143096.0,286047002.8
1471143115.9,286047000.0
1471143135.8,286046994.6
1471143155.7,286047001.9
1471143175.7,286047005.2
1471143195.6,286047001.1
1471143215.5,286046998.6
1471143235.4,286047004.4
1471143255.4,286046994.0
1471143275.3,286046996.2
1471143295.2,286047002.0
1471143315.1,286046999.8
1471143335.1,286047005.6
1471143336.0,286047005.6
1471143355.9,286046988.9
1471143375.8,286047007.2
1471143395.7,286047000.4
1471143415.7,286046999.4
1471143435.6,286046997.5
1471143455.5,286047009.2
1471143475.5,286047009.9
1471143495.4,286047010.3
1471143515.3,286047002.6
1471143535.2,286047006.9
1471143555.2,286046995.0
1471143575.1,286047004.8
1471143576.0,286047004.8
1471143595.0,286047002.6
1471143595.9,286047002.6
