#timestamp,LO_Frequency 
1471201215.1,286046997.0
1471201216.0,286046997.0
1471201235.0,286047002.7
1471201235.9,286047002.7
1471201255.9,286046996.1
1471201275.8,286047001.7
1471201295.7,286047003.0
1471201315.6,286047006.3
1471201335.6,286047003.0
1471201355.5,286047005.8
1471201375.4,286046994.9
1471201395.4,286046998.8
1471201415.3,286046996.9
1471201435.2,286047002.7
1471201455.2,286046999.6
1471201475.1,286046994.5
1471201476.0,286046994.5
1471201495.0,286047003.6
1471201495.9,286047003.6
1471201515.9,286046993.4
1471201535.8,286046998.1
1471201555.7,286047000.3
1471201575.7,286047001.8
1471201595.6,286047005.9
1471201615.5,286047005.9
1471201635.4,286047005.3
1471201655.4,286047001.6
1471201675.3,286047000.3
1471201695.2,286046997.1
1471201715.2,286046998.3
1471201735.1,286047002.5
1471201755.1,286047001.3
1471201756.0,286047001.3
1471201775.9,286047000.8
1471201795.8,286046998.7
1471201815.8,286047001.8
1471201835.7,286047001.2
1471201855.6,286046994.2
1471201875.5,286047002.1
1471201895.5,286046998.2
1471201915.4,286047002.4
1471201935.3,286047002.0
1471201955.3,286046998.5
1471201975.2,286047000.1
1471201995.1,286046996.8
1471202015.1,286046998.4
1471202016.0,286046998.4
1471202035.0,286047004.1
1471202035.9,286047004.1
1471202055.9,286046993.9
1471202075.8,286047001.8
1471202095.7,286046998.4
1471202115.6,286047001.9
1471202135.6,286047001.4
1471202155.5,286046998.4
1471202175.4,286047002.0
1471202195.4,286047002.5
1471202215.3,286046997.9
1471202235.2,286046994.9
1471202255.2,286046999.8
1471202275.1,286047000.8
1471202295.0,286046999.9
1471202295.9,286046999.9
1471202315.9,286046995.1
1471202335.8,286047004.0
1471202355.7,286046996.2
1471202375.7,286047006.0
1471202395.6,286047002.7
1471202415.5,286046997.6
1471202435.5,286047003.0
1471202455.4,286047007.5
1471202475.3,286046999.0
1471202495.3,286047002.8
1471202515.2,286046998.5
1471202535.1,286047000.8
1471202555.1,286046998.8
1471202556.0,286046998.8
1471202575.9,286047004.0
1471202595.8,286047000.1
1471202615.8,286046998.4
1471202635.7,286047000.2
1471202655.6,286046999.4
1471202675.6,286046997.0
1471202695.5,286046999.9
1471202715.4,286046996.6
1471202735.4,286047001.3
1471202755.3,286047004.4
1471202775.2,286047000.9
1471202795.2,286046997.1
1471202815.1,286047001.5
1471202835.0,286046999.4
1471202836.0,286046999.4
1471202855.9,286047000.7
1471202875.8,286046998.4
1471202895.8,286047004.3
1471202915.7,286047002.0
1471202935.6,286047002.3
1471202955.6,286047001.2
1471202975.5,286046995.8
1471202995.4,286046997.9
1471203015.4,286047001.5
1471203035.3,286047001.5
1471203055.2,286046998.3
1471203075.2,286046997.2
1471203095.1,286046996.5
1471203096.0,286046996.5
1471203115.0,286047001.6
1471203115.9,286047001.6
1471203135.9,286046997.1
1471203155.8,286047000.6
1471203175.7,286047000.8
1471203195.7,286047001.0
1471203215.6,286046999.7
1471203235.5,286047004.2
1471203255.5,286047002.7
1471203275.4,286047001.4
1471203295.3,286047004.6
1471203315.3,286047001.9
1471203335.2,286046998.5
1471203355.1,286047002.6
1471203375.1,286046998.8
1471203376.0,286046998.8
1471203395.9,286047001.0
1471203415.8,286046998.1
1471203435.8,286047003.7
1471203455.7,286046998.7
1471203475.6,286046997.6
1471203495.6,286046993.7
1471203515.5,286047000.7
1471203535.5,286047002.6
1471203555.4,286047002.6
1471203575.3,286046995.6
1471203595.2,286047000.3
1471203615.2,286046995.4
1471203635.1,286047000.8
1471203655.0,286047005.7
1471203656.0,286047005.7
1471203675.9,286046990.4
1471203695.8,286046998.4
1471203715.8,286047004.3
1471203735.7,286047002.9
1471203755.6,286047006.3
1471203775.5,286047000.1
1471203795.5,286047000.7
1471203815.4,286047002.6
1471203835.4,286046999.4
1471203855.3,286046996.8
1471203875.2,286046998.5
1471203895.1,286047001.2
1471203915.1,286046999.6
1471203916.0,286046999.6
1471203935.0,286047002.2
1471203935.9,286047002.2
1471203955.9,286046997.1
1471203975.8,286047000.9
1471203995.8,286047000.7
1471204015.7,286047000.7
1471204035.6,286046994.0
1471204055.5,286047001.1
1471204075.5,286047001.9
1471204095.4,286046998.0
1471204115.3,286047000.2
1471204135.3,286047000.7
1471204155.2,286047004.5
1471204175.1,286047004.3
1471204195.1,286046995.0
1471204196.0,286046995.0
1471204215.0,286047009.9
1471204215.9,286047009.9
1471204235.9,286046994.7
1471204255.8,286047002.1
1471204275.7,286046998.1
1471204295.7,286046998.6
1471204315.6,286046997.2
1471204335.5,286047003.5
1471204355.4,286046998.6
1471204375.4,286047002.8
1471204395.3,286046993.4
1471204415.2,286046995.3
1471204435.2,286047002.3
1471204455.1,286046997.4
1471204475.1,286047002.7
1471204476.0,286047002.7
1471204495.9,286046998.5
1471204515.8,286046999.6
1471204535.7,286046996.5
1471204555.7,286047004.8
1471204575.6,286046999.7
1471204595.5,286047001.6
1471204615.5,286047001.1
1471204635.4,286047001.4
1471204655.3,286047001.7
1471204675.2,286046999.9
1471204695.2,286047000.4
1471204715.1,286046999.6
1471204735.1,286046994.1
1471204736.0,286046994.1
1471204755.9,286047008.3
1471204775.8,286047003.6
1471204795.8,286047001.5
