#timestamp,LO_Frequency 
1471150815.9,286047011.3
1471150835.8,286046995.3
1471150855.7,286047000.4
1471150875.7,286046997.5
1471150895.6,286046996.9
1471150915.5,286047000.9
1471150935.4,286047004.1
1471150955.4,286047010.5
1471150975.3,286046997.9
1471150995.2,286047002.3
1471151015.1,286047002.2
1471151035.1,286046991.7
1471151036.0,286046991.7
1471151055.0,286047007.2
1471151055.9,286047007.2
1471151075.8,286046995.2
1471151095.8,286046998.5
1471151115.7,286046994.5
1471151135.6,286046990.1
1471151155.6,286047002.4
1471151175.5,286046996.4
1471151195.4,286047000.7
1471151215.3,286046997.6
1471151235.3,286047003.4
1471151255.2,286047001.9
1471151275.1,286047001.5
1471151295.0,286047013.8
1471151296.0,286047013.8
1471151315.9,286046990.6
1471151335.8,286046998.2
1471151355.7,286046994.2
1471151375.7,286046995.4
1471151395.6,286046998.4
1471151415.5,286046994.9
1471151435.5,286047003.6
1471151455.4,286047008.0
1471151475.3,286047001.1
1471151495.2,286046996.9
1471151515.2,286047008.4
1471151535.1,286046997.0
1471151536.0,286046997.0
1471151555.0,286046998.7
1471151555.9,286046998.7
1471151575.9,286046998.7
1471151595.8,286046999.5
1471151615.7,286046999.7
1471151635.6,286046999.1
1471151655.6,286046996.4
1471151675.5,286046997.6
1471151695.4,286047000.1
1471151715.4,286047005.8
1471151735.3,286047000.5
1471151755.2,286046999.8
1471151775.1,286047008.6
1471151795.1,286047000.0
1471151796.0,286047000.0
1471151815.9,286046995.3
1471151835.8,286046992.7
1471151855.7,286047002.4
1471151875.7,286046990.2
1471151895.6,286047002.4
1471151915.5,286046998.1
1471151935.4,286047005.7
1471151955.4,286047007.2
1471151975.3,286046997.2
1471151995.2,286047007.5
1471152015.1,286046998.4
1471152035.1,286047004.7
1471152036.0,286047004.7
1471152055.0,286046990.5
1471152055.9,286046990.5
1471152075.9,286047001.0
1471152095.8,286046999.2
1471152115.7,286046994.8
1471152135.7,286046999.6
1471152155.6,286046997.3
1471152175.5,286047002.4
1471152195.4,286047003.6
1471152215.4,286046998.5
1471152235.3,286047001.4
1471152255.2,286047003.1
1471152275.1,286047017.2
1471152295.1,286046996.4
1471152296.0,286046996.4
1471152315.9,286047000.7
1471152335.8,286046996.7
1471152355.8,286046999.9
1471152375.7,286046992.1
1471152395.6,286047002.5
1471152415.5,286046997.9
1471152435.5,286047000.9
1471152455.4,286047004.3
1471152475.3,286047000.6
1471152495.2,286047002.9
1471152515.2,286047008.8
1471152535.1,286047000.4
1471152555.0,286047000.9
1471152556.0,286047000.9
1471152575.9,286046995.6
1471152595.8,286047000.0
1471152615.7,286046996.0
1471152635.7,286047004.9
1471152655.6,286046999.2
1471152675.5,286047002.6
1471152695.4,286046993.7
1471152715.4,286047004.3
1471152735.3,286046993.2
1471152755.2,286046991.6
1471152775.1,286047003.8
1471152795.1,286046998.4
1471152796.0,286046998.4
1471152815.9,286046999.4
1471152835.8,286046998.9
1471152855.7,286046995.8
1471152875.7,286046995.2
1471152895.6,286047005.4
1471152915.5,286047000.3
1471152935.4,286047002.9
1471152955.4,286046998.9
1471152975.3,286047002.2
1471152995.2,286046995.7
1471153015.2,286047008.9
1471153035.1,286046996.7
1471153036.0,286046996.7
1471153055.0,286047010.3
1471153055.9,286047010.3
1471153075.9,286046994.8
1471153095.8,286047004.7
1471153115.7,286047004.4
1471153135.6,286046991.2
1471153155.6,286046991.9
1471153175.5,286047010.0
1471153195.4,286046998.2
1471153215.3,286046991.7
1471153235.3,286047000.2
1471153255.2,286046997.8
1471153275.1,286046994.1
1471153295.1,286046994.8
1471153296.0,286046994.8
1471153315.9,286047003.3
1471153335.8,286047000.1
1471153355.7,286046999.0
1471153375.7,286047001.4
1471153395.6,286046998.5
1471153415.5,286046998.0
1471153435.5,286046995.7
1471153455.4,286046999.4
1471153475.3,286047003.8
1471153495.2,286047001.3
1471153515.2,286047004.7
1471153535.1,286047010.2
1471153555.0,286047005.9
1471153555.9,286047005.9
1471153575.9,286046992.5
1471153595.8,286046997.1
1471153615.7,286047005.6
1471153635.6,286046996.5
1471153655.6,286047000.7
1471153675.5,286046993.4
1471153695.4,286046995.4
1471153715.4,286047002.2
1471153735.3,286046994.9
1471153755.2,286046999.7
1471153775.1,286047005.7
1471153795.1,286046993.2
1471153796.0,286046993.2
1471153815.0,286047025.2
1471153815.9,286047025.2
1471153835.8,286046968.4
1471153855.8,286046997.0
1471153875.7,286047005.5
1471153895.6,286047000.5
1471153915.6,286046995.4
1471153935.5,286047004.0
1471153955.4,286046999.1
1471153975.3,286047010.5
1471153995.3,286047010.6
1471154015.2,286047002.3
1471154035.1,286046997.0
1471154055.0,286047001.7
1471154056.0,286047001.7
1471154075.9,286046992.8
1471154095.8,286046987.5
1471154115.7,286046989.1
1471154135.7,286046995.4
1471154155.6,286047001.2
1471154175.5,286046992.3
1471154195.4,286047003.1
1471154215.4,286046999.0
1471154235.3,286046995.1
1471154255.2,286047007.2
1471154275.2,286047007.2
1471154295.1,286046991.5
1471154296.0,286046991.5
1471154315.0,286047003.9
1471154315.9,286047003.9
1471154335.9,286046990.9
1471154355.8,286046996.5
1471154375.7,286047000.4
1471154395.6,286047002.4
