#timestamp,LO_Frequency 
1471172415.8,286047000.8
1471172435.7,286047003.7
1471172455.6,286046996.2
1471172475.6,286046993.3
1471172495.5,286047007.5
1471172515.4,286046994.0
1471172535.3,286046995.8
1471172555.3,286047004.4
1471172575.2,286047007.4
1471172595.1,286046998.3
1471172615.0,286046995.4
1471172615.9,286046995.4
1471172635.9,286047001.9
1471172655.8,286047002.2
1471172675.7,286046996.1
1471172695.7,286046995.1
1471172715.6,286046993.5
1471172735.5,286047007.6
1471172755.4,286046999.0
1471172775.4,286046993.6
1471172795.3,286047003.9
1471172815.2,286047018.7
1471172835.1,286046996.5
1471172855.1,286047007.3
1471172856.0,286047007.3
1471172875.9,286046998.5
1471172895.8,286047006.1
1471172915.8,286047018.7
1471172935.7,286047002.0
1471172955.6,286046986.7
1471172975.5,286046993.8
1471172995.5,286046993.8
1471173015.4,286046998.0
1471173035.3,286046999.2
1471173055.3,286046994.3
1471173075.2,286046995.9
1471173095.1,286046998.1
1471173115.0,286046995.7
1471173115.9,286046995.7
1471173135.9,286046997.0
1471173155.8,286047003.5
1471173175.7,286046995.0
1471173195.7,286047001.1
1471173215.6,286046999.1
1471173235.5,286047000.1
1471173255.4,286046994.7
1471173275.4,286046995.3
1471173295.3,286046995.8
1471173315.2,286046997.2
1471173335.1,286046999.1
1471173355.1,286047002.9
1471173356.0,286047002.9
1471173375.0,286047001.1
1471173375.9,286047001.1
1471173395.8,286046993.7
1471173415.8,286046996.0
1471173435.7,286046997.9
1471173455.6,286046991.7
1471173475.6,286047003.6
1471173495.5,286046996.2
1471173515.4,286046993.7
1471173535.3,286046999.2
1471173555.3,286047002.8
1471173575.2,286046994.4
1471173595.1,286046994.8
1471173615.0,286046992.0
1471173615.9,286046992.0
1471173635.9,286047013.7
1471173655.8,286047000.7
1471173675.7,286047004.8
1471173695.6,286047004.3
1471173715.6,286046997.7
1471173735.5,286047010.1
1471173755.4,286047010.8
1471173775.3,286046990.0
1471173795.3,286046996.4
1471173815.2,286046991.8
1471173835.1,286047018.9
1471173855.0,286046997.8
1471173856.0,286046997.8
1471173875.9,286046996.3
1471173895.8,286046993.7
1471173915.7,286046996.2
1471173935.7,286047000.6
1471173955.6,286046998.5
1471173975.5,286046998.2
1471173995.4,286047000.5
1471174015.4,286047006.6
1471174035.3,286046996.0
1471174055.2,286046997.9
1471174075.1,286046998.4
1471174095.1,286047004.2
1471174096.0,286047004.2
1471174115.9,286046999.3
1471174135.8,286047005.7
1471174155.8,286046998.9
1471174175.7,286047000.8
1471174195.6,286046998.4
1471174215.5,286046999.5
1471174235.5,286047000.2
1471174255.4,286047002.8
1471174275.3,286046991.9
1471174295.2,286046998.3
1471174315.2,286047002.8
1471174335.1,286046996.5
1471174355.0,286047002.3
1471174355.9,286047002.3
1471174375.9,286046999.1
1471174395.8,286046995.6
1471174415.7,286046993.6
1471174435.6,286046994.4
1471174455.6,286046992.1
1471174475.5,286046998.8
1471174495.4,286046999.1
1471174515.3,286047000.4
1471174535.3,286047015.3
1471174555.2,286047000.7
1471174575.1,286046994.6
1471174595.0,286046996.4
1471174596.0,286046996.4
1471174615.9,286047005.9
1471174635.8,286047001.4
1471174655.7,286046995.7
1471174675.7,286046998.2
1471174695.6,286046998.2
1471174715.5,286047003.2
1471174735.4,286047013.0
1471174755.4,286047005.0
1471174775.3,286046997.5
1471174795.2,286046983.1
1471174815.1,286047000.1
1471174835.1,286046999.1
1471174836.0,286046999.1
1471174855.9,286047003.3
1471174875.8,286046991.3
1471174895.8,286046995.2
1471174915.7,286046994.7
1471174935.6,286047000.8
1471174955.5,286046995.7
1471174975.5,286046998.1
1471174995.4,286046997.9
1471175015.3,286046998.5
1471175035.2,286046999.9
1471175055.2,286046999.9
1471175075.1,286047006.7
1471175076.0,286047006.7
1471175095.0,286046994.4
1471175095.9,286046994.4
1471175115.9,286047000.8
1471175135.8,286046995.6
1471175155.7,286046999.5
1471175175.6,286047010.6
1471175195.6,286046999.5
1471175215.5,286046989.2
1471175235.4,286047000.0
1471175255.3,286047000.2
1471175275.3,286047000.1
1471175295.2,286047009.5
1471175315.1,286046993.2
1471175335.0,286046998.4
1471175336.0,286046998.4
1471175355.9,286047007.6
1471175375.8,286046993.7
1471175395.7,286047002.8
1471175415.7,286046994.9
1471175435.6,286047003.6
1471175455.5,286046994.3
1471175475.4,286047000.3
1471175495.4,286047006.0
1471175515.3,286046996.8
1471175535.2,286047001.0
1471175555.1,286046994.3
1471175575.1,286047000.5
1471175576.0,286047000.5
1471175595.9,286047005.3
1471175615.8,286046998.5
1471175635.7,286047001.6
1471175655.7,286046993.8
1471175675.6,286046995.3
1471175695.5,286047001.3
1471175715.4,286047003.5
1471175735.4,286046999.9
1471175755.3,286047012.7
1471175775.2,286046992.0
1471175795.1,286046998.5
1471175815.1,286047005.7
1471175816.0,286047005.7
1471175835.0,286047003.1
1471175835.9,286047003.1
1471175855.9,286047004.9
1471175875.8,286046991.1
1471175895.7,286046998.1
1471175915.6,286047002.1
1471175935.6,286046999.2
1471175955.5,286046992.0
1471175975.4,286047001.5
1471175995.3,286047001.8
