#timestamp,LO_Frequency 
1471183215.5,286046997.7
1471183235.4,286046998.4
1471183255.4,286047005.5
1471183275.3,286046998.6
1471183295.2,286047003.8
1471183315.1,286046997.7
1471183335.1,286046997.0
1471183336.0,286046997.0
1471183355.9,286047005.0
1471183375.8,286046999.4
1471183395.8,286047002.4
1471183415.7,286047002.6
1471183435.6,286046997.6
1471183455.6,286047001.4
1471183475.5,286047000.3
1471183495.4,286046995.8
1471183515.4,286046999.0
1471183535.3,286046996.5
1471183555.2,286046999.8
1471183575.2,286047002.7
1471183595.1,286047001.2
1471183615.0,286046997.1
1471183615.9,286046997.1
1471183635.9,286047002.3
1471183655.8,286047000.1
1471183675.7,286047000.8
1471183695.7,286046997.5
1471183715.6,286046994.1
1471183735.5,286047001.0
1471183755.5,286046998.8
1471183775.4,286047002.1
1471183795.4,286047002.3
1471183815.3,286047001.7
1471183835.2,286046998.2
1471183855.2,286047001.4
1471183875.1,286047003.8
1471183876.0,286047003.8
1471183895.0,286047000.4
1471183895.9,286047000.4
1471183915.9,286046999.7
1471183935.8,286047015.2
1471183955.7,286046998.8
1471183975.7,286046994.6
1471183995.6,286046999.2
1471184015.5,286047008.7
1471184035.5,286047002.9
1471184055.4,286047000.4
1471184075.3,286046996.4
1471184095.3,286046994.1
1471184115.2,286047000.6
1471184135.1,286047000.8
1471184155.0,286047001.2
1471184156.0,286047001.2
1471184175.9,286046995.4
1471184195.8,286046996.6
1471184215.8,286046998.4
1471184235.7,286046998.5
1471184255.6,286047001.0
1471184275.6,286047004.1
1471184295.5,286047002.1
1471184315.5,286047002.8
1471184335.4,286047004.7
1471184355.3,286047002.8
1471184375.2,286046998.7
1471184395.2,286046995.8
1471184415.1,286046998.6
1471184435.0,286046995.0
1471184435.9,286046995.0
1471184455.9,286047008.8
1471184475.8,286046993.3
1471184495.7,286047001.1
1471184515.7,286046998.8
1471184535.6,286047002.7
1471184555.5,286047001.1
1471184575.4,286046996.3
1471184595.4,286046998.5
1471184615.3,286046997.4
1471184635.2,286047003.0
1471184655.2,286047002.8
1471184675.1,286046996.2
1471184695.0,286047003.1
1471184696.0,286047003.1
1471184715.9,286047002.0
1471184735.8,286047000.7
1471184755.8,286047000.3
1471184775.7,286047002.8
1471184795.6,286046996.1
1471184815.6,286047001.1
1471184835.5,286047002.7
1471184855.4,286046998.4
1471184875.3,286047005.6
1471184895.3,286046998.9
1471184915.2,286046999.4
1471184935.1,286046997.0
1471184955.1,286047000.9
1471184956.0,286047000.9
1471184975.0,286046993.7
1471184975.9,286046993.7
1471184995.9,286047000.2
1471185015.8,286046998.8
1471185035.7,286047004.7
1471185055.7,286047000.4
1471185075.6,286046998.1
1471185095.5,286047002.8
1471185115.5,286047000.6
1471185135.4,286046998.9
1471185155.3,286046999.3
1471185175.2,286047001.5
1471185195.2,286046999.7
1471185215.1,286047007.5
1471185235.0,286046996.7
1471185235.9,286046996.7
1471185255.9,286047002.8
1471185275.8,286046998.1
1471185295.7,286046999.8
1471185315.7,286046997.7
1471185335.6,286047003.2
1471185355.5,286047001.4
1471185375.4,286047000.7
1471185395.4,286047003.2
1471185415.3,286046999.0
1471185435.3,286046999.6
1471185455.2,286046994.3
1471185475.1,286047000.3
1471185495.1,286047001.9
1471185496.0,286047001.9
1471185515.0,286046997.9
1471185515.9,286046997.9
1471185535.9,286047002.1
1471185555.8,286046993.4
1471185575.7,286046995.1
1471185595.7,286046999.4
1471185615.6,286047001.6
1471185635.5,286047006.5
1471185655.4,286046999.5
1471185675.4,286046998.4
1471185695.3,286047001.8
1471185715.2,286047001.6
1471185735.2,286047002.4
1471185755.1,286046996.5
1471185775.0,286046999.7
1471185775.9,286046999.7
1471185795.9,286047002.0
1471185815.8,286047001.2
1471185835.7,286046996.0
1471185855.7,286046993.8
1471185875.6,286046995.8
1471185895.5,286047000.8
1471185915.5,286046996.8
1471185935.4,286047007.3
1471185955.3,286047000.8
1471185975.3,286047001.0
1471185995.2,286047003.7
1471186015.1,286047000.2
1471186035.1,286046998.9
1471186036.0,286046998.9
1471186055.9,286047000.6
1471186075.8,286047002.4
1471186095.8,286047001.7
1471186115.7,286047004.3
1471186135.6,286046996.6
1471186155.6,286046998.7
1471186175.5,286047001.2
1471186195.4,286046998.8
1471186215.4,286047003.7
1471186235.3,286047001.9
1471186255.2,286047001.1
1471186275.2,286046993.4
1471186295.1,286047005.8
1471186315.0,286046999.8
1471186316.0,286046999.8
1471186335.9,286047004.1
1471186355.8,286046999.0
1471186375.8,286046998.2
1471186395.7,286047001.9
1471186415.6,286047002.5
1471186435.6,286046996.9
1471186455.5,286047001.2
1471186475.4,286047000.1
1471186495.4,286046996.6
1471186515.3,286047000.6
1471186535.2,286047001.8
1471186555.1,286047002.8
1471186575.1,286046997.5
1471186576.0,286046997.5
1471186595.0,286047002.2
1471186595.9,286047002.2
1471186615.9,286046999.3
1471186635.8,286047000.4
1471186655.7,286047002.2
1471186675.6,286047004.8
1471186695.6,286047001.9
1471186715.5,286047001.4
1471186735.5,286047000.0
1471186755.4,286046997.2
1471186775.3,286046997.5
1471186795.3,286046996.9
