#timestamp,LO_Frequency 
1471158015.0,286046997.2
1471158016.0,286046997.2
1471158035.9,286047003.5
1471158055.8,286047006.9
1471158075.7,286046996.5
1471158095.7,286046993.9
1471158115.6,286046987.0
1471158135.5,286046996.5
1471158155.4,286047000.9
1471158175.4,286047006.8
1471158195.3,286047001.3
1471158215.2,286047001.6
1471158235.1,286047005.1
1471158255.1,286047005.8
1471158256.0,286047005.8
1471158275.0,286046999.3
1471158275.9,286046999.3
1471158295.8,286047001.9
1471158315.8,286046991.7
1471158335.7,286046993.6
1471158355.6,286046992.9
1471158375.6,286046998.7
1471158395.5,286047001.3
1471158415.4,286047001.5
1471158435.3,286047000.1
1471158455.3,286046996.0
1471158475.2,286046994.1
1471158495.1,286047002.4
1471158515.0,286047001.5
1471158515.9,286047001.5
1471158535.9,286046997.0
1471158555.8,286047006.0
1471158575.7,286046997.3
1471158595.6,286047003.7
1471158615.6,286046996.8
1471158635.5,286046995.0
1471158655.4,286046998.2
1471158675.4,286047000.1
1471158695.3,286047000.3
1471158715.2,286046999.0
1471158735.1,286046996.5
1471158755.1,286047000.5
1471158756.0,286047000.5
1471158775.9,286047004.8
1471158795.8,286046998.1
1471158815.7,286046990.1
1471158835.7,286046990.4
1471158855.6,286047002.7
1471158875.5,286047000.7
1471158895.4,286046999.3
1471158915.4,286047001.2
1471158935.3,286046995.9
1471158955.2,286047004.4
1471158975.1,286046999.6
1471158995.1,286047004.6
1471158996.0,286047004.6
1471159015.0,286046992.7
1471159015.9,286046992.7
1471159035.9,286047005.6
1471159055.8,286047004.8
1471159075.7,286047008.7
1471159095.6,286047003.1
1471159115.6,286047004.2
1471159135.5,286047001.0
1471159155.4,286046999.1
1471159175.3,286046996.3
1471159195.3,286046995.5
1471159215.2,286046998.1
1471159235.1,286047000.7
1471159255.0,286046996.5
1471159255.9,286046996.5
1471159275.9,286047000.5
1471159295.8,286046994.6
1471159315.7,286046995.0
1471159335.7,286047003.3
1471159355.6,286047002.3
1471159375.5,286046998.5
1471159395.4,286047011.8
1471159415.4,286046991.9
1471159435.3,286046994.2
1471159455.2,286046994.6
1471159475.1,286046998.6
1471159495.1,286047000.9
1471159496.0,286047000.9
1471159515.9,286047003.3
1471159535.8,286046998.4
1471159555.8,286047006.8
1471159575.7,286047011.9
1471159595.6,286046994.4
1471159615.5,286046992.0
1471159635.5,286046999.5
1471159655.4,286047001.6
1471159675.3,286047007.7
1471159695.2,286047005.6
1471159715.2,286046993.9
1471159735.1,286046995.1
1471159755.0,286047006.9
1471159755.9,286047006.9
1471159775.9,286046989.7
1471159795.8,286046995.8
1471159815.7,286046999.4
1471159835.6,286047000.8
1471159855.6,286047000.4
1471159875.5,286046996.0
1471159895.4,286046999.2
1471159915.3,286046999.5
1471159935.3,286046998.3
1471159955.2,286046997.6
1471159975.1,286047005.3
1471159995.0,286046988.2
1471159995.9,286046988.2
1471160015.9,286047000.0
1471160035.8,286046997.0
1471160055.7,286047001.2
1471160075.7,286046996.0
1471160095.6,286047010.4
1471160115.5,286046996.9
1471160135.4,286047005.2
1471160155.4,286047003.0
1471160175.3,286047002.1
1471160195.2,286046994.9
1471160215.1,286047007.3
1471160235.1,286047000.1
1471160236.0,286047000.1
1471160255.9,286046999.4
1471160275.8,286046997.3
1471160295.7,286047002.2
1471160315.7,286046998.3
1471160335.6,286047000.4
1471160355.5,286046998.2
1471160375.5,286046997.0
1471160395.4,286046999.3
1471160415.3,286047000.9
1471160435.2,286047006.6
1471160455.2,286047001.8
1471160475.1,286046996.6
1471160495.0,286046999.3
1471160495.9,286046999.3
1471160515.9,286046997.1
1471160535.8,286046997.8
1471160555.7,286046997.8
1471160575.6,286046991.8
1471160595.6,286046989.2
1471160615.5,286047000.1
1471160635.4,286046999.4
1471160655.3,286047000.1
1471160675.3,286047005.6
1471160695.2,286047000.7
1471160715.1,286047002.8
1471160735.0,286046999.6
1471160736.0,286046999.6
1471160755.9,286046996.7
1471160775.8,286047005.8
1471160795.7,286046999.8
1471160815.7,286046998.3
1471160835.6,286046999.9
1471160855.5,286047005.8
1471160875.4,286047001.3
1471160895.4,286047001.0
1471160915.3,286046996.4
1471160935.2,286046996.9
1471160955.1,286046992.4
1471160975.1,286046994.3
1471160976.0,286046994.3
1471160995.9,286047005.0
1471161015.8,286047000.2
1471161035.8,286046997.8
1471161055.7,286046995.7
1471161075.6,286047000.0
1471161095.5,286047001.1
1471161115.5,286046993.7
1471161135.4,286046999.8
1471161155.3,286046998.1
1471161175.2,286047007.9
1471161195.2,286047013.4
1471161215.1,286047004.5
1471161216.0,286047004.5
1471161235.0,286047005.3
1471161235.9,286047005.3
1471161255.9,286046988.5
1471161275.8,286046998.8
1471161295.7,286046996.6
1471161315.7,286046999.0
1471161335.6,286046997.1
1471161355.5,286047001.2
1471161375.4,286047001.5
1471161395.4,286046998.7
1471161415.3,286046996.0
1471161435.2,286046996.5
1471161455.1,286046999.0
1471161475.1,286047002.8
1471161476.0,286047002.8
1471161495.9,286046987.4
1471161515.8,286047004.1
1471161535.7,286046997.1
1471161555.7,286047000.1
1471161575.6,286046995.5
1471161595.5,286046995.8
