#timestamp,LO_Frequency 
1471194015.2,286046998.8
1471194035.1,286047002.4
1471194055.0,286047001.5
1471194055.9,286047001.5
1471194075.9,286046994.9
1471194095.8,286047002.2
1471194115.7,286046996.9
1471194135.7,286047001.6
1471194155.6,286047003.3
1471194175.5,286046997.0
1471194195.5,286047004.3
1471194215.4,286046996.7
1471194235.3,286047001.4
1471194255.3,286047000.4
1471194275.2,286047001.6
1471194295.1,286047002.1
1471194315.0,286046995.1
1471194316.0,286046995.1
1471194335.9,286047005.2
1471194355.8,286047004.2
1471194375.7,286047000.9
1471194395.7,286046998.4
1471194415.6,286047000.7
1471194435.6,286046999.3
1471194455.5,286047000.1
1471194475.4,286047000.6
1471194495.3,286047000.6
1471194515.3,286046996.9
1471194535.2,286046998.3
1471194555.1,286046999.8
1471194575.1,286046999.7
1471194576.0,286046999.7
1471194595.9,286047002.1
1471194615.8,286047003.3
1471194635.8,286047002.4
1471194655.7,286046999.0
1471194675.6,286046998.3
1471194695.6,286047001.6
1471194715.5,286047001.3
1471194735.4,286046998.3
1471194755.4,286046998.8
1471194775.3,286046999.6
1471194795.2,286047000.5
1471194815.2,286046998.7
1471194835.1,286047000.6
1471194836.0,286047000.6
1471194855.0,286047000.3
1471194856.0,286047000.3
1471194875.9,286047001.9
1471194895.8,286046998.5
1471194915.8,286047000.9
1471194935.7,286047001.0
1471194955.6,286046999.1
1471194975.5,286046998.2
1471194995.5,286047002.9
1471195015.4,286047004.3
1471195035.3,286047001.4
1471195055.3,286046998.5
1471195075.2,286046999.2
1471195095.1,286047002.4
1471195115.1,286047002.5
1471195116.0,286047002.5
1471195135.9,286046997.1
1471195155.8,286046997.5
1471195175.8,286046997.2
1471195195.7,286047002.3
1471195215.6,286046997.1
1471195235.5,286047001.7
1471195255.5,286047002.1
1471195275.4,286047000.9
1471195295.4,286046996.6
1471195315.3,286047004.0
1471195335.2,286047000.4
1471195355.1,286046998.2
1471195375.1,286047002.0
1471195376.0,286047002.0
1471195395.0,286047000.1
1471195395.9,286047000.1
1471195415.9,286047002.4
1471195435.8,286047002.0
1471195455.7,286047000.8
1471195475.7,286046998.2
1471195495.6,286046999.7
1471195515.5,286047004.2
1471195535.5,286046997.0
1471195555.4,286047002.4
1471195575.3,286046998.5
1471195595.2,286047000.6
1471195615.2,286046999.5
1471195635.1,286046999.3
1471195655.0,286046995.5
1471195655.9,286046995.5
1471195675.9,286047007.5
1471195695.8,286047002.6
1471195715.7,286047000.6
1471195735.7,286047005.9
1471195755.6,286046995.6
1471195775.5,286047003.9
1471195795.5,286047002.1
1471195815.4,286046999.7
1471195835.3,286047000.5
1471195855.3,286046996.5
1471195875.2,286047002.6
1471195895.1,286046996.5
1471195915.0,286046999.7
1471195916.0,286046999.7
1471195935.9,286047001.3
1471195955.8,286047003.4
1471195975.7,286047002.1
1471195995.7,286047000.6
1471196015.6,286046994.9
1471196035.5,286047004.0
1471196055.5,286047000.5
1471196075.4,286046998.9
1471196095.3,286046996.5
1471196115.2,286047003.7
1471196135.2,286046999.2
1471196155.1,286046996.5
1471196175.0,286047001.8
1471196175.9,286047001.8
1471196195.9,286047002.8
1471196215.8,286046999.6
1471196235.7,286046999.5
1471196255.7,286046998.5
1471196275.6,286046996.7
1471196295.5,286046998.6
1471196315.4,286047001.1
1471196335.4,286046998.1
1471196355.3,286046998.7
1471196375.2,286046999.0
1471196395.2,286047000.1
1471196415.1,286047004.2
1471196435.0,286047002.5
1471196435.9,286047002.5
1471196455.9,286046997.2
1471196475.8,286046999.4
1471196495.7,286047002.8
1471196515.7,286046995.4
1471196535.6,286046999.3
1471196555.6,286047001.9
1471196575.5,286046999.3
1471196595.4,286047007.2
1471196615.3,286046998.9
1471196635.3,286046998.6
1471196655.2,286047004.1
1471196675.1,286046999.8
1471196695.1,286046998.5
1471196696.0,286046998.5
1471196715.9,286047005.9
1471196735.8,286046997.4
1471196755.8,286047000.0
1471196775.7,286047004.6
1471196795.6,286047003.8
1471196815.6,286046999.1
1471196835.5,286046998.7
1471196855.4,286046999.0
1471196875.4,286046998.6
1471196895.3,286046998.8
1471196915.2,286047000.0
1471196935.1,286047001.6
1471196955.1,286047002.7
1471196975.0,286047000.9
1471196975.9,286047000.9
1471196995.9,286046999.1
1471197015.8,286047001.7
1471197035.7,286047003.0
1471197055.7,286047002.8
1471197075.6,286046996.6
1471197095.5,286047003.9
1471197115.5,286046995.1
1471197135.4,286047001.2
1471197155.3,286046997.3
1471197175.2,286046998.0
1471197195.2,286046996.4
1471197215.1,286046998.6
1471197235.0,286047002.6
1471197236.0,286047002.6
1471197255.9,286046996.7
1471197275.8,286046999.2
1471197295.8,286047001.4
1471197315.7,286047001.1
1471197335.6,286047000.3
1471197355.6,286047001.2
1471197375.5,286046999.0
1471197395.4,286046998.5
1471197415.4,286047001.9
1471197435.3,286047003.4
1471197455.2,286046997.8
1471197475.1,286047001.0
1471197495.1,286047000.3
1471197496.0,286047000.3
1471197515.0,286047000.5
1471197515.9,286047000.5
1471197535.9,286046998.1
1471197555.8,286046999.0
1471197575.7,286047002.4
1471197595.6,286046998.6
