# file name; noise; peak f.; mag.; duration
20160814190039820_ZVPP-R4_snap.fits;0.546289;26503.4;0.432525;0
20160814190139895_ZVPP-R4_snap.fits;0.553545;26500.5;0.44926;0
20160814190239970_ZVPP-R4_snap.fits;0.582803;26539.3;0.462279;0
20160814190339044_ZVPP-R4_snap.fits;0.530414;26545.2;0.433702;0
20160814190439119_ZVPP-R4_snap.fits;0.607141;26496.8;0.483315;0
20160814190539194_ZVPP-R4_snap.fits;0.528434;26543;0.471635;0
20160814190639268_ZVPP-R4_snap.fits;0.512891;26473.4;0.578659;0
20160814190804823_ZVPP-R4_met.fits;0.476119;26487.3;1.62058;0.341333
20160814190739343_ZVPP-R4_snap.fits;0.551809;26525.4;0.446271;0
20160814190857730_ZVPP-R4_met.fits;0.551849;26489.5;1.17405;3.41333
20160814190839418_ZVPP-R4_snap.fits;0.602862;26496.8;0.527808;0
20160814190939492_ZVPP-R4_snap.fits;0.545435;26476.3;0.406596;0
20160814191039567_ZVPP-R4_snap.fits;0.562052;26527.6;0.526645;0
20160814191139642_ZVPP-R4_snap.fits;0.574064;26461.7;0.564834;0
20160814191239716_ZVPP-R4_snap.fits;0.55119;26450;0.576791;0
20160814191340791_ZVPP-R4_snap.fits;0.587613;26504.2;0.472785;0
20160814191440866_ZVPP-R4_snap.fits;0.55191;26495.4;0.377719;0
20160814191540940_ZVPP-R4_snap.fits;0.531701;26534.9;0.451842;0
20160814191640015_ZVPP-R4_snap.fits;0.522042;26466.1;0.504344;0
20160814191740090_ZVPP-R4_snap.fits;0.548457;26505.6;0.451209;0
20160814191840164_ZVPP-R4_snap.fits;0.531773;26515.1;0.485665;0
20160814191940239_ZVPP-R4_snap.fits;0.491692;26456.5;0.460456;0
20160814192040314_ZVPP-R4_snap.fits;0.602847;26490.2;0.621445;0
20160814192140388_ZVPP-R4_snap.fits;0.718015;26523.2;0.739279;0
20160814192240463_ZVPP-R4_snap.fits;0.517185;26492.4;0.467842;0
20160814192340538_ZVPP-R4_snap.fits;0.586358;26480;0.515876;0
20160814192440612_ZVPP-R4_snap.fits;0.544143;26473.4;0.516544;0
20160814192540687_ZVPP-R4_snap.fits;0.540784;26507.1;0.646466;0
20160814192640762_ZVPP-R4_snap.fits;0.690516;26517.3;0.604265;0
20160814192741836_ZVPP-R4_snap.fits;0.893301;26488.8;0.823062;0
20160814192841911_ZVPP-R4_snap.fits;1.04314;26540.8;0.926015;0
20160814192941986_ZVPP-R4_snap.fits;0.632574;26545.2;0.583765;0
20160814193041060_ZVPP-R4_snap.fits;1.03523;26455.1;0.762407;0
20160814193141135_ZVPP-R4_snap.fits;0.582643;26491;0.478051;0
20160814193241210_ZVPP-R4_snap.fits;0.668442;26492.4;0.562879;0
20160814193341284_ZVPP-R4_snap.fits;0.571219;26515.1;0.463095;0
20160814193441359_ZVPP-R4_snap.fits;0.59237;26543.7;0.583192;0
20160814193541434_ZVPP-R4_snap.fits;0.556858;26531.2;0.447472;0
20160814193641508_ZVPP-R4_snap.fits;0.548314;26543.7;0.476532;0
20160814193741583_ZVPP-R4_snap.fits;0.54054;26513.7;0.480743;0
20160814193904090_ZVPP-R4_met.fits;0.524307;26491.7;1.05872;0.341333
20160814193841658_ZVPP-R4_snap.fits;0.513889;26460.2;0.514705;0
20160814193941732_ZVPP-R4_snap.fits;0.566787;26532.7;0.449424;0
20160814194041807_ZVPP-R4_snap.fits;0.550564;26484.4;0.550309;0
20160814194142882_ZVPP-R4_snap.fits;0.56017;26477.8;0.457097;0
20160814194242956_ZVPP-R4_snap.fits;0.516054;26534.9;0.403205;0
20160814194342031_ZVPP-R4_snap.fits;0.534553;26480.7;0.509367;0
20160814194457370_ZVPP-R4_met.fits;0.578444;26501.2;1.97364;0.682667
20160814194442106_ZVPP-R4_snap.fits;0.536858;26469.7;0.449713;0
20160814194542180_ZVPP-R4_snap.fits;0.581254;26524.7;0.448343;0
20160814194642255_ZVPP-R4_snap.fits;0.536812;26547.4;0.46702;0
20160814194742330_ZVPP-R4_snap.fits;0.564008;26531.2;0.506744;0
20160814194842404_ZVPP-R4_snap.fits;0.560613;26474.1;0.459653;0
20160814194942479_ZVPP-R4_snap.fits;0.556;26450;0.392905;0
20160814195042554_ZVPP-R4_snap.fits;0.521171;26540;0.466063;0
20160814195142628_ZVPP-R4_snap.fits;0.56787;26499.8;0.405695;0
20160814195242703_ZVPP-R4_snap.fits;0.528474;26487.3;0.530133;0
20160814195342778_ZVPP-R4_snap.fits;0.579043;26499.8;0.516732;0
20160814195442852_ZVPP-R4_snap.fits;0.573541;26519.5;0.41123;0
20160814195542927_ZVPP-R4_snap.fits;0.524375;26545.2;0.436483;0
20160814195643002_ZVPP-R4_snap.fits;0.53278;26545.9;0.454869;0
20160814195743076_ZVPP-R4_snap.fits;0.554565;26539.3;0.39243;0
20160814195843151_ZVPP-R4_snap.fits;0.537177;26497.6;0.378904;0
20160814195943226_ZVPP-R4_snap.fits;0.546102;26543;0.478481;0
