#timestamp,LO_Frequency 
1471215615.7,286046999.7
1471215635.6,286047000.2
1471215655.6,286046999.4
1471215675.5,286046999.1
1471215695.4,286047000.4
1471215715.3,286046999.9
1471215735.3,286047002.8
1471215755.2,286046998.7
1471215775.1,286047000.0
1471215795.1,286047001.3
1471215796.0,286047001.3
1471215815.0,286046995.3
1471215815.9,286046995.3
1471215835.9,286047007.6
1471215855.8,286046996.5
1471215875.7,286047001.8
1471215895.7,286047001.0
1471215915.6,286046996.5
1471215935.5,286046999.3
1471215955.5,286047002.4
1471215975.4,286046999.0
1471215995.3,286046997.0
1471216015.3,286047002.6
1471216035.2,286046999.3
1471216055.1,286046999.1
1471216075.0,286046996.5
1471216076.0,286046996.5
1471216095.9,286047008.8
1471216115.8,286047003.8
1471216135.8,286046999.5
1471216155.7,286046996.8
1471216175.6,286047000.2
1471216195.5,286047003.0
1471216215.5,286047001.7
1471216235.4,286047002.4
1471216255.3,286046997.4
1471216275.3,286046998.3
1471216295.2,286047001.4
1471216315.1,286046998.8
1471216335.0,286046999.3
1471216336.0,286046999.3
1471216355.9,286047001.0
1471216375.8,286047002.8
1471216395.8,286047000.4
1471216415.7,286046995.4
1471216435.6,286047003.8
1471216455.6,286047002.8
1471216475.5,286046995.4
1471216495.4,286047001.4
1471216515.4,286047001.9
1471216535.3,286046998.5
1471216555.2,286047002.2
1471216575.2,286046995.4
1471216595.1,286047000.1
1471216615.0,286047004.4
1471216615.9,286047004.4
1471216635.9,286046992.6
1471216655.8,286047004.0
1471216675.7,286046999.9
1471216695.7,286046998.2
1471216715.6,286047004.0
1471216735.5,286047002.5
1471216755.4,286046995.5
1471216775.4,286047001.9
1471216795.3,286046996.5
1471216815.2,286047003.2
1471216835.2,286047001.2
1471216855.1,286047002.5
1471216875.0,286046995.8
1471216875.9,286046995.8
1471216895.9,286047003.5
1471216915.8,286047000.7
1471216935.7,286047003.7
1471216955.7,286046999.0
1471216975.6,286047003.8
1471216995.5,286046997.7
1471217015.4,286046998.4
1471217035.4,286047000.3
1471217055.3,286047000.9
1471217075.2,286046998.4
1471217095.1,286046999.9
1471217115.1,286047001.3
1471217116.0,286047001.3
1471217135.0,286047000.7
1471217135.9,286047000.7
1471217155.9,286047003.4
1471217175.8,286047000.2
1471217195.7,286047001.1
1471217215.7,286046995.8
1471217235.6,286046999.2
1471217255.5,286047002.6
1471217275.5,286046996.2
1471217295.4,286046998.7
1471217315.3,286046999.6
1471217335.3,286047003.2
1471217355.2,286047002.9
1471217375.1,286047006.8
1471217395.1,286046996.5
1471217396.0,286046996.5
1471217415.0,286047003.6
1471217415.9,286047003.6
1471217435.9,286046997.9
1471217455.8,286046995.0
1471217475.7,286047001.4
1471217495.7,286047004.1
1471217515.6,286046999.0
1471217535.5,286046999.6
1471217555.5,286046999.4
1471217575.4,286046993.7
1471217595.3,286047001.9
1471217615.2,286046998.9
1471217635.2,286047000.9
1471217655.1,286046999.0
1471217675.0,286047000.0
1471217675.9,286047000.0
1471217695.9,286046999.6
1471217715.8,286046996.5
1471217735.8,286047000.0
1471217755.7,286047002.1
1471217775.6,286046999.8
1471217795.6,286047001.6
1471217815.5,286047000.4
1471217835.4,286047001.9
1471217855.3,286047000.2
1471217875.3,286046999.7
1471217895.2,286046999.4
1471217915.1,286046997.8
1471217935.1,286047001.6
1471217936.0,286047001.6
1471217955.9,286047002.7
1471217975.8,286046998.2
1471217995.8,286046998.2
1471218015.7,286047001.1
1471218035.6,286046998.4
1471218055.5,286047002.3
1471218075.5,286046996.5
1471218095.4,286046999.9
1471218115.3,286047002.3
1471218135.3,286046999.6
1471218155.2,286046998.2
1471218175.2,286047007.3
1471218195.1,286046999.1
1471218196.0,286046999.1
1471218215.0,286047002.3
1471218215.9,286047002.3
1471218235.9,286046999.5
1471218255.8,286046999.9
1471218275.7,286046998.6
1471218295.6,286047001.0
1471218315.6,286046998.4
1471218335.5,286046999.9
1471218355.4,286046999.8
1471218375.4,286047000.5
1471218395.3,286046999.1
1471218415.2,286047000.0
1471218435.2,286046998.5
1471218455.1,286046999.4
1471218475.0,286047000.8
1471218475.9,286047000.8
1471218495.9,286047001.2
1471218515.8,286047000.8
1471218535.7,286046998.1
1471218555.7,286047002.2
1471218575.6,286047004.3
1471218595.5,286046997.7
1471218615.5,286047000.8
1471218635.4,286046997.3
1471218655.3,286047001.2
1471218675.3,286046998.6
1471218695.2,286047000.8
1471218715.1,286046998.1
1471218735.0,286047000.0
1471218735.9,286047000.0
1471218755.9,286047004.2
1471218775.8,286046999.0
1471218795.7,286047000.1
1471218815.7,286047004.2
1471218835.6,286046994.9
1471218855.5,286047000.9
1471218875.5,286046999.6
1471218895.4,286046998.5
1471218915.3,286047004.0
1471218935.3,286046994.9
1471218955.2,286047001.4
1471218975.1,286047005.5
1471218995.1,286046997.3
1471218996.0,286046997.3
1471219015.9,286047001.5
1471219035.8,286047001.0
1471219055.8,286046999.5
1471219075.7,286046999.0
1471219095.6,286046998.4
1471219115.6,286046999.7
1471219135.5,286047000.3
1471219155.4,286046998.9
1471219175.3,286046998.5
1471219195.3,286047004.1
