#timestamp,LO_Frequency 
1471208415.5,286046996.9
1471208435.4,286046995.3
1471208455.3,286047002.6
1471208475.3,286046999.8
1471208495.2,286047005.0
1471208515.1,286047002.3
1471208535.0,286047005.5
1471208536.0,286047005.5
1471208555.9,286046991.0
1471208575.8,286046998.5
1471208595.8,286046999.3
1471208615.7,286047002.7
1471208635.6,286046996.7
1471208655.5,286047001.3
1471208675.5,286046998.7
1471208695.4,286047002.7
1471208715.4,286047004.6
1471208735.3,286047000.9
1471208755.2,286046999.6
1471208775.2,286046998.6
1471208795.1,286047002.6
1471208815.0,286047004.7
1471208815.9,286047004.7
1471208835.9,286046999.0
1471208855.8,286047001.8
1471208875.7,286046999.6
1471208895.7,286046997.6
1471208915.6,286046996.3
1471208935.5,286046997.0
1471208955.4,286047001.7
1471208975.4,286047006.4
1471208995.3,286047005.4
1471209015.2,286047003.5
1471209035.2,286046997.1
1471209055.1,286046999.2
1471209075.0,286046992.2
1471209076.0,286046992.2
1471209095.9,286047010.0
1471209115.8,286046997.1
1471209135.8,286047001.2
1471209155.7,286046996.8
1471209175.6,286047002.2
1471209195.5,286046998.8
1471209215.5,286046997.2
1471209235.4,286046999.5
1471209255.3,286046998.6
1471209275.3,286047003.8
1471209295.2,286046998.0
1471209315.1,286046996.6
1471209335.0,286047007.7
1471209336.0,286047007.7
1471209355.9,286046995.5
1471209375.8,286046995.7
1471209395.8,286047000.9
1471209415.7,286046996.8
1471209435.6,286047001.6
1471209455.5,286047005.9
1471209475.5,286046998.3
1471209495.4,286046998.9
1471209515.3,286046998.4
1471209535.3,286047000.2
1471209555.2,286046998.3
1471209575.2,286047004.4
1471209595.1,286047000.2
1471209615.0,286046998.0
1471209616.0,286046998.0
1471209635.9,286046998.6
1471209655.8,286047002.4
1471209675.7,286047001.2
1471209695.7,286047004.1
1471209715.6,286046998.3
1471209735.5,286047006.8
1471209755.4,286047002.4
1471209775.4,286046996.5
1471209795.3,286047002.1
1471209815.2,286046997.7
1471209835.2,286046996.8
1471209855.1,286047006.3
1471209875.0,286047007.5
1471209875.9,286047007.5
1471209895.9,286046990.2
1471209915.8,286046996.8
1471209935.7,286047000.8
1471209955.7,286046998.7
1471209975.6,286047004.4
1471209995.5,286046999.3
1471210015.5,286046997.9
1471210035.4,286046995.6
1471210055.3,286047000.9
1471210075.2,286047005.5
1471210095.2,286046999.3
1471210115.1,286047000.4
1471210135.0,286047003.8
1471210136.0,286047003.8
1471210155.9,286046998.9
1471210175.8,286046996.7
1471210195.8,286046998.9
1471210215.7,286046997.8
1471210235.6,286046995.9
1471210255.6,286046995.2
1471210275.5,286047002.9
1471210295.4,286047004.0
1471210315.3,286046998.5
1471210335.3,286046998.6
1471210355.2,286046999.5
1471210375.1,286046998.7
1471210395.1,286046998.6
1471210396.0,286046998.6
1471210415.0,286047002.0
1471210415.9,286047002.0
1471210435.9,286046999.0
1471210455.8,286047005.5
1471210475.7,286047000.0
1471210495.7,286046994.3
1471210515.6,286046998.4
1471210535.5,286047001.6
1471210555.4,286047002.4
1471210575.4,286046997.2
1471210595.3,286047006.9
1471210615.2,286047001.2
1471210635.2,286046998.6
1471210655.1,286047005.6
1471210675.0,286047002.4
1471210676.0,286047002.4
1471210695.9,286046994.1
1471210715.8,286046998.7
1471210735.8,286046997.0
1471210755.7,286046998.3
1471210775.6,286047001.1
1471210795.6,286046998.1
1471210815.5,286047002.8
1471210835.4,286046996.7
1471210855.4,286046998.3
1471210875.3,286047001.7
1471210895.2,286047003.3
1471210915.2,286047005.9
1471210935.1,286046995.5
1471210955.0,286047005.7
1471210956.0,286047005.7
1471210975.9,286046993.2
1471210995.8,286047001.0
1471211015.8,286047002.1
1471211035.7,286046996.8
1471211055.6,286047003.3
1471211075.5,286047000.0
1471211095.5,286047004.0
1471211115.4,286046996.6
1471211135.3,286047003.0
1471211155.3,286046995.3
1471211175.2,286047003.8
1471211195.1,286047005.9
1471211215.1,286046996.4
1471211216.0,286046996.4
1471211235.9,286047001.9
1471211255.8,286047003.2
1471211275.8,286047001.3
1471211295.7,286046999.7
1471211315.6,286046999.1
1471211335.6,286046996.0
1471211355.5,286046998.7
1471211375.4,286046998.9
1471211395.4,286046998.2
1471211415.3,286047004.3
1471211435.2,286046999.2
1471211455.2,286047001.2
1471211475.1,286046996.7
1471211495.0,286047000.2
1471211496.0,286047000.2
1471211515.9,286047002.3
1471211535.8,286047004.3
1471211555.7,286046996.3
1471211575.7,286047001.7
1471211595.6,286046998.5
1471211615.5,286047006.6
1471211635.5,286047002.5
1471211655.4,286046993.6
1471211675.3,286046997.1
1471211695.3,286046998.1
1471211715.2,286047000.3
1471211735.1,286047000.5
1471211755.0,286047000.3
1471211756.0,286047000.3
1471211775.9,286047002.8
1471211795.8,286046999.0
1471211815.7,286047002.6
1471211835.7,286047002.8
1471211855.6,286046997.7
1471211875.5,286046998.8
1471211895.5,286046998.2
1471211915.4,286047001.6
1471211935.3,286047002.5
1471211955.3,286046997.9
1471211975.2,286047002.7
1471211995.1,286046996.7
