# file name; noise; peak f.; mag.; duration
20210621085852210_SVAKOV-R12_met.fits;1.42279;26516.6;3.11141;0.170667
20210621085854258_SVAKOV-R12_met.fits;1.63456;26516.6;3.35534;0.170667
20210621085913032_SVAKOV-R12_met.fits;1.22999;26500.5;3.79359;0.512
20210621090118813_SVAKOV-R12_met.fits;1.28582;26481.4;3.97651;0.341333
20210621090131613_SVAKOV-R12_met.fits;1.62178;26519.5;3.30373;0.170667
20210621090057309_SVAKOV-R12_snap.fits;1.75449;26519.5;1.88812;0
20210621090203186_SVAKOV-R12_met.fits;1.42492;26518.1;3.73035;0.341333
20210621090157384_SVAKOV-R12_snap.fits;1.5922;26518.1;1.32344;0
20210621090257117_SVAKOV-R12_met.fits;1.46926;26504.9;3.9967;0.341333
20210621090257458_SVAKOV-R12_snap.fits;1.50801;26516.6;1.59209;0
20210621090422962_SVAKOV-R12_met.fits;1.0284;26516.6;2.05866;0.341333
20210621090446344_SVAKOV-R12_met.fits;1.26621;26494.6;2.77513;0.170667
20210621090357533_SVAKOV-R12_snap.fits;1.4381;26518.1;1.52516;0
20210621090536520_SVAKOV-R12_met.fits;1.55303;26490.2;3.3148;0.170667
20210621090543005_SVAKOV-R12_met.fits;1.13801;26516.6;2.34147;0.170667
20210621090457608_SVAKOV-R12_snap.fits;1.89189;26516.6;1.25989;0
20210621090559901_SVAKOV-R12_met.fits;1.29195;26532.7;3.00309;0.170667
20210621090622429_SVAKOV-R12_met.fits;1.80607;26485.8;3.92793;0.512
20210621090650077_SVAKOV-R12_met.fits;1.31723;26516.6;2.83626;0.341333
20210621090654173_SVAKOV-R12_met.fits;1.21233;26516.6;2.43102;0.170667
20210621090557682_SVAKOV-R12_snap.fits;1.17242;26516.6;1.67558;0
20210621090719261_SVAKOV-R12_met.fits;1.74033;26496.1;5.5581;0.341333
20210621090657757_SVAKOV-R12_snap.fits;1.28662;26515.1;1.531;0
20210621090757832_SVAKOV-R12_snap.fits;1.37873;26516.6;1.67859;0
20210621090858930_SVAKOV-R12_met.fits;1.53061;26515.1;3.94046;0.170667
20210621090904904_SVAKOV-R12_met.fits;1.30961;26515.1;4.69436;0.341333
20210621090939890_SVAKOV-R12_met.fits;1.18469;26518.1;2.40756;0.170667
20210621090857906_SVAKOV-R12_snap.fits;1.16359;26516.6;2.43327;0
20210621090956445_SVAKOV-R12_met.fits;1.16359;26516.6;2.43327;0.170667
20210621090958493_SVAKOV-R12_met.fits;1.01045;26515.1;2.35511;0.170667
20210621091024093_SVAKOV-R12_met.fits;0.974904;26518.1;1.98696;0.170667
20210621090957981_SVAKOV-R12_snap.fits;1.35969;26513.7;1.36136;0
20210621091144989_SVAKOV-R12_met.fits;2.31119;26547.4;9.04552;0.170667
20210621091058056_SVAKOV-R12_snap.fits;1.69903;26516.6;1.63773;0
20210621091158130_SVAKOV-R12_snap.fits;1.42146;26515.1;2.12385;0
20210621091258205_SVAKOV-R12_snap.fits;1.319;26516.6;1.96327;0
20210621091355378_SVAKOV-R12_met.fits;1.72193;26496.1;4.28969;0.170667
20210621091449821_SVAKOV-R12_met.fits;1.24032;26503.4;3.08858;0.170667
20210621091358280_SVAKOV-R12_snap.fits;1.51369;26515.1;1.85308;0
20210621091522760_SVAKOV-R12_met.fits;1.23273;26516.6;2.55733;1.36533
20210621091533341_SVAKOV-R12_met.fits;1.23989;26516.6;2.85848;0.512
20210621091543240_SVAKOV-R12_met.fits;1.34652;26499;6.50571;0.341333
20210621091545970_SVAKOV-R12_met.fits;1.04368;26515.1;2.13382;1.024
20210621091458354_SVAKOV-R12_snap.fits;1.30433;26515.1;1.83975;0
20210621091619762_SVAKOV-R12_met.fits;1.17242;26519.5;2.7214;0.170667
20210621091558429_SVAKOV-R12_snap.fits;1.58966;26516.6;1.22017;0
20210621091702088_SVAKOV-R12_met.fits;1.21497;26518.1;2.43803;0.170667
20210621091720861_SVAKOV-R12_met.fits;1.38636;26516.6;2.77791;0.170667
20210621091658504_SVAKOV-R12_snap.fits;1.80234;26515.1;1.46481;0
20210621091758578_SVAKOV-R12_snap.fits;1.43538;26515.1;1.76722;0
20210621091858653_SVAKOV-R12_snap.fits;1.56849;26516.6;1.57223;0
20210621091958728_SVAKOV-R12_snap.fits;1.33937;26516.6;1.84538;0
20210621092143688_SVAKOV-R12_met.fits;1.16556;26515.1;2.66086;0.170667
20210621092058802_SVAKOV-R12_snap.fits;1.25658;26515.1;1.71047;0
20210621092200584_SVAKOV-R12_met.fits;1.22613;26515.1;2.58456;0.170667
20210621092158877_SVAKOV-R12_snap.fits;1.33124;26516.6;2.62714;0
20210621092300658_SVAKOV-R12_met.fits;1.26762;26516.6;2.60378;0.170667
20210621092309874_SVAKOV-R12_met.fits;1.30008;26516.6;3.18686;0.170667
20210621092258952_SVAKOV-R12_snap.fits;1.83927;26515.1;2.19235;0
20210621092358173_SVAKOV-R12_met.fits;1.06331;26516.6;2.19834;0.170667
20210621092418994_SVAKOV-R12_met.fits;1.37508;26510.7;3.30927;0.341333
20210621092359026_SVAKOV-R12_snap.fits;1.66032;26515.1;1.76403;0
20210621092459101_SVAKOV-R12_snap.fits;1.33445;26515.1;1.14649;0
20210621092559176_SVAKOV-R12_snap.fits;1.5748;26503.4;1.27643;0
20210621092659250_SVAKOV-R12_snap.fits;1.17319;26510.7;2.71482;0
20210621092757618_SVAKOV-R12_met.fits;1.17319;26510.7;2.71482;0.170667
20210621092805981_SVAKOV-R12_met.fits;1.21516;26516.6;3.50675;0.853333
20210621092825437_SVAKOV-R12_met.fits;1.14597;26515.1;2.51936;0.170667
20210621092833629_SVAKOV-R12_met.fits;1.59495;26515.1;3.44761;0.170667
20210621092840968_SVAKOV-R12_met.fits;1.24168;26515.1;2.53835;0.170667
20210621092852232_SVAKOV-R12_met.fits;1.41095;26496.1;3.10925;0.170667
20210621092759325_SVAKOV-R12_snap.fits;1.27085;26513.7;2.4408;0
20210621092916466_SVAKOV-R12_met.fits;1.1919;26450.7;5.33499;0.341333
20210621092859400_SVAKOV-R12_snap.fits;1.52468;26453.6;0.98271;0
20210621093002205_SVAKOV-R12_met.fits;0.847303;26513.7;1.74657;0.170667
20210621092959474_SVAKOV-R12_snap.fits;1.69219;26515.1;0.894721;0
20210621093130269_SVAKOV-R12_met.fits;1.21188;26504.9;3.6765;0.170667
20210621093132317_SVAKOV-R12_met.fits;1.10795;26515.1;2.37658;0.170667
20210621093144605_SVAKOV-R12_met.fits;1.94174;26491.7;4.03371;0.682667
20210621093059549_SVAKOV-R12_snap.fits;1.3242;26513.7;2.08836;0
20210621093216520_SVAKOV-R12_met.fits;1.46937;26512.2;2.97809;0.341333
20210621093234269_SVAKOV-R12_met.fits;1.22858;26515.1;2.84258;2.048
20210621093241608_SVAKOV-R12_met.fits;1.1801;26513.7;2.41785;0.170667
20210621093159624_SVAKOV-R12_snap.fits;1.46631;26515.1;1.53526;0
20210621093259698_SVAKOV-R12_snap.fits;1.74445;26515.1;2.08548;0
20210621093409160_SVAKOV-R12_met.fits;1.4623;26493.2;3.56145;0.170667
20210621093421448_SVAKOV-R12_met.fits;1.3022;26513.7;3.55379;0.341333
20210621093429640_SVAKOV-R12_met.fits;1.23126;26515.1;2.59806;0.170667
20210621093359773_SVAKOV-R12_snap.fits;1.39288;26513.7;1.44366;0
20210621093511794_SVAKOV-R12_met.fits;1.54852;26503.4;3.33894;0.170667
20210621093548829_SVAKOV-R12_met.fits;1.63592;26518.1;3.88514;0.170667
20210621093459848_SVAKOV-R12_snap.fits;1.18381;26515.1;1.95108;0
20210621093559922_SVAKOV-R12_snap.fits;1.27555;26513.7;1.27871;0
20210621093659997_SVAKOV-R12_snap.fits;1.16314;26512.2;1.74529;0
20210621093809970_SVAKOV-R12_met.fits;1.23344;26515.1;2.6014;0.170667
20210621093800072_SVAKOV-R12_snap.fits;1.25855;26513.7;2.11954;0
20210621093931549_SVAKOV-R12_met.fits;1.19915;26515.1;2.53777;0.170667
20210621093934280_SVAKOV-R12_met.fits;1.23037;26494.6;10.015;0.512
20210621093900146_SVAKOV-R12_snap.fits;1.06112;26515.1;1.42656;0
20210621094013021_SVAKOV-R12_met.fits;1.63557;26515.1;4.47467;0.341333
20210621094000221_SVAKOV-R12_snap.fits;1.45745;26515.1;1.89313;0
20210621094127432_SVAKOV-R12_met.fits;1.38383;26497.6;4.38047;0.170667
20210621094139378_SVAKOV-R12_met.fits;1.05536;26516.6;2.27504;0.170667
20210621094141597_SVAKOV-R12_met.fits;1.07813;26515.1;2.56966;0.170667
20210621094100296_SVAKOV-R12_snap.fits;1.24839;26540;1.30834;0
20210621094200370_SVAKOV-R12_snap.fits;1.29808;26453.6;1.08005;0
20210621094341917_SVAKOV-R12_met.fits;1.15988;26516.6;2.33702;0.170667
20210621094344136_SVAKOV-R12_met.fits;1.08305;26516.6;2.34145;0.170667
20210621094347890_SVAKOV-R12_met.fits;1.12214;26516.6;2.51279;0.170667
20210621094300445_SVAKOV-R12_snap.fits;1.55792;26515.1;1.5609;0
20210621094426120_SVAKOV-R12_met.fits;1.38544;26496.1;4.21736;0.341333
20210621094400520_SVAKOV-R12_snap.fits;1.31994;26516.6;1.84248;0
20210621094506909_SVAKOV-R12_met.fits;1.20059;26515.1;2.47679;0.341333
20210621094521245_SVAKOV-R12_met.fits;1.0838;26516.6;2.52641;0.170667
20210621094500594_SVAKOV-R12_snap.fits;1.72615;26500.5;1.43384;0
20210621094619442_SVAKOV-R12_met.fits;1.04359;26515.1;2.35941;0.853333
20210621094600669_SVAKOV-R12_snap.fits;1.32323;26513.7;1.55357;0
20210621094709789_SVAKOV-R12_met.fits;1.39778;26516.6;2.96529;2.21867
20210621094719858_SVAKOV-R12_met.fits;1.31334;26512.2;2.84965;0.170667
20210621094754504_SVAKOV-R12_met.fits;1.20218;26516.6;2.68792;0.682667
20210621094700744_SVAKOV-R12_snap.fits;1.23053;26515.1;1.59757;0
20210621094758941_SVAKOV-R12_met.fits;1.60541;26515.1;3.27358;0.170667
20210621094808328_SVAKOV-R12_met.fits;1.37824;26503.4;3.4869;0.170667
20210621094837341_SVAKOV-R12_met.fits;1.41709;26515.1;2.94143;0.170667
20210621094846557_SVAKOV-R12_met.fits;1.48099;26496.1;8.85002;0.341333
20210621094850312_SVAKOV-R12_met.fits;1.10717;26515.1;2.36364;1.024
20210621094853554_SVAKOV-R12_met.fits;1.2564;26515.1;2.72079;0.170667
20210621094800818_SVAKOV-R12_snap.fits;1.50463;26515.1;1.46305;0
20210621094857480_SVAKOV-R12_met.fits;1.04357;26497.6;3.99985;0.341333
20210621094915400_SVAKOV-R12_met.fits;1.17381;26515.1;2.35326;0.170667
20210621094900893_SVAKOV-R12_snap.fits;1.66426;26456.5;1.3711;0
20210621095005234_SVAKOV-R12_met.fits;1.20143;26513.7;2.4549;0.170667
20210621095021960_SVAKOV-R12_met.fits;1.12718;26515.1;2.35825;0.170667
20210621095000968_SVAKOV-R12_snap.fits;1.33353;26488.8;1.25979;0
20210621095101042_SVAKOV-R12_snap.fits;1.29396;26512.2;1.48509;0
20210621095201629_SVAKOV-R12_met.fits;1.35045;26488.8;4.68958;1.024
20210621095201117_SVAKOV-R12_snap.fits;1.50738;26510.7;1.53577;0
20210621095322013_SVAKOV-R12_met.fits;1.03039;26512.2;2.07021;0.853333
20210621095301192_SVAKOV-R12_snap.fits;1.44662;26512.2;1.40594;0
20210621095406728_SVAKOV-R12_met.fits;1.21616;26503.4;2.9323;0.170667
20210621095401266_SVAKOV-R12_snap.fits;1.41222;26490.2;1.13484;0
20210621095532061_SVAKOV-R12_met.fits;1.18213;26513.7;2.44532;0.170667
20210621095501341_SVAKOV-R12_snap.fits;2.6394;26496.1;2.28513;0
20210621095601416_SVAKOV-R12_snap.fits;1.58915;26515.1;1.72784;0
20210621095701490_SVAKOV-R12_snap.fits;1.38591;26515.1;2.01327;0
20210621095801565_SVAKOV-R12_snap.fits;1.35852;26515.1;1.28294;0
20210621095901640_SVAKOV-R12_snap.fits;1.48213;26515.1;1.40698;0
