# file name; noise; peak f.; mag.; duration
20210621005949896_SVAKOV-R12_met.fits;2.12913;26494.6;15.1668;0.341333
20210621010021469_SVAKOV-R12_snap.fits;2.55735;26522.5;3.35225;0
20210621010121544_SVAKOV-R12_snap.fits;3.67135;26510.7;3.77388;0
20210621010237832_SVAKOV-R12_met.fits;3.86647;26499;8.10508;0.170667
20210621010221618_SVAKOV-R12_snap.fits;3.13142;26502;1.92231;0
20210621010335688_SVAKOV-R12_met.fits;2.56384;26503.4;8.00012;0.170667
20210621010321693_SVAKOV-R12_snap.fits;2.70431;26541.5;3.01138;0
20210621010421768_SVAKOV-R12_snap.fits;2.53993;26545.9;2.89698;0
20210621010521842_SVAKOV-R12_snap.fits;3.57847;26523.9;4.65576;0
20210621010621917_SVAKOV-R12_snap.fits;3.75307;26488.8;3.0706;0
20210621010721992_SVAKOV-R12_snap.fits;3.0429;26521;3.52201;0
20210621010822066_SVAKOV-R12_snap.fits;3.41384;26521;2.96859;0
20210621010922141_SVAKOV-R12_snap.fits;2.9198;26545.9;2.13752;0
20210621011034504_SVAKOV-R12_met.fits;1.90715;26521;3.96136;0.170667
20210621011100616_SVAKOV-R12_met.fits;3.14157;26525.4;13.5334;0.512
20210621011022216_SVAKOV-R12_snap.fits;2.98409;26519.5;3.61334;0
20210621011122290_SVAKOV-R12_snap.fits;2.77147;26519.5;2.52386;0
20210621011222365_SVAKOV-R12_snap.fits;3.25457;26506.3;2.83022;0
20210621011322440_SVAKOV-R12_snap.fits;3.10403;26521;1.86574;0
20210621011440093_SVAKOV-R12_met.fits;2.10823;26522.5;4.21672;0.170667
20210621011506376_SVAKOV-R12_met.fits;2.51847;26535.6;32.2922;0.512
20210621011422514_SVAKOV-R12_snap.fits;3.11588;26522.5;3.27715;0
20210621011522589_SVAKOV-R12_snap.fits;2.60179;26458;2.64337;0
20210621011637853_SVAKOV-R12_met.fits;3.33202;26502;7.71117;0.341333
20210621011622664_SVAKOV-R12_snap.fits;3.49139;26535.6;3.27735;0
20210621011722738_SVAKOV-R12_snap.fits;3.27434;26484.4;2.85506;0
20210621011822813_SVAKOV-R12_snap.fits;3.33035;26468.3;3.15514;0
20210621011922888_SVAKOV-R12_snap.fits;3.47374;26456.5;3.02537;0
20210621012034056_SVAKOV-R12_met.fits;3.75307;26490.2;9.42378;0.170667
20210621012037810_SVAKOV-R12_met.fits;2.65556;26496.1;13.0485;0.341333
20210621012022962_SVAKOV-R12_snap.fits;3.80121;26518.1;4.78977;0
20210621012123037_SVAKOV-R12_snap.fits;2.56215;26519.5;2.70861;0
20210621012223112_SVAKOV-R12_snap.fits;2.89927;26518.1;2.36611;0
20210621012326941_SVAKOV-R12_met.fits;3.24558;26466.8;10.3765;0.170667
20210621012331890_SVAKOV-R12_met.fits;3.18743;26507.8;6.66155;0.341333
20210621012323186_SVAKOV-R12_snap.fits;2.5803;26450.7;2.66533;0
20210621012423261_SVAKOV-R12_snap.fits;3.66525;26519.5;3.78561;0
20210621012523336_SVAKOV-R12_snap.fits;3.1252;26519.5;2.48382;0
20210621012623410_SVAKOV-R12_snap.fits;3.69651;26521;3.80632;0
20210621012723485_SVAKOV-R12_snap.fits;3.348;26450.7;3.10896;0
20210621012823560_SVAKOV-R12_snap.fits;4.65837;26519.5;3.2996;0
20210621012923634_SVAKOV-R12_snap.fits;2.92593;26521;2.15387;0
20210621013023709_SVAKOV-R12_snap.fits;3.38686;26519.5;4.26341;0
20210621013123784_SVAKOV-R12_snap.fits;3.45592;26452.1;3.50439;0
20210621013223858_SVAKOV-R12_snap.fits;4.06867;26521;2.94244;0
20210621013353458_SVAKOV-R12_met.fits;3.02081;26466.8;8.02455;0.170667
20210621013323933_SVAKOV-R12_snap.fits;2.89725;26521;2.58715;0
20210621013424008_SVAKOV-R12_snap.fits;3.34513;26515.1;2.93608;0
20210621013603848_SVAKOV-R12_met.fits;2.01124;26493.2;7.5347;0.682667
20210621013524082_SVAKOV-R12_snap.fits;3.48531;26519.5;3.68553;0
20210621013624157_SVAKOV-R12_snap.fits;2.46024;26469.7;2.46798;0
20210621013724232_SVAKOV-R12_snap.fits;3.38305;26521;1.78732;0
20210621013824306_SVAKOV-R12_snap.fits;3.07683;26472.7;2.49479;0
20210621013924381_SVAKOV-R12_snap.fits;3.18375;26504.9;3.11089;0
20210621014024456_SVAKOV-R12_snap.fits;2.37325;26463.9;1.83766;0
20210621014124530_SVAKOV-R12_snap.fits;3.30807;26535.6;3.34427;0
20210621014224605_SVAKOV-R12_snap.fits;3.43832;26474.1;2.98428;0
20210621014355912_SVAKOV-R12_met.fits;3.45296;26490.2;9.11408;0.170667
20210621014324680_SVAKOV-R12_snap.fits;3.27691;26509.3;3.41112;0
20210621014433970_SVAKOV-R12_met.fits;2.81003;26494.6;5.94035;1.36533
20210621014424754_SVAKOV-R12_snap.fits;3.26337;26522.5;3.28685;0
20210621014530461_SVAKOV-R12_met.fits;3.76962;26504.9;14.5211;0.170667
20210621014524829_SVAKOV-R12_snap.fits;3.56057;26450.7;2.71178;0
20210621014624904_SVAKOV-R12_snap.fits;3.42504;26521;3.5739;0
20210621014724978_SVAKOV-R12_snap.fits;2.38509;26521;3.48681;0
20210621014915400_SVAKOV-R12_met.fits;3.3798;26497.6;8.02355;0.341333
20210621014825053_SVAKOV-R12_snap.fits;3.55577;26522.5;3.50456;0
20210621014925128_SVAKOV-R12_snap.fits;4.02184;26458;3.82881;0
20210621015025202_SVAKOV-R12_snap.fits;2.907;26544.4;2.42905;0
20210621015125277_SVAKOV-R12_snap.fits;3.01127;26482.9;2.41831;0
20210621015225352_SVAKOV-R12_snap.fits;3.02382;26522.5;2.93117;0
20210621015325426_SVAKOV-R12_snap.fits;2.99087;26460.9;2.59039;0
20210621015425501_SVAKOV-R12_snap.fits;2.94458;26521;3.46739;0
20210621015543496_SVAKOV-R12_met.fits;2.79744;26506.3;7.62541;0.170667
20210621015525576_SVAKOV-R12_snap.fits;2.6505;26521;2.59579;0
20210621015625650_SVAKOV-R12_snap.fits;3.0305;26471.2;3.06203;0
20210621015725725_SVAKOV-R12_snap.fits;3.06884;26519.5;3.88544;0
20210621015825800_SVAKOV-R12_snap.fits;2.56973;26522.5;2.24315;0
20210621015925874_SVAKOV-R12_snap.fits;3.39193;26521;2.90507;0
