# file name; noise; peak f.; mag.; duration
20210621165930952_SVAKOV-R12_met.fits;1.35844;26510.7;2.8515;0.170667
20210621170033074_SVAKOV-R12_snap.fits;1.43026;26509.3;1.70754;0
20210621170203186_SVAKOV-R12_met.fits;1.45709;26510.7;3.18132;0.170667
20210621170133149_SVAKOV-R12_snap.fits;1.86016;26481.4;1.6006;0
20210621170253021_SVAKOV-R12_met.fits;1.3795;26506.3;4.979;1.87733
20210621170233224_SVAKOV-R12_snap.fits;1.516;26509.3;1.61013;0
20210621170344392_SVAKOV-R12_met.fits;1.55515;26509.3;3.21996;2.048
20210621170333298_SVAKOV-R12_snap.fits;1.82058;26506.3;1.67871;0
20210621170433373_SVAKOV-R12_snap.fits;1.49824;26507.8;2.35044;0
20210621170533448_SVAKOV-R12_snap.fits;1.81977;26543;1.74722;0
20210621170633522_SVAKOV-R12_snap.fits;1.60077;26507.8;1.74967;0
20210621170730696_SVAKOV-R12_met.fits;1.5126;26491.7;3.08037;0.170667
20210621170733597_SVAKOV-R12_snap.fits;1.50912;26507.8;1.67674;0
20210621170833672_SVAKOV-R12_snap.fits;1.67438;26507.8;1.80792;0
20210621170932381_SVAKOV-R12_met.fits;1.46705;26509.3;3.12616;2.048
20210621170933746_SVAKOV-R12_snap.fits;1.83161;26506.3;2.4684;0
20210621171033821_SVAKOV-R12_snap.fits;1.96467;26506.3;2.47231;0
20210621171146525_SVAKOV-R12_met.fits;1.37496;26506.3;2.91902;0.170667
20210621171133896_SVAKOV-R12_snap.fits;1.84802;26506.3;1.76459;0
20210621171257522_SVAKOV-R12_met.fits;1.34292;26506.3;2.72385;0.170667
20210621171233970_SVAKOV-R12_snap.fits;1.67396;26452.1;1.55201;0
20210621171404594_SVAKOV-R12_met.fits;1.58865;26509.3;3.20127;0.170667
20210621171334045_SVAKOV-R12_snap.fits;1.7856;26507.8;2.35127;0
20210621171447944_SVAKOV-R12_met.fits;1.47506;26507.8;3.05622;0.170667
20210621171434120_SVAKOV-R12_snap.fits;1.68351;26507.8;1.75045;0
20210621171534194_SVAKOV-R12_snap.fits;1.81062;26506.3;1.94674;0
20210621171729736_SVAKOV-R12_met.fits;1.85281;26499;10.5372;0.341333
20210621171634269_SVAKOV-R12_snap.fits;1.77646;26507.8;1.77457;0
20210621171737757_SVAKOV-R12_met.fits;1.65606;26477.1;4.65288;0.341333
20210621171734344_SVAKOV-R12_snap.fits;1.5361;26507.8;2.48409;0
20210621171831858_SVAKOV-R12_met.fits;1.28529;26507.8;2.63877;0.170667
20210621171927154_SVAKOV-R12_met.fits;1.52315;26509.3;3.25825;0.170667
20210621171834418_SVAKOV-R12_snap.fits;2.03087;26507.8;2.08416;0
20210621171933981_SVAKOV-R12_met.fits;1.14297;26507.8;2.77656;0.341333
20210621171934493_SVAKOV-R12_snap.fits;1.59011;26507.8;1.88851;0
20210621172040370_SVAKOV-R12_met.fits;1.30282;26509.3;2.71034;0.170667
20210621172034568_SVAKOV-R12_snap.fits;1.58568;26506.3;1.45662;0
20210621172134642_SVAKOV-R12_snap.fits;1.62579;26506.3;1.97039;0
20210621172234717_SVAKOV-R12_snap.fits;2.6667;26509.3;2.72437;0
20210621172334792_SVAKOV-R12_snap.fits;1.63991;26547.4;1.83225;0
20210621172455176_SVAKOV-R12_met.fits;1.65168;26455.1;4.65819;0.170667
20210621172434866_SVAKOV-R12_snap.fits;1.73278;26506.3;2.44967;0
20210621172534941_SVAKOV-R12_snap.fits;2.4401;26506.3;2.58706;0
20210621172637576_SVAKOV-R12_met.fits;1.34366;26506.3;2.81378;0.170667
20210621172645768_SVAKOV-R12_met.fits;1.48495;26507.8;3.08911;0.170667
20210621172707101_SVAKOV-R12_met.fits;1.79601;26506.3;3.95002;0.170667
20210621172712562_SVAKOV-R12_met.fits;1.61609;26507.8;3.28545;0.170667
20210621172635016_SVAKOV-R12_snap.fits;1.63877;26507.8;2.82225;0
20210621172735432_SVAKOV-R12_met.fits;1.47904;26468.3;5.67271;2.38933
20210621172816221_SVAKOV-R12_met.fits;1.35672;26496.1;5.28692;0.170667
20210621172822024_SVAKOV-R12_met.fits;1.54567;26507.8;3.36538;3.75467
20210621172735090_SVAKOV-R12_snap.fits;1.3281;26506.3;1.97942;0
20210621172924829_SVAKOV-R12_met.fits;1.35005;26507.8;3.09548;0.170667
20210621172835165_SVAKOV-R12_snap.fits;1.97537;26506.3;1.67731;0
20210621173021149_SVAKOV-R12_met.fits;1.37548;26506.3;2.83955;0.170667
20210621173026952_SVAKOV-R12_met.fits;1.2363;26506.3;2.73018;0.170667
20210621172935240_SVAKOV-R12_snap.fits;1.73575;26506.3;1.97849;0
20210621173048797_SVAKOV-R12_met.fits;1.25237;26506.3;2.61866;0.170667
20210621173035314_SVAKOV-R12_snap.fits;1.67946;26506.3;1.586;0
20210621173135389_SVAKOV-R12_snap.fits;2.28606;26506.3;2.51937;0
20210621173249117_SVAKOV-R12_met.fits;1.56968;26507.8;3.29014;1.70667
20210621173303965_SVAKOV-R12_met.fits;1.44765;26506.3;3.21005;0.170667
20210621173329224_SVAKOV-R12_met.fits;1.60046;26507.8;3.29225;0.170667
20210621173235464_SVAKOV-R12_snap.fits;1.38168;26506.3;2.08134;0
20210621173340658_SVAKOV-R12_met.fits;1.33918;26506.3;2.84461;1.70667
20210621173346802_SVAKOV-R12_met.fits;1.37409;26506.3;2.79414;0.170667
20210621173335538_SVAKOV-R12_snap.fits;1.74572;26504.9;1.77532;0
20210621173520498_SVAKOV-R12_met.fits;1.49468;26506.3;3.09202;0.170667
20210621173529202_SVAKOV-R12_met.fits;1.50991;26503.4;3.95395;0.170667
20210621173435613_SVAKOV-R12_snap.fits;1.81511;26506.3;1.43322;0
20210621173540296_SVAKOV-R12_met.fits;1.19417;26507.8;2.43889;0.170667
20210621173556509_SVAKOV-R12_met.fits;1.34512;26506.3;2.74045;0.170667
20210621173559922_SVAKOV-R12_met.fits;1.25959;26504.9;2.62899;1.87733
20210621173609138_SVAKOV-R12_met.fits;1.32151;26509.3;2.98869;0.170667
20210621173535688_SVAKOV-R12_snap.fits;1.38143;26522.5;1.26049;0
20210621173655389_SVAKOV-R12_met.fits;1.28785;26506.3;2.78682;2.56
20210621173635762_SVAKOV-R12_snap.fits;2.19556;26507.8;1.89748;0
20210621173801266_SVAKOV-R12_met.fits;0.935321;26509.3;1.94948;0.170667
20210621173735837_SVAKOV-R12_snap.fits;1.51607;26503.4;2.38509;0
20210621173907826_SVAKOV-R12_met.fits;1.28365;26504.9;2.70976;0.170667
20210621173911069_SVAKOV-R12_met.fits;1.24127;26504.9;2.57471;1.70667
20210621173929842_SVAKOV-R12_met.fits;1.51741;26506.3;3.03642;0.170667
20210621173835912_SVAKOV-R12_snap.fits;1.79774;26506.3;1.96121;0
20210621173950322_SVAKOV-R12_met.fits;1.35902;26506.3;3.02154;0.341333
20210621173953736_SVAKOV-R12_met.fits;1.40754;26506.3;3.47527;0.170667
20210621173935986_SVAKOV-R12_snap.fits;1.88407;26540;1.50031;0
20210621174059954_SVAKOV-R12_met.fits;1.356;26509.3;2.81705;0.170667
20210621174036061_SVAKOV-R12_snap.fits;1.50626;26507.8;1.23702;0
20210621174201565_SVAKOV-R12_met.fits;1.67246;26497.6;5.35334;0.341333
20210621174218461_SVAKOV-R12_met.fits;1.40311;26510.7;2.95803;0.853333
20210621174136136_SVAKOV-R12_snap.fits;1.86137;26523.9;1.79296;0
20210621174244061_SVAKOV-R12_met.fits;1.36414;26509.3;2.80702;0.853333
20210621174302834_SVAKOV-R12_met.fits;1.42149;26509.3;2.94364;0.682667
20210621174306589_SVAKOV-R12_met.fits;1.3837;26509.3;2.97256;0.170667
20210621174330141_SVAKOV-R12_met.fits;1.34414;26507.8;2.74278;0.341333
20210621174236210_SVAKOV-R12_snap.fits;1.47099;26509.3;1.76203;0
20210621174344136_SVAKOV-R12_met.fits;1.50855;26509.3;3.02587;2.21867
20210621174349085_SVAKOV-R12_met.fits;1.3429;26509.3;2.92582;0.341333
20210621174413661_SVAKOV-R12_met.fits;1.17033;26507.8;2.49185;1.536
20210621174336285_SVAKOV-R12_snap.fits;1.70528;26452.1;2.0068;0
20210621174514760_SVAKOV-R12_met.fits;1.46728;26509.3;3.36585;0.682667
20210621174436360_SVAKOV-R12_snap.fits;1.80264;26509.3;2.13505;0
20210621174537288_SVAKOV-R12_met.fits;1.68754;26510.7;3.41144;0.170667
20210621174605106_SVAKOV-R12_met.fits;1.19141;26509.3;2.9167;1.70667
20210621174620125_SVAKOV-R12_met.fits;1.16009;26507.8;2.60124;0.170667
20210621174623026_SVAKOV-R12_met.fits;1.2443;26507.8;3.05853;0.170667
20210621174536434_SVAKOV-R12_snap.fits;1.71985;26507.8;1.88294;0
20210621174636509_SVAKOV-R12_snap.fits;2.06295;26510.7;2.07006;0
20210621174757405_SVAKOV-R12_met.fits;1.21455;26510.7;2.58399;0.170667
20210621174805085_SVAKOV-R12_met.fits;1.27732;26510.7;2.78919;0.170667
20210621174808157_SVAKOV-R12_met.fits;1.37716;26509.3;2.92692;0.170667
20210621174821469_SVAKOV-R12_met.fits;1.46807;26507.8;3.0467;0.170667
20210621174736584_SVAKOV-R12_snap.fits;1.56678;26510.7;1.55416;0
20210621174849458_SVAKOV-R12_met.fits;1.33927;26512.2;3.20396;0.170667
20210621174912840_SVAKOV-R12_met.fits;1.35496;26509.3;3.03445;0.170667
20210621174922738_SVAKOV-R12_met.fits;1.32222;26509.3;2.85159;0.512
20210621174927346_SVAKOV-R12_met.fits;1.30554;26509.3;2.63835;0.170667
20210621174930589_SVAKOV-R12_met.fits;1.32696;26509.3;2.72744;0.170667
20210621174836658_SVAKOV-R12_snap.fits;1.8139;26509.3;1.94074;0
20210621174944584_SVAKOV-R12_met.fits;1.48882;26510.7;3.15067;1.024
20210621174953458_SVAKOV-R12_met.fits;1.62562;26509.3;3.94252;0.170667
20210621174955848_SVAKOV-R12_met.fits;1.50703;26510.7;3.23416;1.87733
20210621175009160_SVAKOV-R12_met.fits;1.67215;26512.2;3.42197;0.170667
20210621174936733_SVAKOV-R12_snap.fits;1.53132;26510.7;1.41837;0
20210621175109234_SVAKOV-R12_met.fits;1.42599;26513.7;2.9902;2.048
20210621175036808_SVAKOV-R12_snap.fits;1.46282;26509.3;2.21542;0
20210621175148488_SVAKOV-R12_met.fits;1.44444;26509.3;3.07081;0.341333
20210621175210162_SVAKOV-R12_met.fits;1.27729;26509.3;2.56516;0.170667
20210621175136882_SVAKOV-R12_snap.fits;2.09377;26506.3;2.25627;0
20210621175309213_SVAKOV-R12_met.fits;1.62802;26509.3;3.45413;1.19467
20210621175316722_SVAKOV-R12_met.fits;1.61217;26458;4.46822;0.170667
20210621175236957_SVAKOV-R12_snap.fits;1.59849;26529.8;1.48446;0
20210621175401437_SVAKOV-R12_met.fits;1.33259;26506.3;2.90847;2.38933
20210621175337032_SVAKOV-R12_snap.fits;1.74186;26506.3;1.85857;0
20210621175437106_SVAKOV-R12_snap.fits;1.93088;26504.9;1.45282;0
20210621175550493_SVAKOV-R12_met.fits;1.29735;26506.3;2.91442;0.170667
20210621175537181_SVAKOV-R12_snap.fits;1.8657;26504.9;1.88207;0
20210621175637256_SVAKOV-R12_snap.fits;1.6169;26504.9;1.6011;0
20210621175737330_SVAKOV-R12_snap.fits;1.59845;26504.9;1.81346;0
20210621175837405_SVAKOV-R12_snap.fits;1.559;26504.9;1.42977;0
20210621175937480_SVAKOV-R12_snap.fits;1.47806;26504.9;1.799;0
