# file name; noise; peak f.; mag.; duration
20210621055755421_SVAKOV-R12_met.fits;0.979227;26518.1;2.29672;0.170667
20210621055800541_SVAKOV-R12_met.fits;1.13674;26519.5;2.83957;0.512
20210621055811634_SVAKOV-R12_met.fits;1.12112;26519.5;2.30567;0.170667
20210621055814365_SVAKOV-R12_met.fits;1.02923;26518.1;2.09292;1.70667
20210621055820680_SVAKOV-R12_met.fits;1.1844;26484.4;2.88225;1.536
20210621055826141_SVAKOV-R12_met.fits;1.15848;26518.1;2.33689;0.682667
20210621055954034_SVAKOV-R12_met.fits;1.10299;26519.5;2.20648;0.170667
20210621055957106_SVAKOV-R12_met.fits;1.15134;26519.5;2.31126;5.632
20210621060005981_SVAKOV-R12_met.fits;1.03223;26519.5;2.07198;0.170667
20210621060008029_SVAKOV-R12_met.fits;1.08067;26519.5;2.23738;1.87733
20210621060028168_SVAKOV-R12_met.fits;1.18091;26499;3.70536;0.682667
20210621060038920_SVAKOV-R12_met.fits;1.25529;26521;2.54751;6.99733
20210621060048136_SVAKOV-R12_met.fits;1.17443;26519.5;2.52233;0.341333
20210621060100082_SVAKOV-R12_met.fits;1.09315;26518.1;2.25982;1.87733
20210621060112029_SVAKOV-R12_met.fits;1.2277;26521;2.65268;0.170667
20210621060043869_SVAKOV-R12_snap.fits;1.05212;26519.5;1.43666;0
20210621060144285_SVAKOV-R12_met.fits;1.16865;26513.7;3.52879;0.170667
20210621060149917_SVAKOV-R12_met.fits;1.30696;26519.5;2.66417;0.682667
20210621060204765_SVAKOV-R12_met.fits;1.07797;26519.5;2.46707;0.170667
20210621060232925_SVAKOV-R12_met.fits;1.26997;26519.5;2.57197;1.70667
20210621060238898_SVAKOV-R12_met.fits;1.29723;26521;2.82435;1.36533
20210621060143944_SVAKOV-R12_snap.fits;1.32757;26519.5;2.11894;0
20210621060253917_SVAKOV-R12_met.fits;1.11025;26519.5;2.50051;1.024
20210621060325149_SVAKOV-R12_met.fits;1.19304;26521;3.10493;0.341333
20210621060328562_SVAKOV-R12_met.fits;1.18481;26521;2.52202;2.73067
20210621060244018_SVAKOV-R12_snap.fits;1.39061;26519.5;1.42857;0
20210621060347336_SVAKOV-R12_met.fits;1.11392;26519.5;2.28715;0.170667
20210621060407986_SVAKOV-R12_met.fits;1.44243;26488.8;4.7746;0.341333
20210621060417544_SVAKOV-R12_met.fits;1.29198;26519.5;2.59669;2.21867
20210621060344093_SVAKOV-R12_snap.fits;1.16534;26519.5;1.70465;0
20210621060454066_SVAKOV-R12_met.fits;1.15634;26518.1;2.33827;0.170667
20210621060458674_SVAKOV-R12_met.fits;0.901947;26519.5;2.2315;0.170667
20210621060504818_SVAKOV-R12_met.fits;1.22892;26519.5;2.75767;0.170667
20210621060530077_SVAKOV-R12_met.fits;1.22317;26521;2.459;0.170667
20210621060444168_SVAKOV-R12_snap.fits;1.37401;26519.5;1.53271;0
20210621060607965_SVAKOV-R12_met.fits;1.21239;26519.5;2.50998;0.170667
20210621060614280_SVAKOV-R12_met.fits;1.02968;26519.5;2.1687;0.170667
20210621060617010_SVAKOV-R12_met.fits;1.13869;26518.1;2.55336;0.170667
20210621060630493_SVAKOV-R12_met.fits;1.36076;26543;5.55556;0.341333
20210621060544242_SVAKOV-R12_snap.fits;1.15207;26516.6;2.02717;0
20210621060639368_SVAKOV-R12_met.fits;1.04191;26516.6;2.29169;2.56
20210621060647048_SVAKOV-R12_met.fits;1.0791;26516.6;2.41706;2.90133
20210621060657288_SVAKOV-R12_met.fits;1.01579;26516.6;2.34535;0.170667
20210621060716573_SVAKOV-R12_met.fits;1.45659;26532.7;4.04605;0.341333
20210621060644317_SVAKOV-R12_snap.fits;1.25748;26452.1;1.06831;0
20210621060811869_SVAKOV-R12_met.fits;1.09062;26516.6;2.33677;0.170667
20210621060744392_SVAKOV-R12_snap.fits;1.43256;26516.6;1.85675;0
20210621060841565_SVAKOV-R12_met.fits;1.12388;26516.6;2.25577;0.853333
20210621060911773_SVAKOV-R12_met.fits;1.05231;26518.1;2.46089;0.682667
20210621060914504_SVAKOV-R12_met.fits;1.0078;26516.6;2.15814;0.170667
20210621060925426_SVAKOV-R12_met.fits;1.08186;26516.6;2.22698;2.21867
20210621060929693_SVAKOV-R12_met.fits;1.15101;26516.6;2.55006;0.170667
20210621060938397_SVAKOV-R12_met.fits;1.22785;26516.6;2.55803;0.512
20210621060844466_SVAKOV-R12_snap.fits;1.28153;26516.6;1.70735;0
20210621060950002_SVAKOV-R12_met.fits;1.18845;26518.1;2.5425;0.170667
20210621061006557_SVAKOV-R12_met.fits;1.49824;26541.5;3.162;0.170667
20210621060944541_SVAKOV-R12_snap.fits;1.4537;26518.1;2.42222;0
20210621061050248_SVAKOV-R12_met.fits;1.3476;26516.6;2.81078;0.341333
20210621061113629_SVAKOV-R12_met.fits;1.27029;26528.3;6.36241;1.536
20210621061128136_SVAKOV-R12_met.fits;1.82518;26510.7;3.72754;0.512
20210621061044616_SVAKOV-R12_snap.fits;1.327;26518.1;0.873332;0
20210621061159880_SVAKOV-R12_met.fits;1.10011;26518.1;2.24126;0.170667
20210621061202952_SVAKOV-R12_met.fits;1.22284;26526.9;7.26967;0.170667
20210621061206877_SVAKOV-R12_met.fits;1.31027;26519.5;2.72134;0.170667
20210621061219677_SVAKOV-R12_met.fits;1.65955;26459.5;4.83819;0.170667
20210621061144690_SVAKOV-R12_snap.fits;1.56524;26518.1;1.63338;0
20210621061306440_SVAKOV-R12_met.fits;1.56558;26503.4;3.73349;0.170667
20210621061316850_SVAKOV-R12_met.fits;1.34026;26519.5;2.76645;2.38933
20210621061321288_SVAKOV-R12_met.fits;1.14422;26518.1;2.29795;0.682667
20210621061329650_SVAKOV-R12_met.fits;1.44808;26519.5;3.07211;0.170667
20210621061336648_SVAKOV-R12_met.fits;1.41768;26491.7;3.05779;0.341333
20210621061244765_SVAKOV-R12_snap.fits;1.69052;26518.1;1.97783;0
20210621061348765_SVAKOV-R12_met.fits;1.28961;26519.5;3.30074;0.170667
20210621061428360_SVAKOV-R12_met.fits;1.20128;26518.1;2.57055;1.87733
20210621061344840_SVAKOV-R12_snap.fits;1.33895;26472.7;1.02656;0
20210621061449864_SVAKOV-R12_met.fits;1.19122;26519.5;2.55871;0.341333
20210621061457544_SVAKOV-R12_met.fits;1.05959;26518.1;2.23325;8.704
20210621061511709_SVAKOV-R12_met.fits;0.970675;26518.1;2.01275;0.170667
20210621061517170_SVAKOV-R12_met.fits;0.989568;26519.5;2.35601;0.682667
20210621061530994_SVAKOV-R12_met.fits;1.49623;26504.9;11.0343;0.341333
20210621061444914_SVAKOV-R12_snap.fits;1.21901;26519.5;1.99134;0
20210621061550109_SVAKOV-R12_met.fits;1.45711;26516.6;3.25011;0.170667
20210621061555058_SVAKOV-R12_met.fits;1.33608;26528.3;9.04176;1.87733
20210621061559837_SVAKOV-R12_met.fits;1.21046;26519.5;2.73783;2.048
20210621061624754_SVAKOV-R12_met.fits;1.24848;26519.5;2.53412;0.170667
20210621061544989_SVAKOV-R12_snap.fits;1.89415;26518.1;2.96433;0
20210621061640114_SVAKOV-R12_met.fits;1.64761;26516.6;3.65422;5.80267
20210621061656669_SVAKOV-R12_met.fits;1.34048;26519.5;2.78719;2.38933
20210621061721074_SVAKOV-R12_met.fits;1.66833;26518.1;4.60991;0.170667
20210621061723805_SVAKOV-R12_met.fits;1.5712;26519.5;3.18758;0.170667
20210621061727560_SVAKOV-R12_met.fits;1.23338;26518.1;2.5086;0.341333
20210621061645064_SVAKOV-R12_snap.fits;1.94984;26532.7;1.48135;0
20210621061805448_SVAKOV-R12_met.fits;1.24347;26518.1;2.86705;0.170667
20210621061745138_SVAKOV-R12_snap.fits;1.40404;26472.7;1.52931;0
20210621061858696_SVAKOV-R12_met.fits;1.64934;26487.3;4.00906;0.170667
20210621061913544_SVAKOV-R12_met.fits;1.23966;26497.6;2.82636;0.170667
20210621061845213_SVAKOV-R12_snap.fits;1.71889;26518.1;2.04056;0
20210621061945288_SVAKOV-R12_snap.fits;1.7335;26518.1;1.60023;0
20210621062045362_SVAKOV-R12_snap.fits;1.73364;26478.5;1.46639;0
20210621062152946_SVAKOV-R12_met.fits;1.4532;26521;3.36023;0.170667
20210621062223666_SVAKOV-R12_met.fits;1.3239;26519.5;3.07591;0.341333
20210621062145437_SVAKOV-R12_snap.fits;1.16129;26518.1;2.32138;0
20210621062246706_SVAKOV-R12_met.fits;1.20445;26519.5;2.59277;1.024
20210621062254557_SVAKOV-R12_met.fits;1.32106;26519.5;2.78002;0.170667
20210621062326130_SVAKOV-R12_met.fits;1.53291;26469.7;3.43802;1.36533
20210621062245512_SVAKOV-R12_snap.fits;2.06581;26518.1;1.2579;0
20210621062347976_SVAKOV-R12_met.fits;1.5056;26502;6.3687;0.341333
20210621062345586_SVAKOV-R12_snap.fits;1.49148;26482.9;1.89731;0
20210621062518600_SVAKOV-R12_met.fits;1.53882;26518.1;3.90529;0.170667
20210621062445661_SVAKOV-R12_snap.fits;1.70371;26518.1;1.95412;0
20210621062545736_SVAKOV-R12_snap.fits;1.5735;26518.1;2.03123;0
20210621062659634_SVAKOV-R12_met.fits;1.35764;26522.5;3.07434;0.170667
20210621062645810_SVAKOV-R12_snap.fits;1.56079;26528.3;1.94611;0
20210621062748104_SVAKOV-R12_met.fits;1.4983;26523.9;3.23822;0.170667
20210621062751858_SVAKOV-R12_met.fits;1.46138;26516.6;3.02011;0.170667
20210621062745885_SVAKOV-R12_snap.fits;1.67514;26516.6;2.35246;0
20210621062850226_SVAKOV-R12_met.fits;1.50018;26477.1;8.29251;0.170667
20210621062917704_SVAKOV-R12_met.fits;1.58277;26519.5;7.47515;2.56
20210621062845960_SVAKOV-R12_snap.fits;1.37739;26519.5;1.75521;0
20210621062946034_SVAKOV-R12_snap.fits;1.91833;26519.5;1.71367;0
20210621063045426_SVAKOV-R12_met.fits;1.69051;26518.1;3.99072;0.341333
20210621063127410_SVAKOV-R12_met.fits;1.87416;26480;3.97687;0.170667
20210621063140210_SVAKOV-R12_met.fits;1.9699;26519.5;5.94022;0.170667
20210621063046109_SVAKOV-R12_snap.fits;1.72217;26519.5;1.8696;0
20210621063146184_SVAKOV-R12_snap.fits;1.67712;26519.5;2.36764;0
20210621063246258_SVAKOV-R12_snap.fits;1.77504;26521;1.53588;0
20210621063411421_SVAKOV-R12_met.fits;1.84773;26488.8;4.86462;0.341333
20210621063346333_SVAKOV-R12_snap.fits;1.79633;26522.5;2.13741;0
20210621063533170_SVAKOV-R12_met.fits;1.26444;26521;2.72674;0.170667
20210621063446408_SVAKOV-R12_snap.fits;1.74155;26469.7;1.8298;0
20210621063546482_SVAKOV-R12_snap.fits;2.07149;26522.5;1.8222;0
20210621063646557_SVAKOV-R12_snap.fits;1.66977;26522.5;2.18238;0
20210621063813938_SVAKOV-R12_met.fits;1.44405;26521;2.90987;0.170667
20210621063828616_SVAKOV-R12_met.fits;1.64082;26507.8;3.9612;0.341333
20210621063746632_SVAKOV-R12_snap.fits;1.83016;26521;1.9923;0
20210621063853533_SVAKOV-R12_met.fits;1.61968;26522.5;3.25415;2.21867
20210621063909746_SVAKOV-R12_met.fits;1.41087;26543;9.79705;0.341333
20210621063846706_SVAKOV-R12_snap.fits;1.47946;26521;1.57345;0
20210621064000946_SVAKOV-R12_met.fits;1.94711;26515.1;4.6007;0.170667
20210621064018866_SVAKOV-R12_met.fits;1.97901;26519.5;5.30024;0.341333
20210621064033373_SVAKOV-R12_met.fits;1.76535;26496.1;5.50462;0.170667
20210621063946781_SVAKOV-R12_snap.fits;2.02166;26519.5;1.90321;0
20210621064113992_SVAKOV-R12_met.fits;1.31683;26521;2.73622;0.853333
20210621064123549_SVAKOV-R12_met.fits;1.27846;26519.5;2.64945;0.170667
20210621064046856_SVAKOV-R12_snap.fits;1.88447;26515.1;1.65553;0
20210621064235912_SVAKOV-R12_met.fits;1.69831;26485.8;4.16581;0.170667
20210621064146930_SVAKOV-R12_snap.fits;1.55002;26519.5;1.51844;0
20210621064247005_SVAKOV-R12_snap.fits;1.79892;26519.5;2.59011;0
20210621064401074_SVAKOV-R12_met.fits;1.47595;26466.8;9.30844;0.170667
20210621064409949_SVAKOV-R12_met.fits;1.21812;26518.1;2.453;0.170667
20210621064347080_SVAKOV-R12_snap.fits;1.85327;26519.5;1.84368;0
20210621064453640_SVAKOV-R12_met.fits;1.41709;26519.5;2.9863;0.341333
20210621064447154_SVAKOV-R12_snap.fits;1.76725;26478.5;1.57616;0
20210621064547229_SVAKOV-R12_snap.fits;1.77058;26469.7;1.55602;0
20210621064731336_SVAKOV-R12_met.fits;1.52938;26504.9;4.14418;0.341333
20210621064647304_SVAKOV-R12_snap.fits;2.01942;26518.1;2.12592;0
20210621064747378_SVAKOV-R12_snap.fits;1.63721;26518.1;1.24419;0
20210621064905544_SVAKOV-R12_met.fits;1.11676;26519.5;2.53534;0.170667
20210621064915613_SVAKOV-R12_met.fits;1.54798;26518.1;3.15255;0.170667
20210621064940189_SVAKOV-R12_met.fits;1.69303;26502;5.05759;0.341333
20210621064847453_SVAKOV-R12_snap.fits;1.78076;26518.1;1.50905;0
20210621065033949_SVAKOV-R12_met.fits;1.1859;26518.1;2.47874;0.170667
20210621065040434_SVAKOV-R12_met.fits;1.4023;26477.1;3.37637;0.170667
20210621064947528_SVAKOV-R12_snap.fits;1.54997;26516.6;1.17634;0
20210621065047432_SVAKOV-R12_met.fits;1.61068;26484.4;3.7463;2.048
20210621065052722_SVAKOV-R12_met.fits;1.26888;26500.5;34.4865;0.682667
20210621065107400_SVAKOV-R12_met.fits;1.59423;26506.3;5.64706;0.512
20210621065110301_SVAKOV-R12_met.fits;1.29932;26518.1;2.75593;0.170667
20210621065047602_SVAKOV-R12_snap.fits;1.34755;26516.6;1.55376;0
20210621065150749_SVAKOV-R12_met.fits;1.41215;26469.7;6.77307;0.170667
20210621065152968_SVAKOV-R12_met.fits;1.34524;26518.1;2.9477;0.170667
20210621065159965_SVAKOV-R12_met.fits;1.12921;26518.1;2.45918;0.170667
20210621065222152_SVAKOV-R12_met.fits;1.20759;26516.6;2.66043;0.170667
20210621065147677_SVAKOV-R12_snap.fits;1.69159;26516.6;1.68995;0
20210621065334685_SVAKOV-R12_met.fits;1.38602;26518.1;3.24127;0.853333
20210621065339464_SVAKOV-R12_met.fits;1.19787;26518.1;2.47359;1.536
20210621065247752_SVAKOV-R12_snap.fits;1.59883;26518.1;1.67281;0
20210621065407112_SVAKOV-R12_met.fits;1.36878;26497.6;3.88556;2.73067
20210621065347826_SVAKOV-R12_snap.fits;1.35885;26518.1;1.63765;0
20210621065446024_SVAKOV-R12_met.fits;1.27961;26496.1;10.641;0.341333
20210621065540296_SVAKOV-R12_met.fits;1.16866;26519.5;2.40053;0.170667
20210621065447901_SVAKOV-R12_snap.fits;1.5519;26519.5;1.19759;0
20210621065642760_SVAKOV-R12_met.fits;1.18901;26510.7;2.67107;0.170667
20210621065547976_SVAKOV-R12_snap.fits;1.44139;26518.1;1.16403;0
20210621065704093_SVAKOV-R12_met.fits;1.15695;26519.5;2.39185;0.170667
20210621065716722_SVAKOV-R12_met.fits;1.435;26482.9;3.43302;0.170667
20210621065732765_SVAKOV-R12_met.fits;1.08589;26519.5;2.20029;0.170667
20210621065648050_SVAKOV-R12_snap.fits;1.43271;26500.5;1.23473;0
20210621065748125_SVAKOV-R12_snap.fits;1.20758;26488.8;1.08371;0
20210621065848200_SVAKOV-R12_snap.fits;1.22809;26516.6;1.60158;0
20210621065948274_SVAKOV-R12_snap.fits;1.3342;26515.1;1.31444;0
