# file name; noise; peak f.; mag.; duration
20210621200046514_SVAKOV-R12_snap.fits;2.76379;26458;2.62481;0
20210621200146589_SVAKOV-R12_snap.fits;2.26421;26506.3;3.21548;0
20210621200246664_SVAKOV-R12_snap.fits;2.4742;26506.3;2.367;0
20210621200346738_SVAKOV-R12_snap.fits;2.06243;26531.2;2.24899;0
20210621200446813_SVAKOV-R12_snap.fits;2.07756;26506.3;1.88717;0
20210621200546888_SVAKOV-R12_snap.fits;2.10226;26458;2.23153;0
20210621200646962_SVAKOV-R12_snap.fits;2.92033;26487.3;2.76471;0
20210621200747037_SVAKOV-R12_snap.fits;2.74631;26506.3;2.63138;0
20210621200929608_SVAKOV-R12_met.fits;1.89412;26497.6;6.50868;0.170667
20210621200847112_SVAKOV-R12_snap.fits;2.3792;26504.9;2.30819;0
20210621200947186_SVAKOV-R12_snap.fits;2.36331;26506.3;3.06482;0
20210621201047261_SVAKOV-R12_snap.fits;2.88687;26491.7;2.42607;0
20210621201152285_SVAKOV-R12_met.fits;1.45422;26507.8;3.00575;0.170667
20210621201147336_SVAKOV-R12_snap.fits;2.83706;26507.8;2.33961;0
20210621201246728_SVAKOV-R12_met.fits;2.12107;26502;18.8026;0.853333
20210621201247410_SVAKOV-R12_snap.fits;2.45451;26485.8;1.77712;0
20210621201347485_SVAKOV-R12_snap.fits;2.88989;26504.9;3.39226;0
20210621201506162_SVAKOV-R12_met.fits;2.2974;26529.8;5.24618;0.170667
20210621201447560_SVAKOV-R12_snap.fits;2.70912;26506.3;2.56175;0
20210621201547634_SVAKOV-R12_snap.fits;2.43017;26518.1;2.1378;0
20210621201647709_SVAKOV-R12_snap.fits;2.53174;26506.3;3.03579;0
20210621201747784_SVAKOV-R12_snap.fits;1.91215;26507.8;2.87884;0
20210621201904925_SVAKOV-R12_met.fits;1.73588;26493.2;4.92982;0.853333
20210621201847858_SVAKOV-R12_snap.fits;2.18129;26509.3;2.30306;0
20210621201947933_SVAKOV-R12_snap.fits;2.13135;26506.3;2.19564;0
20210621202048008_SVAKOV-R12_snap.fits;1.80305;26506.3;1.86156;0
20210621202148082_SVAKOV-R12_snap.fits;2.86961;26506.3;2.64032;0
20210621202248157_SVAKOV-R12_snap.fits;1.80391;26506.3;1.83017;0
20210621202348232_SVAKOV-R12_snap.fits;2.29414;26506.3;2.2258;0
20210621202448306_SVAKOV-R12_snap.fits;2.74422;26506.3;2.84047;0
20210621202548381_SVAKOV-R12_snap.fits;2.69247;26507.8;2.59667;0
20210621202648456_SVAKOV-R12_snap.fits;2.59499;26499;2.33421;0
20210621202748530_SVAKOV-R12_snap.fits;2.31091;26497.6;1.77936;0
20210621202848605_SVAKOV-R12_snap.fits;2.20671;26521;1.75781;0
20210621202948680_SVAKOV-R12_snap.fits;2.80784;26512.2;2.23952;0
20210621203137565_SVAKOV-R12_met.fits;2.01812;26507.8;4.13764;0.170667
20210621203048754_SVAKOV-R12_snap.fits;2.39712;26513.7;2.37655;0
20210621203148829_SVAKOV-R12_snap.fits;2.15922;26506.3;2.82475;0
20210621203248904_SVAKOV-R12_snap.fits;1.69406;26507.8;2.18872;0
20210621203415090_SVAKOV-R12_met.fits;1.6064;26507.8;3.87286;0.170667
20210621203348978_SVAKOV-R12_snap.fits;2.91366;26487.3;2.18164;0
20210621203449053_SVAKOV-R12_snap.fits;2.49218;26504.9;2.29301;0
20210621203549128_SVAKOV-R12_snap.fits;2.98566;26488.8;2.14783;0
20210621203703538_SVAKOV-R12_met.fits;1.54443;26528.3;4.64947;0.341333
20210621203649202_SVAKOV-R12_snap.fits;2.74911;26506.3;2.07227;0
20210621203838429_SVAKOV-R12_met.fits;2.08393;26506.3;4.26797;0.170667
20210621203749277_SVAKOV-R12_snap.fits;2.67983;26506.3;2.85156;0
20210621203849352_SVAKOV-R12_snap.fits;2.14317;26507.8;1.66215;0
20210621203949426_SVAKOV-R12_snap.fits;2.31985;26466.8;1.84933;0
20210621204057181_SVAKOV-R12_met.fits;2.41114;26507.8;5.15568;0.170667
20210621204049501_SVAKOV-R12_snap.fits;2.11498;26507.8;2.85333;0
20210621204155549_SVAKOV-R12_met.fits;1.30065;26507.8;2.98499;0.512
20210621204158792_SVAKOV-R12_met.fits;1.48501;26506.3;3.18968;0.170667
20210621204149576_SVAKOV-R12_snap.fits;1.86156;26502;2.631;0
20210621204249650_SVAKOV-R12_snap.fits;1.68008;26504.9;1.81145;0
20210621204418056_SVAKOV-R12_met.fits;1.67321;26506.3;3.35883;0.170667
20210621204349725_SVAKOV-R12_snap.fits;1.65;26504.9;2.74643;0
20210621204506866_SVAKOV-R12_met.fits;2.46927;26503.4;18.4674;0.341333
20210621204529224_SVAKOV-R12_met.fits;2.32185;26503.4;9.28469;0.341333
20210621204449800_SVAKOV-R12_snap.fits;1.61357;26506.3;2.05852;0
20210621204549874_SVAKOV-R12_snap.fits;1.55538;26480;1.74348;0
20210621204649949_SVAKOV-R12_snap.fits;1.96969;26528.3;1.79287;0
20210621204802141_SVAKOV-R12_met.fits;1.73127;26494.6;3.84567;0.170667
20210621204807773_SVAKOV-R12_met.fits;1.29947;26506.3;2.8699;0.170667
20210621204750024_SVAKOV-R12_snap.fits;2.05793;26507.8;2.12739;0
20210621204922525_SVAKOV-R12_met.fits;1.29718;26506.3;2.87634;2.21867
20210621204850098_SVAKOV-R12_snap.fits;1.44178;26472.7;1.15136;0
20210621205022941_SVAKOV-R12_met.fits;1.91875;26528.3;4.42072;0.170667
20210621205036253_SVAKOV-R12_met.fits;1.37407;26507.8;3.12473;0.170667
20210621204950173_SVAKOV-R12_snap.fits;1.68205;26506.3;3.12248;0
20210621205143154_SVAKOV-R12_met.fits;1.51387;26506.3;3.04826;0.170667
20210621205050248_SVAKOV-R12_snap.fits;2.22582;26507.8;2.2807;0
20210621205152541_SVAKOV-R12_met.fits;1.48504;26506.3;3.06483;0.170667
20210621205208925_SVAKOV-R12_met.fits;1.64886;26507.8;3.32117;0.170667
20210621205150322_SVAKOV-R12_snap.fits;1.96661;26504.9;1.988;0
20210621205321629_SVAKOV-R12_met.fits;1.36833;26521;5.68302;0.170667
20210621205326920_SVAKOV-R12_met.fits;1.31242;26506.3;2.70488;0.170667
20210621205328968_SVAKOV-R12_met.fits;1.48342;26502;3.27844;1.36533
20210621205335112_SVAKOV-R12_met.fits;1.45341;26506.3;3.03417;2.73067
20210621205250397_SVAKOV-R12_snap.fits;1.60041;26502;2.96107;0
20210621205425629_SVAKOV-R12_met.fits;1.75305;26504.9;3.62401;0.682667
20210621205350472_SVAKOV-R12_snap.fits;1.75569;26487.3;1.98832;0
20210621205523997_SVAKOV-R12_met.fits;1.42426;26504.9;2.87675;0.170667
20210621205533042_SVAKOV-R12_met.fits;1.75129;26499;4.47132;0.170667
20210621205450546_SVAKOV-R12_snap.fits;1.61639;26506.3;1.67128;0
20210621205629192_SVAKOV-R12_met.fits;1.28574;26504.9;2.61948;0.170667
20210621205640114_SVAKOV-R12_met.fits;1.06662;26488.8;2.1688;0.170667
20210621205550621_SVAKOV-R12_snap.fits;1.73301;26503.4;2.47102;0
20210621205649330_SVAKOV-R12_met.fits;1.47949;26503.4;3.00143;0.170667
20210621205711688_SVAKOV-R12_met.fits;1.47032;26503.4;3.28832;1.70667
20210621205722098_SVAKOV-R12_met.fits;1.26624;26503.4;2.648;0.170667
20210621205650696_SVAKOV-R12_snap.fits;1.55966;26503.4;2.40903;0
20210621205750770_SVAKOV-R12_snap.fits;1.95882;26503.4;1.75695;0
20210621205850845_SVAKOV-R12_snap.fits;1.55738;26502;1.66332;0
20210621205950920_SVAKOV-R12_snap.fits;1.7723;26502;2.73669;0
