# file name; noise; peak f.; mag.; duration
20210621045815858_SVAKOV-R12_met.fits;1.42613;26518.1;3.00184;0.170667
20210621045831218_SVAKOV-R12_met.fits;1.78217;26502;4.31477;0.170667
20210621045900061_SVAKOV-R12_met.fits;1.71974;26497.6;3.61701;0.341333
20210621045912178_SVAKOV-R12_met.fits;1.62525;26516.6;3.44657;0.512
20210621050114205_SVAKOV-R12_met.fits;1.69933;26531.2;5.42584;0.170667
20210621050039389_SVAKOV-R12_snap.fits;1.42348;26519.5;1.74532;0
20210621050139464_SVAKOV-R12_snap.fits;1.6206;26518.1;1.44759;0
20210621050239538_SVAKOV-R12_snap.fits;2.01362;26518.1;1.7786;0
20210621050355485_SVAKOV-R12_met.fits;1.70185;26500.5;6.04243;0.341333
20210621050339613_SVAKOV-R12_snap.fits;1.47;26513.7;1.39907;0
20210621050520989_SVAKOV-R12_met.fits;1.18292;26518.1;2.50808;0.170667
20210621050532594_SVAKOV-R12_met.fits;1.44522;26540;3.43878;0.170667
20210621050439688_SVAKOV-R12_snap.fits;1.32224;26518.1;1.56445;0
20210621050626184_SVAKOV-R12_met.fits;1.49049;26547.4;8.51748;0.170667
20210621050539762_SVAKOV-R12_snap.fits;1.2975;26518.1;1.86082;0
20210621050651784_SVAKOV-R12_met.fits;1.32207;26494.6;3.02447;0.170667
20210621050639837_SVAKOV-R12_snap.fits;1.42066;26500.5;1.07694;0
20210621050811485_SVAKOV-R12_met.fits;1.59507;26518.1;3.83356;0.170667
20210621050739912_SVAKOV-R12_snap.fits;1.42354;26531.2;1.03579;0
20210621050839986_SVAKOV-R12_snap.fits;1.51678;26518.1;2.08645;0
20210621050940061_SVAKOV-R12_snap.fits;1.46056;26518.1;2.3086;0
20210621051040136_SVAKOV-R12_snap.fits;1.86735;26518.1;1.59991;0
20210621051140210_SVAKOV-R12_snap.fits;1.50876;26518.1;2.4282;0
20210621051240285_SVAKOV-R12_snap.fits;1.86626;26519.5;1.9212;0
20210621051355890_SVAKOV-R12_met.fits;1.70907;26480;4.24095;0.170667
20210621051340360_SVAKOV-R12_snap.fits;2.11285;26519.5;1.89927;0
20210621051440434_SVAKOV-R12_snap.fits;1.51637;26519.5;1.64628;0
20210621051540509_SVAKOV-R12_snap.fits;1.30203;26506.3;1.52128;0
20210621051640413_SVAKOV-R12_met.fits;1.70748;26540;3.77587;0.341333
20210621051725981_SVAKOV-R12_met.fits;1.02009;26519.5;2.0724;0.170667
20210621051640584_SVAKOV-R12_snap.fits;1.41078;26518.1;1.81267;0
20210621051805746_SVAKOV-R12_met.fits;1.19737;26519.5;2.40624;0.170667
20210621051740658_SVAKOV-R12_snap.fits;1.41136;26519.5;1.46808;0
20210621051907186_SVAKOV-R12_met.fits;1.25604;26538.6;3.60986;0.170667
20210621051912477_SVAKOV-R12_met.fits;0.986207;26519.5;2.13395;0.170667
20210621051922034_SVAKOV-R12_met.fits;1.15057;26519.5;2.47393;0.170667
20210621051925106_SVAKOV-R12_met.fits;1.18584;26491.7;2.40585;0.170667
20210621051840733_SVAKOV-R12_snap.fits;1.41757;26519.5;1.61374;0
20210621051943026_SVAKOV-R12_met.fits;1.32593;26541.5;5.38454;0.170667
20210621051945416_SVAKOV-R12_met.fits;1.1395;26521;2.49214;0.170667
20210621051952413_SVAKOV-R12_met.fits;1.27373;26502;3.66165;0.170667
20210621051955314_SVAKOV-R12_met.fits;0.937959;26519.5;2.05552;0.170667
20210621052028424_SVAKOV-R12_met.fits;1.19255;26523.9;3.26107;1.70667
20210621051940808_SVAKOV-R12_snap.fits;1.17878;26534.2;1.17763;0
20210621052040882_SVAKOV-R12_snap.fits;1.28583;26518.1;1.0687;0
20210621052237277_SVAKOV-R12_met.fits;1.13923;26516.6;2.71914;0.170667
20210621052140957_SVAKOV-R12_snap.fits;1.18284;26516.6;1.4887;0
20210621052254344_SVAKOV-R12_met.fits;1.33929;26485.8;2.70303;0.170667
20210621052241032_SVAKOV-R12_snap.fits;1.15023;26519.5;1.40523;0
20210621052410973_SVAKOV-R12_met.fits;1.30052;26472.7;2.7756;1.024
20210621052341106_SVAKOV-R12_snap.fits;1.23572;26519.5;1.21687;0
20210621052441181_SVAKOV-R12_snap.fits;1.30693;26521;1.66752;0
20210621052626482_SVAKOV-R12_met.fits;1.33119;26538.6;2.73416;1.536
20210621052634162_SVAKOV-R12_met.fits;1.34945;26485.8;10.5134;0.341333
20210621052541256_SVAKOV-R12_snap.fits;1.12087;26521;1.1526;0
20210621052641330_SVAKOV-R12_snap.fits;1.13921;26519.5;1.7535;0
20210621052834312_SVAKOV-R12_met.fits;1.19924;26526.9;23.7522;0.512
20210621052741405_SVAKOV-R12_snap.fits;1.47952;26521;1.56416;0
20210621052840285_SVAKOV-R12_met.fits;1.20884;26491.7;2.86167;0.170667
20210621052925341_SVAKOV-R12_met.fits;1.19704;26477.1;5.53408;0.170667
20210621052841480_SVAKOV-R12_snap.fits;1.16188;26521;1.17172;0
20210621052956232_SVAKOV-R12_met.fits;0.992483;26521;2.14442;0.170667
20210621053000157_SVAKOV-R12_met.fits;1.11318;26522.5;2.44074;0.170667
20210621052941554_SVAKOV-R12_snap.fits;1.42894;26518.1;1.23986;0
20210621053047090_SVAKOV-R12_met.fits;1.53326;26540;3.2866;1.87733
20210621053117810_SVAKOV-R12_met.fits;1.09235;26516.6;2.20856;0.170667
20210621053127368_SVAKOV-R12_met.fits;1.21811;26513.7;2.54628;0.341333
20210621053041629_SVAKOV-R12_snap.fits;1.02431;26516.6;1.81739;0
20210621053206280_SVAKOV-R12_met.fits;0.968501;26516.6;2.16638;0.170667
20210621053209010_SVAKOV-R12_met.fits;1.09974;26516.6;2.30031;1.536
20210621053222664_SVAKOV-R12_met.fits;1.11636;26516.6;2.37665;1.87733
20210621053141704_SVAKOV-R12_snap.fits;1.25238;26518.1;1.19992;0
20210621053301746_SVAKOV-R12_met.fits;1.166;26480;3.39491;0.341333
20210621053316424_SVAKOV-R12_met.fits;1.17356;26515.1;3.80688;0.170667
20210621053321373_SVAKOV-R12_met.fits;1.06226;26518.1;2.72341;1.024
20210621053241778_SVAKOV-R12_snap.fits;1.36428;26519.5;1.41164;0
20210621053346973_SVAKOV-R12_met.fits;1.36199;26519.5;2.87283;1.87733
20210621053353970_SVAKOV-R12_met.fits;1.00207;26519.5;2.35735;0.170667
20210621053421277_SVAKOV-R12_met.fits;1.22065;26519.5;2.55742;0.170667
20210621053424349_SVAKOV-R12_met.fits;1.11564;26516.6;2.43607;0.170667
20210621053341853_SVAKOV-R12_snap.fits;1.34721;26510.7;1.23379;0
20210621053446877_SVAKOV-R12_met.fits;1.18058;26521;2.4232;0.170667
20210621053455240_SVAKOV-R12_met.fits;1.3713;26462.4;7.47734;0.170667
20210621053511794_SVAKOV-R12_met.fits;1.28343;26518.1;3.36678;0.512
20210621053521522_SVAKOV-R12_met.fits;1.15451;26519.5;2.43089;0.170667
20210621053536029_SVAKOV-R12_met.fits;1.33936;26519.5;2.79455;0.170667
20210621053441928_SVAKOV-R12_snap.fits;1.33606;26518.1;1.04126;0
20210621053549682_SVAKOV-R12_met.fits;1.30285;26518.1;4.27502;0.853333
20210621053606578_SVAKOV-R12_met.fits;1.43778;26502;12.6291;1.024
20210621053632690_SVAKOV-R12_met.fits;1.20332;26518.1;2.4559;0.170667
20210621053542002_SVAKOV-R12_snap.fits;1.12545;26518.1;2.17766;0
20210621053640712_SVAKOV-R12_met.fits;1.01527;26519.5;2.88914;3.92533
20210621053655389_SVAKOV-R12_met.fits;1.29246;26519.5;2.60735;2.21867
20210621053701021_SVAKOV-R12_met.fits;1.21202;26521;2.53396;0.170667
20210621053717917_SVAKOV-R12_met.fits;1.18526;26519.5;2.67116;0.170667
20210621053642077_SVAKOV-R12_snap.fits;1.33854;26518.1;1.94483;0
20210621053744200_SVAKOV-R12_met.fits;1.30945;26519.5;2.79349;0.170667
20210621053820210_SVAKOV-R12_met.fits;1.22125;26519.5;2.96475;1.024
20210621053824477_SVAKOV-R12_met.fits;0.901046;26519.5;2.11913;0.170667
20210621053742152_SVAKOV-R12_snap.fits;0.988;26518.1;1.21682;0
20210621053854514_SVAKOV-R12_met.fits;1.67069;26538.6;6.80845;0.341333
20210621053935133_SVAKOV-R12_met.fits;1.27086;26519.5;2.74593;0.170667
20210621053842226_SVAKOV-R12_snap.fits;1.39484;26518.1;1.43087;0
20210621053952370_SVAKOV-R12_met.fits;1.45808;26519.5;3.39397;0.170667
20210621054010973_SVAKOV-R12_met.fits;1.10803;26480;11.2757;0.341333
20210621053942301_SVAKOV-R12_snap.fits;1.19726;26518.1;1.6449;0
20210621054105928_SVAKOV-R12_met.fits;1.01027;26518.1;2.17374;0.170667
20210621054129138_SVAKOV-R12_met.fits;1.49453;26529.8;3.47161;0.341333
20210621054042376_SVAKOV-R12_snap.fits;1.27685;26496.1;1.18843;0
20210621054154056_SVAKOV-R12_met.fits;1.52161;26518.1;3.35507;0.170667
20210621054142450_SVAKOV-R12_snap.fits;1.45797;26518.1;1.80961;0
20210621054246962_SVAKOV-R12_met.fits;1.82656;26507.8;8.01738;0.170667
20210621054242525_SVAKOV-R12_snap.fits;1.06817;26518.1;1.92473;0
20210621054342600_SVAKOV-R12_snap.fits;1.08787;26518.1;1.70748;0
20210621054511005_SVAKOV-R12_met.fits;1.04515;26519.5;2.11891;0.170667
20210621054442674_SVAKOV-R12_snap.fits;1.34967;26519.5;1.27274;0
20210621054623368_SVAKOV-R12_met.fits;1.02033;26521;2.24899;0.170667
20210621054635144_SVAKOV-R12_met.fits;1.19582;26480;2.77225;0.170667
20210621054542749_SVAKOV-R12_snap.fits;1.30241;26519.5;1.53534;0
20210621054642824_SVAKOV-R12_snap.fits;1.21463;26463.9;1.03472;0
20210621054748360_SVAKOV-R12_met.fits;1.18053;26480;4.60489;2.048
20210621054757917_SVAKOV-R12_met.fits;1.11518;26518.1;2.31234;0.170667
20210621054742898_SVAKOV-R12_snap.fits;1.26288;26453.6;1.17427;0
20210621054854408_SVAKOV-R12_met.fits;1.19716;26513.7;2.67092;0.170667
20210621054856797_SVAKOV-R12_met.fits;1.30654;26513.7;2.7427;0.170667
20210621054937757_SVAKOV-R12_met.fits;0.993013;26515.1;2.14123;0.170667
20210621054842973_SVAKOV-R12_snap.fits;1.06756;26515.1;1.48391;0
20210621054943730_SVAKOV-R12_met.fits;1.09504;26516.6;2.21442;0.170667
20210621054956360_SVAKOV-R12_met.fits;1.31719;26496.1;6.93719;4.096
20210621055004552_SVAKOV-R12_met.fits;1.03628;26516.6;2.15398;8.02133
20210621054943048_SVAKOV-R12_snap.fits;1.29157;26504.9;0.953344;0
20210621055050461_SVAKOV-R12_met.fits;1.01843;26516.6;2.07093;0.170667
20210621055057629_SVAKOV-R12_met.fits;1.27503;26516.6;2.59977;0.170667
20210621055059677_SVAKOV-R12_met.fits;1.08821;26518.1;2.33168;0.170667
20210621055112989_SVAKOV-R12_met.fits;1.15001;26541.5;5.52768;0.170667
20210621055043122_SVAKOV-R12_snap.fits;1.27385;26518.1;0.966114;0
20210621055201970_SVAKOV-R12_met.fits;1.07688;26518.1;2.27212;0.170667
20210621055205213_SVAKOV-R12_met.fits;1.11508;26518.1;2.24938;1.19467
20210621055225010_SVAKOV-R12_met.fits;1.14593;26519.5;2.645;0.170667
20210621055235250_SVAKOV-R12_met.fits;1.06118;26518.1;2.13485;2.73067
20210621055143197_SVAKOV-R12_snap.fits;1.52736;26519.5;2.13929;0
20210621055241736_SVAKOV-R12_met.fits;0.998389;26518.1;2.2094;1.536
20210621055248733_SVAKOV-R12_met.fits;1.17658;26519.5;2.63939;1.536
20210621055252146_SVAKOV-R12_met.fits;1.15818;26519.5;2.49871;0.170667
20210621055307677_SVAKOV-R12_met.fits;1.05226;26518.1;2.20239;0.170667
20210621055315528_SVAKOV-R12_met.fits;1.14117;26518.1;2.45334;0.682667
20210621055334130_SVAKOV-R12_met.fits;1.02772;26485.8;2.14808;0.170667
20210621055243272_SVAKOV-R12_snap.fits;1.21943;26518.1;1.42207;0
20210621055344029_SVAKOV-R12_met.fits;1.06099;26518.1;2.20076;3.92533
20210621055403826_SVAKOV-R12_met.fits;0.925581;26519.5;1.89651;1.36533
20210621055408776_SVAKOV-R12_met.fits;1.38521;26519.5;2.80241;1.536
20210621055417821_SVAKOV-R12_met.fits;1.0367;26519.5;2.1068;0.170667
20210621055434376_SVAKOV-R12_met.fits;0.985395;26518.1;2.04951;0.512
20210621055437618_SVAKOV-R12_met.fits;1.03482;26518.1;2.30484;0.682667
20210621055343346_SVAKOV-R12_snap.fits;1.32383;26518.1;1.90061;0
20210621055445640_SVAKOV-R12_met.fits;0.899207;26518.1;1.82562;0.170667
20210621055448200_SVAKOV-R12_met.fits;1.07201;26518.1;2.42259;0.170667
20210621055520626_SVAKOV-R12_met.fits;1.0331;26518.1;2.22499;1.19467
20210621055528818_SVAKOV-R12_met.fits;1.00891;26519.5;2.03419;0.170667
20210621055531720_SVAKOV-R12_met.fits;1.01405;26518.1;2.14444;0.341333
20210621055535474_SVAKOV-R12_met.fits;0.950861;26518.1;2.10374;0.170667
20210621055443421_SVAKOV-R12_snap.fits;1.21346;26532.7;1.32017;0
20210621055543496_SVAKOV-R12_met.fits;1.33789;26482.9;2.88438;0.170667
20210621055549469_SVAKOV-R12_met.fits;1.28571;26502;4.57373;0.170667
20210621055617458_SVAKOV-R12_met.fits;1.16169;26519.5;2.37916;0.512
20210621055620018_SVAKOV-R12_met.fits;1.28482;26519.5;2.79949;0.170667
20210621055543496_SVAKOV-R12_snap.fits;1.06744;26519.5;1.40469;0
20210621055647325_SVAKOV-R12_met.fits;1.04627;26519.5;2.14598;0.682667
20210621055650568_SVAKOV-R12_met.fits;1.0503;26519.5;2.30879;0.170667
20210621055652616_SVAKOV-R12_met.fits;1.15049;26519.5;2.68196;0.341333
20210621055735965_SVAKOV-R12_met.fits;1.18064;26518.1;2.4461;0.170667
20210621055643570_SVAKOV-R12_snap.fits;1.10497;26519.5;1.99167;0
20210621055743645_SVAKOV-R12_snap.fits;1.21951;26519.5;1.64757;0
20210621055843720_SVAKOV-R12_snap.fits;1.4474;26519.5;1.57037;0
20210621055943794_SVAKOV-R12_snap.fits;1.06656;26521;2.65542;0
