1497200407;12.148;4.679;6.653;5.149;8.595
1497200412;12.101;4.673;6.649;5.143;8.618
1497200417;12.447;4.730;6.658;5.140;8.622
1497200422;12.127;4.669;6.647;5.139;8.655
1497200427;12.148;4.678;6.644;5.138;8.632
1497200432;12.455;4.732;6.637;5.138;8.628
1497200437;12.104;4.668;6.643;5.135;8.763
1497200442;12.155;4.679;6.646;5.141;8.576
1497200447;12.438;4.720;6.649;5.140;8.626
1497200452;12.049;4.726;6.642;5.135;8.738
1497200457;12.149;4.680;6.651;5.144;8.587
1497200462;12.278;4.680;6.643;5.142;8.631
1497200467;12.455;4.732;6.640;5.131;8.618
1497200472;12.156;4.679;6.644;5.141;8.619
1497200477;12.118;4.674;6.645;5.139;8.624
1497200483;12.411;4.725;6.635;5.141;8.600
1497200488;12.144;4.667;6.645;5.135;8.755
1497200493;12.156;4.678;6.644;5.142;8.591
1497200498;12.152;4.678;6.647;5.142;8.618
1497200503;12.455;4.731;6.623;5.133;8.619
1497200508;12.124;4.668;6.647;5.136;8.755
1497200513;12.149;4.669;6.664;5.146;8.601
1497200518;12.447;4.728;6.623;5.143;8.627
1497200523;12.111;4.666;6.640;5.139;8.757
1497200528;12.154;4.679;6.640;5.144;8.626
1497200533;12.455;4.707;6.639;5.143;8.616
1497200538;12.052;4.671;6.636;5.133;8.737
1497200543;12.149;4.676;6.647;5.156;8.610
1497200548;12.147;4.676;6.641;5.141;8.623
1497200553;12.454;4.731;6.633;5.132;8.616
1497200558;12.155;4.678;6.650;5.143;8.619
1497200563;12.152;4.678;6.647;5.142;8.625
1497200568;12.420;4.720;6.644;5.142;8.603
1497200573;12.149;4.669;6.647;5.137;8.736
1497200578;12.123;4.679;6.643;5.144;8.626
1497200583;12.394;4.680;6.638;5.144;8.625
1497200588;12.155;4.698;6.620;5.134;8.764
1497200593;12.155;4.681;6.636;5.143;8.591
1497200599;12.153;4.680;6.651;5.145;8.595
1497200604;12.420;4.732;6.619;5.135;8.752
1497200609;12.123;4.674;6.632;5.153;8.722
1497200614;12.147;4.680;6.643;5.145;8.619
1497200619;12.454;4.736;6.643;5.145;8.621
1497200624;12.089;4.679;6.626;5.135;8.760
1497200629;12.155;4.681;6.641;5.142;8.627
1497200634;12.344;4.676;6.641;5.145;8.622
1497200639;12.122;4.726;6.633;5.135;8.748
1497200644;12.149;4.680;6.643;5.142;8.590
1497200649;12.153;4.683;6.643;5.145;8.633
1497200654;12.454;4.733;6.630;5.134;8.761
1497200659;12.156;4.681;6.632;5.144;8.753
1497200664;12.121;4.676;6.647;5.148;8.624
1497200669;12.416;4.727;6.624;5.138;8.608
1497200674;12.148;4.668;6.646;5.133;8.753
1497200679;12.156;4.681;6.638;5.144;8.633
1497200684;12.453;4.735;6.643;5.145;8.615
1497200689;12.090;4.669;6.630;5.133;8.755
1497200694;12.118;4.674;6.652;5.144;8.585
1497200699;12.108;4.675;6.646;5.145;8.605
1497200704;12.148;4.734;6.625;5.135;8.762
1497200709;12.155;4.682;6.650;5.144;8.592
1497200715;12.154;4.680;6.640;5.141;8.620
1497200720;12.453;4.731;6.637;5.132;8.733
1497200725;12.155;4.675;6.671;5.153;8.734
1497200730;12.144;4.673;6.648;5.144;8.609
1497200735;12.447;4.732;6.621;5.141;8.622
1497200740;12.154;4.669;6.652;5.135;8.759
1497200745;12.156;4.681;6.637;5.144;8.627
1497200750;12.333;4.681;6.646;5.144;8.616
1497200755;12.155;4.734;6.641;5.143;8.742
1497200760;12.147;4.678;6.670;5.158;8.567
1497200765;12.146;4.679;6.642;5.142;8.621
1497200770;12.453;4.733;6.620;5.133;8.674
1497200775;12.154;4.681;6.641;5.146;8.761
1497200780;12.155;4.682;6.649;5.145;8.616
1497200785;12.454;4.704;6.640;5.143;8.633
1497200790;12.051;4.726;6.633;5.133;8.735
1497200795;12.121;4.678;6.642;5.143;8.595
1497200800;12.153;4.679;6.647;5.141;8.626
1497200805;12.453;4.732;6.624;5.132;8.765
1497200810;12.155;4.681;6.644;5.145;8.757
1497200815;12.155;4.681;6.637;5.145;8.629
1497200820;12.419;4.726;6.628;5.135;8.585
1497200825;12.122;4.674;6.637;5.142;8.752
1497200831;12.148;4.680;6.640;5.143;8.626
1497200836;12.453;4.733;6.621;5.142;8.626
1497200841;12.155;4.669;6.648;5.137;8.761
1497200846;12.154;4.680;6.643;5.142;8.616
1497200851;12.411;4.673;6.648;5.145;8.614
1497200856;12.419;4.727;6.632;5.138;8.737
1497200861;12.147;4.679;6.652;5.146;8.628
1497200866;12.152;4.679;6.663;5.147;8.606
1497200871;12.446;4.732;6.636;5.141;8.620
1497200876;12.155;4.670;6.641;5.145;8.756
1497200881;12.127;4.673;6.633;5.143;8.611
1497200886;12.414;4.726;6.634;5.143;8.598
1497200891;12.081;4.672;6.639;5.137;8.758
1497200896;12.153;4.680;6.635;5.145;8.621
1497200901;12.453;4.679;6.638;5.142;8.624
1497200906;12.090;4.680;6.627;5.133;8.759
1497200911;12.152;4.682;6.640;5.152;8.574
1497200916;12.099;4.675;6.631;5.146;8.612
1497200921;12.445;4.734;6.623;5.135;8.617
1497200926;12.155;4.675;6.645;5.144;8.651
1497200931;12.152;4.680;6.648;5.143;8.621
1497200936;12.453;4.733;6.642;5.143;8.624
1497200941;12.102;4.668;6.635;5.138;8.753
1497200947;12.108;4.669;6.640;5.144;8.621
1497200952;12.445;4.711;6.643;5.144;8.612
1497200957;12.087;4.732;6.623;5.137;8.759
1497200962;12.153;4.681;6.645;5.147;8.584
1497200967;12.131;4.679;6.638;5.144;8.613
1497200972;12.453;4.732;6.630;5.134;8.623
1497200977;12.118;4.670;6.661;5.148;8.626
1497200982;12.145;4.677;6.642;5.141;8.621
1497200987;12.453;4.732;6.634;5.133;8.609
1497200992;12.154;4.681;6.647;5.140;8.761
1497200997;12.153;4.680;6.635;5.144;8.613
1497201002;12.453;4.679;6.642;5.145;8.630
1497201007;12.053;4.671;6.641;5.140;8.743
1497201012;12.099;4.665;6.652;5.155;8.581
1497201017;12.143;4.679;6.641;5.146;8.573
1497201022;12.429;4.729;6.617;5.135;8.617
1497201027;12.147;4.675;6.643;5.147;8.734
1497201032;12.153;4.680;6.637;5.147;8.616
1497201037;12.453;4.733;6.644;5.147;8.619
1497201042;12.090;4.668;6.640;5.138;8.752
1497201047;12.120;4.674;6.641;5.145;8.617
1497201052;12.415;4.701;6.655;5.149;8.595
1497201057;12.079;4.678;6.632;5.137;8.765
1497201063;12.153;4.681;6.641;5.145;8.605
1497201068;12.140;4.680;6.650;5.145;8.628
1497201073;12.154;4.732;6.630;5.136;8.755
1497201078;12.119;4.674;6.645;5.148;8.583
1497201083;12.110;4.667;6.628;5.147;8.601
1497201088;12.444;4.728;6.624;5.136;8.747
1497201093;12.154;4.678;6.656;5.146;8.755
1497201098;12.152;4.676;6.638;5.143;8.626
1497201103;12.451;4.730;6.621;5.147;8.619
1497201108;12.109;4.659;6.647;5.135;8.746
1497201113;12.146;4.676;6.640;5.154;8.605
1497201118;12.445;4.731;6.641;5.145;8.616
1497201123;12.076;4.713;6.640;5.139;8.738
1497201128;12.146;4.676;6.639;5.145;8.589
1497201133;12.151;4.679;6.640;5.143;8.618
1497201138;12.450;4.725;6.632;5.135;8.736
1497201143;12.146;4.679;6.655;5.148;8.735
1497201148;12.119;4.680;6.637;5.146;8.619
1497201153;12.451;4.732;6.634;5.143;8.622
1497201158;12.154;4.669;6.652;5.134;8.759
1497201163;12.153;4.680;6.648;5.142;8.620
1497201168;12.451;4.733;6.642;5.146;8.595
1497201173;12.067;4.667;6.617;5.137;8.754
1497201179;12.117;4.675;6.643;5.145;8.608
1497201184;12.451;4.675;6.647;5.143;8.612
1497201189;12.172;4.732;6.633;5.134;8.762
1497201194;12.154;4.681;6.641;5.145;8.601
1497201199;12.246;4.681;6.632;5.146;8.624
1497201204;12.418;4.727;6.639;5.138;8.612
1497201209;12.123;4.675;6.637;5.150;8.759
1497201214;12.146;4.679;6.640;5.144;8.616
1497201219;12.452;4.732;6.620;5.143;8.626
1497201224;12.142;4.668;6.616;5.136;8.756
1497201229;12.154;4.680;6.646;5.146;8.618
1497201234;12.113;4.674;6.648;5.149;8.619
1497201239;12.185;4.727;6.637;5.139;8.751
1497201244;12.146;4.681;6.642;5.147;8.596
1497201249;12.199;4.681;6.646;5.144;8.615
1497201254;12.153;4.733;6.622;5.135;8.757
1497201259;12.152;4.681;6.634;5.144;8.586
1497201264;12.112;4.674;6.647;5.144;8.600
1497201269;12.401;4.726;6.624;5.147;8.598
1497201274;12.113;4.668;6.620;5.137;8.752
1497201279;12.153;4.681;6.646;5.146;8.590
1497201284;12.151;4.681;6.646;5.147;8.617
1497201289;12.451;4.734;6.632;5.140;8.627
1497201295;12.149;4.665;6.637;5.154;8.737
1497201300;12.141;4.673;6.663;5.145;8.610
1497201305;12.444;4.732;6.633;5.136;8.672
1497201310;12.152;4.680;6.641;5.145;8.754
1497201315;12.151;4.679;6.646;5.143;8.620
1497201320;12.450;4.733;6.621;5.132;8.613
1497201325;12.152;4.677;6.641;5.136;8.739
1497201330;12.120;4.681;6.640;5.148;8.609
1497201335;12.417;4.727;6.627;5.145;8.618
1497201340;12.132;4.669;6.619;5.135;8.762
1497201345;12.151;4.682;6.629;5.145;8.611
1497201350;12.451;4.732;6.644;5.144;8.630
1497201355;12.087;4.675;6.629;5.135;8.755
1497201360;12.120;4.675;6.644;5.145;8.586
1497201365;12.417;4.679;6.646;5.148;8.611
1497201370;12.081;4.734;6.616;5.137;8.757
1497201375;12.153;4.682;6.632;5.148;8.597
1497201380;12.179;4.676;6.646;5.146;8.603
1497201385;12.443;4.732;6.636;5.136;8.693
1497201390;12.127;4.675;6.637;5.148;8.761
1497201395;12.119;4.673;6.662;5.145;8.619
1497201400;12.443;4.731;6.633;5.145;8.629
1497201405;12.136;4.669;6.621;5.138;8.758
1497201410;12.153;4.681;6.633;5.145;8.620
1497201416;12.450;4.713;6.650;5.144;8.619
1497201421;12.048;4.726;6.618;5.133;8.736
1497201426;12.113;4.674;6.628;5.146;8.575
1497201431;12.192;4.679;6.647;5.144;8.618
1497201436;12.160;4.733;6.628;5.135;8.758
1497201441;12.153;4.682;6.643;5.148;8.595
1497201446;12.151;4.680;6.646;5.143;8.615
1497201451;12.409;4.726;6.644;5.137;8.750
1497201456;12.119;4.673;6.637;5.146;8.737
1497201461;12.144;4.678;6.639;5.143;8.622
1497201466;12.450;4.733;6.629;5.140;8.624
1497201471;12.151;4.669;6.636;5.135;8.755
1497201476;12.152;4.682;6.636;5.144;8.618
1497201481;12.451;4.735;6.651;5.148;8.596
1497201486;12.052;4.674;6.644;5.143;8.736
1497201491;12.145;4.681;6.646;5.146;8.621
1497201496;12.370;4.683;6.637;5.146;8.614
1497201501;12.449;4.734;6.636;5.136;8.685
1497201506;12.152;4.682;6.636;5.146;8.757
1497201511;12.151;4.681;6.636;5.143;8.619
1497201516;12.418;4.728;6.632;5.146;8.583
1497201521;12.132;4.669;6.637;5.137;8.766
1497201526;12.153;4.682;6.633;5.146;8.623
1497201532;12.451;4.734;6.628;5.145;8.620
1497201537;12.086;4.673;6.633;5.133;8.760
1497201542;12.152;4.681;6.650;5.142;8.587
1497201547;12.412;4.726;6.637;5.143;8.600
1497201552;12.051;4.733;6.641;5.136;8.748
1497201557;12.152;4.682;6.637;5.144;8.593
1497201562;12.450;4.683;6.638;5.144;8.621
1497201567;12.450;4.735;6.620;5.135;8.760
1497201572;12.152;4.679;6.635;5.145;8.712
1497201577;12.151;4.681;6.633;5.150;8.608
1497201582;12.412;4.731;6.639;5.142;8.612
1497201587;12.086;4.678;6.645;5.132;8.765
1497201592;12.151;4.681;6.643;5.143;8.616
1497201597;12.450;4.693;6.642;5.145;8.627
1497201602;12.083;4.681;6.625;5.135;8.755
1497201607;12.151;4.680;6.629;5.143;8.601
1497201612;12.238;4.673;6.672;5.145;8.586
1497201617;12.115;4.717;6.627;5.133;8.760
1497201622;12.115;4.676;6.632;5.144;8.574
1497201627;12.142;4.682;6.638;5.145;8.620
1497201632;12.392;4.735;6.619;5.135;8.760
1497201637;12.152;4.683;6.639;5.146;8.725
1497201643;12.150;4.681;6.631;5.143;8.615
1497201648;12.412;4.728;6.621;5.137;8.611
1497201653;12.136;4.659;6.635;5.141;8.752
1497201658;12.144;4.681;6.644;5.144;8.613
1497201663;12.375;4.682;6.638;5.144;8.627
1497201668;12.449;4.733;6.627;5.133;8.712
1497201673;12.152;4.682;6.640;5.143;8.627
1497201678;12.110;4.675;6.642;5.144;8.590
1497201683;12.441;4.732;6.642;5.146;8.607
1497201688;12.144;4.667;6.646;5.137;8.757
1497201693;12.151;4.681;6.648;5.141;8.620
1497201698;12.448;4.720;6.637;5.141;8.612
1497201703;12.084;4.680;6.622;5.132;8.761
1497201708;12.133;4.668;6.632;5.145;8.611
1497201713;12.442;4.732;6.640;5.145;8.598
1497201718;12.051;4.731;6.635;5.136;8.756
1497201723;12.151;4.682;6.638;5.145;8.597
1497201728;12.448;4.675;6.640;5.143;8.626
1497201733;12.221;4.733;6.621;5.133;8.765
1497201738;12.151;4.681;6.649;5.152;8.578
1497201743;12.110;4.680;6.654;5.143;8.622
1497201748;12.412;4.727;6.621;5.132;8.607
1497201753;12.151;4.678;6.646;5.138;8.762
1497201758;12.151;4.679;6.632;5.141;8.613
1497201764;12.448;4.733;6.625;5.140;8.625
1497201769;12.110;4.669;6.633;5.142;8.740
1497201774;12.117;4.678;6.634;5.141;8.617
1497201779;12.415;4.723;6.641;5.145;8.618
1497201784;12.076;4.678;6.634;5.135;8.755
1497201789;12.151;4.681;6.638;5.145;8.619
1497201794;12.449;4.680;6.635;5.143;8.621
1497201799;12.143;4.680;6.629;5.134;8.762
1497201804;12.117;4.673;6.645;5.142;8.606
1497201809;12.150;4.673;6.637;5.142;8.612
1497201814;12.143;4.730;6.623;5.132;8.760
1497201819;12.150;4.679;6.631;5.141;8.584
1497201824;12.148;4.680;6.643;5.143;8.618
1497201829;12.382;4.733;6.622;5.135;8.759
1497201834;12.114;4.674;6.630;5.148;8.597
1497201839;12.133;4.665;6.654;5.145;8.609
1497201844;12.441;4.730;6.629;5.129;8.622
1497201849;12.151;4.672;6.635;5.133;8.759
1497201854;12.150;4.680;6.630;5.144;8.630
1497201859;12.448;4.680;6.633;5.144;8.625
1497201864;12.338;4.724;6.622;5.137;8.694
1497201869;12.143;4.677;6.644;5.148;8.667
1497201875;12.142;4.677;6.638;5.141;8.622
1497201880;12.449;4.731;6.644;5.143;8.615
1497201885;12.084;4.678;6.635;5.136;8.759
1497201890;12.150;4.679;6.644;5.143;8.621
1497201895;12.227;4.672;6.656;5.146;8.620
1497201900;12.143;4.731;6.632;5.138;8.738
1497201905;12.118;4.674;6.637;5.145;8.582
1497201910;12.148;4.679;6.632;5.145;8.630
1497201915;12.449;4.732;6.614;5.143;8.621
1497201920;12.131;4.669;6.630;5.144;8.757
1497201925;12.148;4.677;6.634;5.146;8.608
1497201930;12.441;4.732;6.641;5.146;8.621
1497201935;12.049;4.673;6.645;5.134;8.751
1497201940;12.143;4.679;6.646;5.143;8.623
1497201945;12.345;4.680;6.633;5.144;8.618
1497201950;12.149;4.704;6.623;5.133;8.762
1497201955;12.151;4.679;6.642;5.144;8.545
1497201960;12.123;4.679;6.635;5.145;8.625
1497201965;12.281;4.724;6.627;5.133;8.747
1497201970;12.143;4.677;6.641;5.145;8.588
1497201975;12.149;4.679;6.646;5.144;8.626
1497201981;12.447;4.731;6.632;5.142;8.620
1497201986;12.084;4.666;6.641;5.136;8.762
1497201991;12.116;4.673;6.633;5.145;8.620
1497201996;12.434;4.672;6.644;5.148;8.611
1497202001;12.377;4.732;6.619;5.139;8.719
1497202006;12.151;4.679;6.634;5.146;8.615
1497202011;12.148;4.680;6.633;5.143;8.632
1497202016;12.447;4.734;6.617;5.147;8.615
1497202021;12.109;4.659;6.637;5.138;8.742
1497202026;12.143;4.680;6.646;5.153;8.605
1497202031;12.181;4.680;6.635;5.145;8.616
1497202036;12.447;4.734;6.617;5.139;8.621
1497202041;12.151;4.680;6.650;5.148;8.616
1497202046;12.147;4.680;6.635;5.144;8.628
1497202051;12.448;4.733;6.622;5.157;8.592
1497202056;12.142;4.669;6.645;5.151;8.739
1497202061;12.114;4.679;6.645;5.145;8.615
1497202066;12.448;4.733;6.629;5.144;8.627
1497202071;12.083;4.678;6.638;5.134;8.752
1497202076;12.150;4.680;6.632;5.145;8.625
1497202081;12.448;4.680;6.644;5.143;8.614
1497202086;12.068;4.676;6.630;5.137;8.753
1497202091;12.136;4.679;6.644;5.145;8.578
1497202097;12.146;4.680;6.634;5.156;8.603
1497202102;12.143;4.730;6.615;5.134;8.745
1497202107;12.149;4.681;6.636;5.145;8.593
1497202112;12.147;4.681;6.645;5.145;8.622
1497202117;12.416;4.726;6.620;5.136;8.762
1497202122;12.142;4.680;6.640;5.144;8.757
1497202127;12.148;4.680;6.646;5.144;8.613
1497202132;12.420;4.732;6.632;5.144;8.621
1497202137;12.083;4.680;6.634;5.133;8.754
1497202142;12.149;4.679;6.637;5.142;8.620
1497202147;12.162;4.674;6.636;5.145;8.601
1497202152;12.440;4.732;6.626;5.136;8.621
1497202157;12.150;4.680;6.651;5.140;8.755
1497202162;12.122;4.676;6.635;5.142;8.614
1497202167;12.440;4.732;6.619;5.139;8.626
1497202172;12.150;4.670;6.644;5.137;8.751
1497202177;12.141;4.675;6.625;5.147;8.613
1497202182;12.413;4.725;6.640;5.142;8.616
1497202187;12.076;4.690;6.628;5.134;8.755
1497202192;12.110;4.673;6.642;5.146;8.574
1497202197;12.439;4.723;6.633;5.147;8.620
1497202202;12.081;4.731;6.615;5.135;8.755
1497202208;12.149;4.679;6.647;5.146;8.595
1497202213;12.111;4.674;6.631;5.148;8.609
1497202218;12.412;4.725;6.625;5.137;8.582
1497202223;12.099;4.675;6.632;5.150;8.607
1497202228;12.139;4.679;6.635;5.148;8.615
1497202233;12.446;4.733;6.629;5.148;8.615
1497202238;12.150;4.669;6.637;5.137;8.757
1497202243;12.149;4.681;6.642;5.145;8.607
1497202248;12.181;4.679;6.647;5.146;8.625
1497202253;12.111;4.680;6.632;5.138;8.737
1497202258;12.141;4.679;6.634;5.147;8.590
1497202263;12.145;4.677;6.644;5.144;8.615
1497202268;12.354;4.732;6.626;5.136;8.758
1497202273;12.149;4.680;6.642;5.147;8.666
1497202278;12.147;4.681;6.640;5.146;8.629
1497202283;12.404;4.722;6.646;5.151;8.600
1497202288;12.075;4.673;6.644;5.139;8.750
1497202293;12.148;4.680;6.643;5.144;8.609
1497202298;12.377;4.681;6.640;5.146;8.622
1497202303;12.445;4.733;6.627;5.136;8.747
1497202308;12.148;4.680;6.634;5.146;8.619
1497202313;12.147;4.681;6.628;5.153;8.603
1497202319;12.439;4.733;6.612;5.146;8.618
1497202324;12.146;4.670;6.628;5.148;8.754
1497202329;12.147;4.681;6.631;5.144;8.619
1497202334;12.447;4.733;6.643;5.146;8.626
1497202339;12.082;4.700;6.621;5.138;8.753
1497202344;12.148;4.682;6.637;5.149;8.564
1497202349;12.409;4.672;6.640;5.148;8.612
1497202354;12.247;4.731;6.620;5.136;8.754
1497202359;12.148;4.681;6.631;5.147;8.639
1497202364;12.147;4.682;6.629;5.148;8.608
1497202369;12.446;4.733;6.624;5.140;8.614
1497202374;12.147;4.668;6.639;5.144;8.752
1497202379;12.115;4.674;6.644;5.147;8.621
1497202384;12.439;4.734;6.644;5.147;8.623
1497202389;12.081;4.702;6.626;5.138;8.758
1497202394;12.147;4.681;6.639;5.145;8.574
1497202399;12.146;4.681;6.630;5.144;8.615
1497202404;12.446;4.722;6.649;5.138;8.737
1497202409;12.114;4.674;6.647;5.151;8.741
1497202414;12.140;4.680;6.633;5.145;8.613
1497202419;12.446;4.733;6.624;5.145;8.611
1497202424;12.147;4.670;6.645;5.136;8.755
1497202430;12.147;4.680;6.644;5.148;8.610
1497202435;12.283;4.680;6.627;5.146;8.620
1497202440;12.416;4.727;6.631;5.138;8.602
1497202445;12.141;4.679;6.644;5.151;8.617
1497202450;12.144;4.681;6.644;5.143;8.621
1497202455;12.446;4.733;6.628;5.141;8.616
1497202460;12.148;4.670;6.640;5.139;8.755
1497202465;12.146;4.680;6.638;5.146;8.625
1497202470;12.419;4.722;6.634;5.149;8.604
1497202475;12.127;4.668;6.612;5.139;8.753
1497202480;12.145;4.681;6.635;5.148;8.613
1497202485;12.445;4.721;6.630;5.145;8.618
1497202490;12.080;4.733;6.618;5.138;8.755
1497202495;12.147;4.682;6.628;5.150;8.584
1497202500;12.386;4.679;6.681;5.150;8.604
1497202505;12.139;4.715;6.619;5.138;8.753
1497202510;12.147;4.680;6.630;5.144;8.595
1497202515;12.144;4.680;6.630;5.145;8.608
1497202520;12.444;4.733;6.628;5.145;8.625
1497202525;12.148;4.670;6.635;5.148;8.759
1497202530;12.146;4.681;6.638;5.146;8.600
1497202535;12.412;4.726;6.636;5.145;8.612
1497202541;12.076;4.669;6.625;5.138;8.758
1497202546;12.147;4.681;6.625;5.147;8.592
1497202551;12.144;4.679;6.632;5.145;8.625
1497202556;12.147;4.732;6.620;5.137;8.751
1497202561;12.147;4.680;6.628;5.145;8.582
1497202566;12.112;4.673;6.628;5.143;8.619
1497202571;12.438;4.732;6.622;5.144;8.614
1497202576;12.147;4.669;6.624;5.137;8.751
1497202581;12.147;4.681;6.626;5.147;8.595
1497202586;12.143;4.680;6.625;5.144;8.611
1497202591;12.445;4.733;6.624;5.132;8.611
1497202596;12.109;4.670;6.640;5.148;8.697
1497202601;12.138;4.680;6.633;5.146;8.615
1497202606;12.444;4.732;6.632;5.147;8.625
1497202611;12.082;4.669;6.634;5.140;8.752
1497202616;12.147;4.681;6.647;5.145;8.615
1497202621;12.444;4.733;6.630;5.144;8.623
1497202626;12.040;4.662;6.616;5.135;8.737
1497202631;12.139;4.679;6.630;5.146;8.584
1497202636;12.445;4.677;6.644;5.146;8.625
1497202641;12.225;4.733;6.629;5.138;8.753
1497202646;12.147;4.681;6.640;5.150;8.588
1497202651;12.110;4.683;6.646;5.148;8.612
1497202656;12.444;4.732;6.622;5.142;8.605
1497202662;12.113;4.668;6.649;5.145;8.732
1497202667;12.139;4.678;6.639;5.146;8.621
1497202672;12.445;4.732;6.615;5.147;8.611
1497202677;12.099;4.669;6.616;5.140;8.753
1497202682;12.146;4.680;6.627;5.148;8.595
1497202687;12.445;4.692;6.641;5.145;8.611
1497202692;12.040;4.721;6.629;5.138;8.748
1497202697;12.140;4.680;6.633;5.150;8.576
1497202702;12.145;4.680;6.635;5.146;8.624
1497202707;12.445;4.732;6.618;5.136;8.602
1497202712;12.146;4.679;6.634;5.145;8.624
1497202717;12.144;4.678;6.640;5.143;8.608
1497202722;12.410;4.723;6.648;5.150;8.607
1497202727;12.140;4.666;6.619;5.143;8.762
1497202732;12.145;4.679;6.626;5.145;8.610
1497202737;12.445;4.706;6.643;5.146;8.620
1497202742;12.079;4.679;6.639;5.135;8.754
1497202747;12.146;4.678;6.645;5.143;8.619
1497202752;12.444;4.679;6.628;5.146;8.590
1497202757;12.409;4.730;6.628;5.137;8.676
1497202762;12.146;4.679;6.653;5.148;8.710
1497202767;12.145;4.679;6.649;5.146;8.623
1497202773;12.445;4.732;6.635;5.145;8.625
1497202778;12.080;4.731;6.625;5.137;8.752
1497202783;12.145;4.680;6.642;5.148;8.580
1497202788;12.107;4.673;6.634;5.148;8.621
1497202793;12.437;4.733;6.623;5.149;8.623
1497202798;12.145;4.669;6.631;5.148;8.755
1497202803;12.145;4.681;6.629;5.148;8.609
1497202808;12.444;4.733;6.615;5.151;8.622
1497202813;12.146;4.669;6.632;5.139;8.753
1497202818;12.092;4.673;6.633;5.151;8.607
1497202823;12.399;4.727;6.654;5.153;8.585
1497202828;12.052;4.731;6.613;5.138;8.745
1497202833;12.145;4.681;6.644;5.147;8.586
1497202838;12.144;4.679;6.625;5.146;8.614
1497202843;12.444;4.733;6.627;5.144;8.620
1497202848;12.143;4.669;6.625;5.137;8.756
1497202853;12.108;4.673;6.649;5.145;8.613
1497202858;12.104;4.673;6.638;5.145;8.616
1497202863;12.146;4.732;6.628;5.137;8.753
1497202868;12.146;4.680;6.643;5.145;8.584
1497202873;12.142;4.679;6.630;5.144;8.610
1497202878;12.444;4.732;6.629;5.144;8.626
1497202883;12.109;4.663;6.656;5.140;8.742
1497202888;12.109;4.673;6.654;5.145;8.623
1497202894;12.436;4.732;6.627;5.142;8.619
1497202899;12.125;4.669;6.624;5.136;8.757
1497202904;12.145;4.682;6.631;5.146;8.621
1497202909;12.130;4.681;6.635;5.147;8.619
1497202914;12.382;4.727;6.642;5.141;8.602
1497202919;12.108;4.674;6.644;5.152;8.604
1497202924;12.137;4.680;6.638;5.150;8.612
1497202929;12.444;4.734;6.637;5.148;8.618
1497202934;12.088;4.670;6.622;5.138;8.754
1497202939;12.144;4.681;6.626;5.148;8.612
1497202944;12.424;4.668;6.643;5.152;8.598
1497202949;12.062;4.675;6.636;5.138;8.709
1497202954;12.119;4.680;6.635;5.149;8.584
1497202959;12.141;4.683;6.643;5.149;8.616
1497202964;12.444;4.734;6.622;5.141;8.610
1497202969;12.145;4.674;6.641;5.139;8.759
1497202974;12.144;4.680;6.628;5.153;8.604
1497202979;12.428;4.723;6.636;5.150;8.619
1497202984;12.046;4.685;6.632;5.141;8.735
1497202989;12.138;4.680;6.631;5.149;8.584
1497202994;12.142;4.680;6.628;5.146;8.620
1497202999;12.443;4.734;6.622;5.151;8.620
1497203004;12.145;4.671;6.642;5.144;8.720
1497203010;12.113;4.680;6.636;5.152;8.598
1497203015;12.436;4.733;6.630;5.157;8.587
1497203020;12.119;4.669;6.632;5.140;8.760
1497203025;12.145;4.682;6.628;5.147;8.613
1497203030;12.412;4.682;6.639;5.149;8.628
1497203035;12.442;4.734;6.620;5.139;8.755
1497203040;12.111;4.676;6.635;5.155;8.695
1497203045;12.111;4.680;6.633;5.148;8.617
1497203050;12.409;4.718;6.629;5.153;8.607
1497203055;12.070;4.732;6.624;5.141;8.752
1497203060;12.144;4.682;6.622;5.151;8.593
1497203065;12.142;4.684;6.633;5.153;8.624
1497203070;12.404;4.726;6.628;5.143;8.725
1497203075;12.108;4.679;6.636;5.151;8.690
1497203080;12.143;4.681;6.636;5.159;8.607
1497203085;12.435;4.732;6.634;5.149;8.612
1497203090;12.080;4.672;6.618;5.141;8.758
1497203095;12.144;4.682;6.643;5.150;8.587
1497203100;12.102;4.671;6.632;5.152;8.604
1497203105;12.155;4.728;6.619;5.141;8.749
1497203110;12.145;4.682;6.620;5.152;8.582
1497203115;12.142;4.682;6.636;5.150;8.621
1497203120;12.443;4.735;6.607;5.150;8.618
1497203126;12.125;4.671;6.620;5.141;8.753
1497203131;12.143;4.681;6.628;5.162;8.578
1497203136;12.409;4.728;6.617;5.148;8.609
1497203141;12.058;4.712;6.620;5.139;8.760
1497203146;12.141;4.674;6.650;5.148;8.575
1497203151;12.135;4.681;6.629;5.151;8.620
1497203156;12.442;4.736;6.617;5.154;8.611
1497203161;12.145;4.671;6.644;5.153;8.637
1497203166;12.110;4.675;6.636;5.150;8.616
1497203171;12.435;4.733;6.618;5.149;8.613
1497203176;12.145;4.670;6.638;5.141;8.755
1497203181;12.144;4.682;6.631;5.152;8.615
1497203186;12.441;4.715;6.626;5.154;8.613
1497203191;12.077;4.735;6.619;5.145;8.755
1497203196;12.107;4.676;6.644;5.156;8.579
1497203201;12.136;4.681;6.633;5.152;8.630
1497203206;12.441;4.734;6.625;5.152;8.620
1497203211;12.098;4.669;6.623;5.143;8.757
1497203216;12.144;4.681;6.632;5.153;8.585
1497203221;12.141;4.681;6.637;5.153;8.627
1497203226;12.145;4.727;6.630;5.146;8.732
