1497222005;12.064;4.669;6.586;5.174;8.638
1497222010;12.062;4.668;6.591;5.170;8.600
1497222015;12.330;4.711;6.591;5.173;8.572
1497222020;11.994;4.655;6.580;5.160;8.726
1497222025;12.063;4.668;6.589;5.170;8.570
1497222030;12.061;4.668;6.579;5.170;8.594
1497222035;12.360;4.720;6.576;5.166;8.592
1497222040;12.064;4.657;6.588;5.161;8.734
1497222046;12.063;4.666;6.606;5.176;8.568
1497222051;12.353;4.667;6.586;5.171;8.598
1497222056;12.299;4.707;6.567;5.164;8.715
1497222061;12.003;4.653;6.591;5.176;8.570
1497222066;12.054;4.666;6.587;5.171;8.586
1497222071;12.360;4.719;6.567;5.173;8.596
1497222076;12.064;4.656;6.588;5.161;8.728
1497222081;12.063;4.667;6.582;5.170;8.597
1497222086;12.247;4.668;6.601;5.176;8.569
1497222091;12.352;4.717;6.593;5.162;8.715
1497222096;12.056;4.667;6.596;5.175;8.737
1497222101;12.062;4.669;6.585;5.170;8.594
1497222106;12.361;4.708;6.588;5.170;8.601
1497222111;11.990;4.721;6.584;5.160;8.736
1497222116;12.063;4.669;6.582;5.174;8.568
1497222121;12.028;4.662;6.604;5.186;8.582
1497222126;12.352;4.720;6.590;5.170;8.587
1497222131;12.019;4.658;6.585;5.161;8.738
1497222136;12.063;4.670;6.588;5.172;8.567
1497222141;12.061;4.669;6.595;5.171;8.598
1497222146;12.360;4.720;6.585;5.157;8.589
1497222151;12.028;4.657;6.585;5.163;8.712
1497222156;12.055;4.667;6.578;5.170;8.598
1497222162;12.360;4.668;6.604;5.169;8.595
1497222167;12.238;4.719;6.579;5.157;8.707
1497222172;12.064;4.667;6.599;5.169;8.637
1497222177;12.063;4.668;6.593;5.167;8.597
1497222182;12.318;4.712;6.586;5.171;8.560
1497222187;11.979;4.661;6.601;5.158;8.718
1497222192;12.064;4.667;6.583;5.167;8.599
1497222197;12.361;4.667;6.585;5.167;8.596
1497222202;12.299;4.719;6.584;5.157;8.684
1497222207;12.063;4.668;6.589;5.170;8.659
1497222212;12.036;4.655;6.603;5.170;8.563
1497222217;12.324;4.718;6.584;5.167;8.586
1497222222;11.999;4.719;6.576;5.157;8.739
1497222227;12.063;4.669;6.586;5.169;8.559
1497222232;12.062;4.669;6.583;5.168;8.601
1497222237;12.360;4.720;6.587;5.168;8.593
1497222242;12.061;4.657;6.611;5.168;8.711
1497222247;12.026;4.664;6.576;5.171;8.600
1497222252;12.060;4.669;6.581;5.172;8.592
1497222257;12.359;4.721;6.584;5.158;8.604
1497222262;12.064;4.664;6.592;5.160;8.734
1497222267;12.063;4.669;6.587;5.170;8.596
1497222272;12.358;4.722;6.584;5.173;8.591
1497222278;12.021;4.652;6.580;5.163;8.727
1497222283;12.056;4.669;6.583;5.171;8.597
1497222288;12.055;4.669;6.588;5.170;8.592
1497222293;12.359;4.720;6.580;5.158;8.595
1497222298;12.064;4.669;6.584;5.164;8.738
1497222303;12.063;4.668;6.585;5.167;8.594
1497222308;12.326;4.714;6.583;5.170;8.581
1497222313;12.056;4.657;6.585;5.159;8.745
1497222318;12.064;4.669;6.586;5.171;8.596
1497222323;12.202;4.669;6.580;5.172;8.591
1497222328;12.359;4.720;6.581;5.160;8.663
1497222333;12.064;4.667;6.592;5.172;8.737
1497222338;12.026;4.661;6.605;5.171;8.579
1497222343;12.352;4.717;6.582;5.162;8.594
1497222348;12.063;4.657;6.593;5.161;8.737
1497222353;12.064;4.669;6.586;5.172;8.596
1497222358;12.360;4.668;6.579;5.171;8.595
1497222363;12.262;4.720;6.589;5.161;8.732
1497222368;12.010;4.661;6.598;5.174;8.691
1497222373;12.056;4.667;6.580;5.170;8.599
1497222378;12.359;4.719;6.580;5.168;8.594
1497222383;11.998;4.717;6.570;5.158;8.741
1497222388;12.064;4.668;6.583;5.171;8.564
1497222394;12.061;4.669;6.592;5.171;8.597
1497222399;12.356;4.713;6.608;5.176;8.566
1497222404;12.056;4.656;6.578;5.161;8.743
1497222409;12.064;4.668;6.586;5.170;8.595
1497222414;12.068;4.668;6.593;5.168;8.590
1497222419;12.359;4.719;6.572;5.158;8.594
1497222424;12.064;4.667;6.589;5.167;8.739
1497222429;12.062;4.668;6.577;5.173;8.569
1497222434;12.351;4.669;6.585;5.172;8.594
1497222439;11.997;4.720;6.571;5.162;8.739
1497222444;12.064;4.669;6.594;5.173;8.562
1497222449;12.062;4.668;6.581;5.169;8.593
1497222454;12.359;4.720;6.587;5.169;8.590
1497222459;12.007;4.657;6.567;5.160;8.728
1497222464;12.024;4.661;6.593;5.173;8.540
1497222469;12.053;4.667;6.595;5.171;8.588
1497222474;12.361;4.721;6.571;5.167;8.595
1497222479;12.065;4.659;6.595;5.162;8.736
1497222484;12.062;4.669;6.581;5.171;8.591
1497222489;12.131;4.669;6.608;5.171;8.594
1497222494;12.286;4.713;6.576;5.160;8.574
1497222499;12.056;4.666;6.597;5.167;8.731
1497222504;12.062;4.668;6.592;5.168;8.594
1497222510;12.360;4.686;6.596;5.170;8.594
1497222515;11.997;4.720;6.583;5.159;8.719
1497222520;12.062;4.669;6.590;5.171;8.566
1497222525;12.059;4.664;6.626;5.175;8.576
1497222530;12.352;4.720;6.567;5.159;8.592
1497222535;12.063;4.664;6.589;5.158;8.729
1497222540;12.062;4.668;6.583;5.168;8.600
1497222545;12.360;4.720;6.589;5.167;8.593
1497222550;12.001;4.657;6.580;5.158;8.740
1497222555;12.063;4.668;6.604;5.169;8.551
1497222560;12.028;4.666;6.593;5.168;8.590
1497222565;12.360;4.720;6.571;5.165;8.598
1497222570;12.063;4.658;6.582;5.160;8.733
1497222575;12.063;4.669;6.589;5.170;8.600
1497222580;12.141;4.669;6.588;5.170;8.597
1497222585;12.360;4.720;6.584;5.161;8.593
1497222590;12.027;4.663;6.576;5.177;8.741
1497222595;12.055;4.669;6.585;5.171;8.593
1497222600;12.360;4.708;6.592;5.171;8.591
1497222605;11.997;4.721;6.589;5.161;8.724
1497222610;12.061;4.670;6.582;5.175;8.559
1497222615;12.062;4.670;6.581;5.173;8.597
1497222620;12.322;4.716;6.579;5.174;8.573
1497222626;12.027;4.656;6.575;5.162;8.717
1497222631;12.064;4.669;6.589;5.170;8.582
1497222636;12.060;4.669;6.586;5.169;8.593
1497222641;12.359;4.720;6.578;5.157;8.599
1497222646;12.063;4.663;6.591;5.157;8.724
1497222651;12.023;4.661;6.571;5.169;8.561
1497222656;12.303;4.657;6.595;5.171;8.575
1497222661;12.189;4.704;6.631;5.172;8.589
1497222666;12.056;4.667;6.573;5.173;8.716
1497222671;12.062;4.668;6.591;5.166;8.596
1497222676;12.358;4.720;6.568;5.169;8.591
1497222681;12.063;4.657;6.593;5.158;8.724
1497222686;12.063;4.668;6.592;5.174;8.560
1497222691;12.112;4.667;6.581;5.171;8.569
1497222696;12.328;4.720;6.567;5.161;8.598
1497222701;12.063;4.670;6.596;5.173;8.683
1497222706;12.062;4.669;6.591;5.170;8.593
1497222711;12.359;4.720;6.583;5.169;8.598
1497222716;12.015;4.657;6.576;5.158;8.737
1497222721;12.027;4.662;6.592;5.167;8.559
1497222726;12.027;4.662;6.579;5.167;8.596
1497222731;12.359;4.720;6.574;5.171;8.594
1497222736;12.063;4.658;6.587;5.159;8.720
1497222742;12.062;4.668;6.592;5.167;8.602
1497222747;12.279;4.668;6.586;5.167;8.593
1497222752;12.322;4.715;6.577;5.159;8.688
1497222757;12.029;4.662;6.594;5.171;8.729
1497222762;12.053;4.668;6.588;5.168;8.592
1497222767;12.358;4.720;6.591;5.168;8.593
1497222772;11.998;4.720;6.589;5.156;8.732
1497222777;12.063;4.669;6.581;5.169;8.562
1497222782;12.023;4.663;6.601;5.170;8.580
1497222787;12.322;4.714;6.571;5.171;8.573
1497222792;12.042;4.655;6.574;5.160;8.723
1497222797;12.063;4.668;6.588;5.166;8.571
1497222802;12.057;4.666;6.587;5.166;8.597
1497222807;12.359;4.719;6.569;5.156;8.593
1497222812;12.021;4.661;6.600;5.164;8.719
1497222817;12.026;4.662;6.607;5.173;8.573
1497222822;12.351;4.664;6.586;5.169;8.592
1497222827;12.043;4.719;6.584;5.157;8.720
1497222832;12.063;4.668;6.581;5.166;8.595
1497222837;12.061;4.668;6.598;5.170;8.596
1497222842;12.359;4.715;6.606;5.173;8.572
1497222847;11.960;4.652;6.576;5.157;8.718
1497222852;12.055;4.667;6.587;5.168;8.557
1497222858;12.060;4.669;6.588;5.169;8.597
1497222863;12.359;4.720;6.571;5.164;8.592
1497222868;12.063;4.657;6.605;5.157;8.739
1497222873;12.062;4.668;6.594;5.173;8.579
1497222878;12.292;4.663;6.613;5.171;8.583
1497222883;12.351;4.717;6.587;5.155;8.649
1497222888;12.061;4.668;6.585;5.168;8.723
1497222893;12.061;4.668;6.591;5.167;8.596
1497222898;12.359;4.721;6.583;5.169;8.595
1497222903;11.999;4.666;6.585;5.154;8.731
1497222908;12.024;4.663;6.596;5.180;8.583
1497222913;12.351;4.671;6.580;5.166;8.587
1497222918;11.996;4.720;6.574;5.158;8.729
1497222923;12.061;4.668;6.582;5.171;8.573
1497222928;12.060;4.667;6.582;5.167;8.598
1497222933;12.359;4.718;6.578;5.165;8.599
1497222938;11.985;4.650;6.581;5.162;8.686
1497222943;12.051;4.667;6.581;5.167;8.563
1497222948;12.059;4.669;6.580;5.167;8.594
1497222953;12.360;4.720;6.585;5.154;8.594
1497222958;12.062;4.662;6.592;5.154;8.723
1497222963;12.062;4.669;6.581;5.165;8.605
1497222969;12.321;4.661;6.590;5.167;8.567
1497222974;12.255;4.719;6.584;5.156;8.665
1497222979;12.062;4.669;6.577;5.171;8.682
1497222984;12.062;4.668;6.590;5.167;8.600
1497222989;12.359;4.720;6.577;5.166;8.595
1497222994;11.998;4.688;6.586;5.155;8.728
1497222999;12.016;4.661;6.580;5.167;8.531
1497223004;12.024;4.664;6.593;5.167;8.589
1497223009;12.359;4.720;6.585;5.171;8.595
1497223014;12.063;4.656;6.580;5.158;8.726
1497223019;12.062;4.666;6.582;5.165;8.591
1497223024;12.129;4.666;6.589;5.166;8.595
1497223029;12.348;4.708;6.587;5.159;8.598
1497223034;12.024;4.660;6.595;5.165;8.723
1497223039;12.062;4.667;6.586;5.167;8.593
1497223044;12.358;4.687;6.594;5.168;8.599
1497223049;11.996;4.719;6.571;5.160;8.741
1497223054;12.063;4.667;6.583;5.169;8.563
1497223059;12.061;4.667;6.588;5.173;8.564
1497223064;12.325;4.713;6.577;5.168;8.590
1497223069;12.023;4.656;6.576;5.159;8.733
1497223074;12.063;4.668;6.588;5.166;8.572
1497223079;12.059;4.668;6.587;5.167;8.598
1497223084;12.358;4.719;6.564;5.156;8.592
1497223090;12.063;4.663;6.591;5.158;8.726
1497223095;12.025;4.661;6.597;5.168;8.597
1497223100;12.351;4.667;6.590;5.167;8.603
1497223105;12.172;4.719;6.565;5.157;8.738
1497223110;12.062;4.668;6.588;5.170;8.676
1497223115;12.060;4.668;6.581;5.170;8.593
1497223120;12.358;4.719;6.594;5.168;8.596
1497223125;11.963;4.660;6.571;5.158;8.736
1497223130;12.055;4.665;6.583;5.165;8.564
1497223135;12.059;4.667;6.590;5.169;8.599
1497223140;12.358;4.720;6.571;5.168;8.594
1497223145;12.062;4.656;6.604;5.156;8.732
1497223150;12.062;4.667;6.587;5.167;8.596
1497223155;12.182;4.661;6.575;5.172;8.576
1497223160;12.350;4.717;6.583;5.156;8.589
1497223165;12.062;4.667;6.606;5.173;8.743
1497223170;12.060;4.668;6.581;5.169;8.595
1497223175;12.357;4.719;6.585;5.166;8.594
1497223180;11.997;4.719;6.577;5.156;8.727
1497223185;12.021;4.661;6.605;5.173;8.559
1497223190;12.053;4.666;6.594;5.166;8.598
1497223196;12.358;4.720;6.586;5.167;8.594
1497223201;12.062;4.658;6.592;5.158;8.733
1497223206;12.058;4.668;6.580;5.168;8.591
1497223211;12.072;4.667;6.586;5.167;8.596
1497223216;12.130;4.711;6.575;5.159;8.712
1497223221;12.055;4.667;6.577;5.170;8.553
1497223226;12.060;4.666;6.579;5.165;8.595
1497223231;12.357;4.720;6.576;5.169;8.598
1497223236;12.000;4.656;6.567;5.157;8.725
1497223241;12.061;4.668;6.589;5.167;8.561
1497223246;12.058;4.667;6.582;5.172;8.574
1497223251;12.351;4.719;6.568;5.161;8.597
1497223256;12.045;4.650;6.602;5.170;8.689
1497223261;12.036;4.660;6.599;5.179;8.577
1497223266;12.327;4.715;6.593;5.167;8.588
1497223271;11.998;4.686;6.572;5.160;8.726
1497223276;12.062;4.668;6.586;5.167;8.567
1497223281;12.058;4.668;6.589;5.167;8.600
1497223286;12.358;4.720;6.564;5.167;8.596
1497223291;12.025;4.651;6.576;5.159;8.719
1497223296;12.028;4.661;6.586;5.166;8.581
1497223301;12.349;4.668;6.584;5.167;8.604
1497223307;12.358;4.720;6.585;5.156;8.733
1497223312;12.062;4.670;6.588;5.170;8.726
1497223317;12.061;4.669;6.590;5.167;8.592
1497223322;12.321;4.709;6.589;5.168;8.582
1497223327;11.963;4.714;6.585;5.156;8.739
1497223332;12.055;4.668;6.587;5.170;8.565
1497223337;12.060;4.669;6.580;5.168;8.596
1497223342;12.359;4.722;6.584;5.168;8.597
1497223347;12.045;4.658;6.575;5.156;8.721
1497223352;12.000;4.654;6.599;5.172;8.548
1497223357;12.320;4.715;6.572;5.171;8.580
1497223362;11.989;4.651;6.578;5.157;8.720
1497223367;12.053;4.667;6.580;5.166;8.568
1497223372;12.057;4.668;6.584;5.165;8.601
1497223377;12.358;4.721;6.580;5.152;8.598
1497223382;12.013;4.658;6.595;5.169;8.580
1497223387;12.008;4.657;6.583;5.172;8.581
1497223392;12.350;4.720;6.584;5.168;8.604
1497223397;12.033;4.658;6.566;5.157;8.745
1497223402;12.061;4.668;6.587;5.166;8.564
1497223407;12.058;4.669;6.579;5.167;8.594
1497223412;12.358;4.719;6.599;5.163;8.567
1497223417;12.051;4.659;6.599;5.158;8.715
1497223422;12.053;4.668;6.595;5.167;8.590
1497223428;12.358;4.668;6.592;5.167;8.594
1497223433;12.148;4.721;6.576;5.156;8.724
1497223438;12.060;4.669;6.579;5.169;8.710
1497223443;12.059;4.669;6.592;5.169;8.556
1497223448;12.335;4.721;6.592;5.172;8.560
1497223453;12.054;4.659;6.587;5.159;8.739
1497223458;12.060;4.669;6.596;5.168;8.595
1497223463;12.358;4.670;6.590;5.166;8.598
1497223468;12.304;4.720;6.570;5.155;8.738
1497223473;12.061;4.670;6.593;5.170;8.714
1497223478;12.027;4.664;6.578;5.168;8.576
1497223483;12.324;4.720;6.596;5.167;8.592
1497223488;11.997;4.666;6.577;5.157;8.745
1497223493;12.061;4.670;6.605;5.169;8.596
1497223498;12.211;4.670;6.590;5.170;8.597
1497223503;12.061;4.678;6.568;5.160;8.727
1497223508;12.029;4.664;6.586;5.169;8.556
1497223513;12.023;4.662;6.603;5.166;8.590
1497223518;12.347;4.721;6.586;5.155;8.596
1497223523;12.061;4.664;6.587;5.157;8.728
1497223528;12.061;4.670;6.581;5.169;8.595
1497223533;12.358;4.722;6.570;5.167;8.594
1497223538;11.970;4.652;6.591;5.159;8.713
1497223544;12.026;4.664;6.603;5.170;8.560
1497223549;12.050;4.669;6.590;5.169;8.591
1497223554;12.357;4.722;6.585;5.156;8.593
1497223559;12.061;4.664;6.582;5.156;8.746
1497223564;12.060;4.670;6.578;5.168;8.598
1497223569;12.321;4.662;6.602;5.170;8.586
1497223574;12.262;4.715;6.590;5.157;8.725
1497223579;12.055;4.668;6.596;5.169;8.737
1497223584;12.061;4.671;6.583;5.170;8.595
1497223589;12.358;4.722;6.590;5.167;8.594
1497223594;11.997;4.711;6.585;5.157;8.729
1497223599;12.061;4.671;6.589;5.176;8.535
1497223604;12.024;4.664;6.595;5.170;8.585
1497223609;12.350;4.720;6.578;5.166;8.599
1497223614;12.061;4.659;6.587;5.158;8.725
1497223619;12.061;4.671;6.582;5.169;8.582
1497223624;12.358;4.708;6.590;5.170;8.594
1497223629;11.995;4.721;6.582;5.160;8.691
1497223634;12.025;4.662;6.599;5.171;8.526
1497223639;12.053;4.669;6.586;5.167;8.598
1497223644;12.357;4.722;6.583;5.168;8.596
1497223649;12.028;4.658;6.569;5.157;8.734
1497223654;12.062;4.672;6.586;5.170;8.565
1497223660;12.058;4.670;6.590;5.167;8.592
1497223665;12.318;4.716;6.582;5.157;8.571
1497223670;12.054;4.665;6.592;5.155;8.726
1497223675;12.061;4.670;6.587;5.167;8.599
1497223680;12.357;4.669;6.586;5.166;8.595
1497223685;12.023;4.677;6.577;5.158;8.738
1497223690;12.061;4.672;6.590;5.169;8.563
1497223695;12.011;4.665;6.597;5.167;8.576
1497223700;12.350;4.721;6.586;5.163;8.585
1497223705;12.060;4.660;6.583;5.158;8.728
1497223710;12.061;4.671;6.585;5.170;8.598
1497223715;12.358;4.670;6.582;5.169;8.597
1497223720;12.325;4.721;6.577;5.157;8.736
1497223725;12.000;4.664;6.602;5.174;8.690
1497223730;12.053;4.669;6.577;5.170;8.594
1497223735;12.358;4.721;6.566;5.167;8.590
1497223740;12.061;4.659;6.579;5.159;8.732
1497223745;12.061;4.670;6.587;5.169;8.581
1497223750;12.207;4.670;6.587;5.170;8.596
1497223755;12.309;4.715;6.571;5.162;8.644
1497223760;12.054;4.669;6.598;5.174;8.720
1497223765;12.061;4.669;6.588;5.167;8.593
1497223770;12.357;4.698;6.591;5.170;8.590
1497223776;11.996;4.722;6.578;5.161;8.739
1497223781;12.062;4.670;6.580;5.171;8.564
1497223786;12.059;4.667;6.606;5.171;8.573
1497223791;12.350;4.721;6.566;5.168;8.589
1497223796;12.019;4.660;6.578;5.161;8.723
1497223801;12.062;4.670;6.582;5.170;8.563
1497223806;12.358;4.672;6.579;5.167;8.588
1497223811;12.044;4.722;6.578;5.158;8.726
1497223816;12.062;4.672;6.587;5.176;8.616
1497223821;12.049;4.670;6.598;5.171;8.597
1497223826;12.358;4.722;6.578;5.156;8.590
1497223831;12.062;4.663;6.582;5.158;8.729
1497223836;12.062;4.669;6.588;5.167;8.596
1497223841;12.357;4.670;6.613;5.168;8.595
1497223846;12.194;4.722;6.573;5.158;8.711
1497223851;12.027;4.669;6.571;5.171;8.717
1497223856;12.058;4.671;6.620;5.188;8.572
1497223861;12.326;4.719;6.588;5.186;8.567
1497223866;11.968;4.681;6.567;5.158;8.722
1497223871;12.061;4.669;6.581;5.167;8.565
1497223876;12.058;4.670;6.587;5.170;8.597
1497223881;12.358;4.722;6.584;5.171;8.593
1497223886;12.062;4.660;6.585;5.162;8.734
1497223892;12.029;4.664;6.598;5.171;8.576
1497223897;12.147;4.664;6.585;5.169;8.591
1497223902;12.350;4.719;6.577;5.157;8.695
1497223907;12.062;4.670;6.583;5.175;8.726
1497223912;12.059;4.670;6.580;5.168;8.598
1497223917;12.358;4.704;6.588;5.169;8.596
1497223922;11.957;4.715;6.583;5.161;8.713
1497223927;12.021;4.664;6.584;5.174;8.562
1497223932;12.053;4.670;6.579;5.170;8.595
1497223937;12.358;4.722;6.578;5.167;8.594
1497223942;12.020;4.658;6.585;5.157;8.721
1497223947;12.060;4.670;6.580;5.168;8.567
1497223952;12.000;4.664;6.595;5.172;8.588
1497223957;12.318;4.716;6.577;5.160;8.572
1497223962;12.054;4.665;6.581;5.161;8.720
1497223967;12.059;4.671;6.589;5.170;8.598
1497223972;12.358;4.671;6.581;5.169;8.594
1497223977;12.163;4.721;6.582;5.157;8.740
1497223982;12.057;4.663;6.593;5.173;8.602
1497223987;12.018;4.661;6.595;5.169;8.590
1497223992;12.350;4.721;6.590;5.168;8.592
1497223997;11.998;4.667;6.567;5.160;8.723
1497224002;12.061;4.671;6.582;5.170;8.567
1497224008;12.058;4.672;6.589;5.171;8.592
1497224013;12.357;4.723;6.583;5.176;8.574
1497224018;12.054;4.656;6.607;5.162;8.710
1497224023;12.053;4.668;6.588;5.167;8.593
1497224028;12.358;4.671;6.589;5.168;8.593
1497224033;12.224;4.722;6.587;5.160;8.734
1497224038;12.061;4.672;6.583;5.172;8.722
1497224043;12.060;4.671;6.583;5.170;8.574
1497224048;12.320;4.718;6.590;5.174;8.573
1497224053;11.990;4.682;6.569;5.157;8.732
1497224058;12.061;4.671;6.583;5.169;8.567
1497224063;12.058;4.671;6.580;5.170;8.594
1497224068;12.357;4.724;6.571;5.169;8.587
1497224073;12.061;4.661;6.595;5.162;8.724
1497224078;12.027;4.664;6.594;5.174;8.561
1497224083;12.333;4.670;6.575;5.168;8.589
1497224088;12.357;4.722;6.583;5.157;8.657
1497224093;12.061;4.670;6.579;5.170;8.685
1497224098;12.061;4.671;6.592;5.170;8.598
1497224103;12.358;4.719;6.589;5.169;8.594
1497224108;11.960;4.717;6.576;5.165;8.711
1497224113;12.025;4.668;6.581;5.170;8.570
1497224118;12.059;4.670;6.589;5.167;8.597
1497224124;12.357;4.722;6.585;5.169;8.593
1497224129;12.057;4.661;6.568;5.161;8.736
1497224134;12.061;4.671;6.586;5.169;8.590
1497224139;12.023;4.662;6.604;5.170;8.587
1497224144;12.324;4.718;6.573;5.161;8.587
1497224149;12.062;4.672;6.593;5.169;8.742
1497224154;12.059;4.671;6.583;5.169;8.594
1497224159;12.357;4.684;6.577;5.168;8.592
1497224164;11.995;4.670;6.578;5.158;8.728
1497224169;12.061;4.669;6.607;5.175;8.567
1497224174;12.320;4.665;6.593;5.169;8.597
1497224179;12.348;4.722;6.566;5.159;8.724
1497224184;12.061;4.671;6.595;5.171;8.724
1497224189;12.059;4.672;6.606;5.171;8.588
1497224194;12.357;4.723;6.577;5.170;8.589
1497224199;11.997;4.717;6.574;5.160;8.681
1497224204;12.028;4.666;6.586;5.173;8.567
1497224209;12.053;4.671;6.591;5.169;8.594
1497224214;12.356;4.723;6.566;5.168;8.590
1497224219;12.061;4.660;6.578;5.161;8.722
1497224224;12.060;4.672;6.584;5.171;8.586
1497224229;12.055;4.670;6.587;5.168;8.602
1497224235;12.319;4.716;6.572;5.159;8.604
1497224240;12.053;4.671;6.583;5.165;8.727
1497224245;12.059;4.671;6.583;5.169;8.594
1497224250;12.357;4.669;6.581;5.170;8.599
1497224255;12.003;4.723;6.566;5.161;8.726
1497224260;12.060;4.671;6.585;5.170;8.568
1497224265;12.023;4.666;6.597;5.173;8.597
1497224270;12.349;4.722;6.590;5.170;8.590
1497224275;12.004;4.660;6.581;5.158;8.730
1497224280;12.060;4.671;6.587;5.170;8.559
1497224285;12.056;4.671;6.579;5.170;8.599
1497224290;12.357;4.723;6.566;5.167;8.594
1497224295;12.021;4.654;6.599;5.161;8.720
1497224300;12.053;4.669;6.588;5.168;8.594
1497224305;12.357;4.671;6.587;5.169;8.597
1497224310;12.357;4.724;6.566;5.162;8.717
1497224315;12.060;4.671;6.589;5.171;8.732
1497224320;12.058;4.670;6.586;5.168;8.595
1497224325;12.294;4.716;6.593;5.171;8.577
1497224330;11.990;4.706;6.569;5.161;8.741
1497224335;12.060;4.672;6.586;5.171;8.560
1497224340;12.059;4.672;6.589;5.170;8.595
1497224345;12.357;4.723;6.578;5.158;8.577
1497224351;12.061;4.670;6.589;5.164;8.727
1497224356;12.059;4.666;6.600;5.170;8.566
1497224361;12.350;4.681;6.576;5.172;8.587
1497224366;11.994;4.724;6.570;5.161;8.725
1497224371;12.060;4.671;6.586;5.171;8.560
1497224376;12.060;4.670;6.586;5.168;8.599
1497224381;12.357;4.723;6.579;5.170;8.598
1497224386;12.001;4.660;6.579;5.180;8.711
1497224391;12.053;4.670;6.577;5.171;8.556
1497224396;12.058;4.671;6.586;5.170;8.596
1497224401;12.356;4.722;6.572;5.165;8.602
1497224406;12.060;4.660;6.582;5.161;8.728
1497224411;12.061;4.673;6.587;5.172;8.591
1497224416;12.357;4.672;6.587;5.172;8.603
1497224421;12.320;4.718;6.569;5.160;8.709
1497224426;12.061;4.671;6.589;5.173;8.720
1497224431;12.059;4.671;6.586;5.168;8.587
1497224436;12.356;4.722;6.586;5.170;8.598
1497224441;11.996;4.718;6.585;5.162;8.730
1497224446;12.060;4.672;6.582;5.173;8.558
1497224451;12.023;4.665;6.571;5.170;8.585
1497224456;12.349;4.723;6.565;5.170;8.546
1497224461;12.034;4.653;6.585;5.160;8.720
1497224467;12.033;4.666;6.583;5.174;8.563
1497224472;12.039;4.670;6.581;5.172;8.591
1497224477;12.356;4.722;6.564;5.160;8.585
1497224482;12.061;4.670;6.584;5.165;8.745
1497224487;12.060;4.670;6.587;5.170;8.594
1497224492;12.310;4.716;6.570;5.173;8.589
1497224497;11.972;4.652;6.577;5.164;8.715
1497224502;12.053;4.669;6.590;5.169;8.558
1497224507;12.056;4.671;6.590;5.171;8.594
1497224512;12.356;4.723;6.579;5.159;8.594
1497224517;12.061;4.668;6.604;5.157;8.744
1497224522;12.045;4.658;6.573;5.174;8.594
1497224527;12.322;4.657;6.610;5.174;8.576
1497224532;12.234;4.721;6.564;5.161;8.737
1497224537;12.060;4.670;6.593;5.170;8.703
1497224542;12.058;4.671;6.585;5.169;8.590
1497224547;12.356;4.723;6.587;5.171;8.589
1497224552;11.997;4.699;6.569;5.177;8.706
1497224557;12.053;4.669;6.584;5.175;8.535
1497224562;12.051;4.670;6.593;5.172;8.602
1497224567;12.357;4.723;6.566;5.172;8.592
1497224572;12.061;4.659;6.591;5.158;8.730
1497224577;12.060;4.670;6.583;5.169;8.594
1497224583;12.356;4.723;6.578;5.171;8.575
1497224588;11.962;4.721;6.565;5.163;8.690
1497224593;12.038;4.669;6.588;5.170;8.568
1497224598;12.058;4.671;6.579;5.171;8.592
1497224603;12.356;4.723;6.585;5.171;8.594
1497224608;12.060;4.660;6.582;5.159;8.728
1497224613;12.058;4.671;6.587;5.170;8.582
1497224618;12.031;4.666;6.577;5.172;8.585
1497224623;12.319;4.718;6.587;5.159;8.588
1497224628;12.060;4.671;6.594;5.168;8.721
1497224633;12.059;4.672;6.593;5.172;8.589
1497224638;12.357;4.680;6.590;5.171;8.599
1497224643;11.994;4.723;6.570;5.160;8.730
1497224648;12.027;4.665;6.599;5.173;8.562
1497224653;12.026;4.666;6.603;5.170;8.588
1497224658;12.349;4.724;6.593;5.171;8.593
1497224663;11.998;4.660;6.589;5.160;8.720
1497224668;12.059;4.671;6.585;5.169;8.568
1497224673;12.057;4.671;6.584;5.168;8.596
1497224678;12.320;4.715;6.583;5.168;8.575
1497224683;12.024;4.654;6.601;5.162;8.718
1497224688;12.052;4.670;6.582;5.169;8.591
1497224693;12.356;4.671;6.585;5.168;8.593
1497224698;12.345;4.723;6.582;5.160;8.670
1497224704;12.059;4.671;6.578;5.172;8.595
1497224709;12.028;4.662;6.587;5.171;8.575
1497224714;12.339;4.709;6.579;5.175;8.572
1497224719;12.052;4.658;6.581;5.161;8.741
1497224724;12.059;4.671;6.584;5.171;8.599
1497224729;12.209;4.671;6.585;5.171;8.597
1497224734;12.355;4.722;6.576;5.159;8.613
1497224739;12.058;4.669;6.599;5.180;8.711
1497224744;12.051;4.668;6.596;5.171;8.580
1497224749;12.348;4.706;6.579;5.169;8.593
1497224754;11.994;4.723;6.567;5.161;8.718
1497224759;12.059;4.671;6.589;5.173;8.557
1497224764;12.059;4.671;6.580;5.170;8.598
1497224769;12.355;4.722;6.579;5.169;8.566
1497224774;11.992;4.658;6.564;5.161;8.709
1497224779;12.022;4.666;6.590;5.171;8.560
1497224784;12.056;4.671;6.581;5.169;8.590
1497224789;12.355;4.721;6.566;5.154;8.593
1497224794;12.059;4.667;6.591;5.168;8.599
1497224799;12.057;4.671;6.585;5.169;8.596
1497224804;12.322;4.717;6.565;5.168;8.586
1497224809;12.023;4.654;6.581;5.161;8.721
1497224814;12.052;4.671;6.582;5.170;8.589
1497224820;12.345;4.671;6.581;5.171;8.591
1497224825;12.356;4.723;6.581;5.161;8.712
