1497175203;12.046;4.687;6.610;5.126;8.601
1497175208;12.371;4.747;6.603;5.123;8.596
1497175213;12.016;4.682;6.600;5.115;8.747
1497175218;12.079;4.693;6.616;5.123;8.567
1497175223;12.075;4.693;6.623;5.123;8.582
1497175228;12.339;4.740;6.600;5.119;8.589
1497175233;12.043;4.675;6.629;5.124;8.734
1497175238;12.070;4.692;6.606;5.123;8.612
1497175243;12.376;4.746;6.622;5.123;8.606
1497175248;12.015;4.694;6.598;5.116;8.748
1497175253;12.080;4.694;6.607;5.123;8.564
1497175258;12.044;4.687;6.617;5.124;8.589
1497175263;12.322;4.739;6.592;5.127;8.576
1497175268;12.072;4.680;6.604;5.118;8.731
1497175273;12.079;4.694;6.597;5.126;8.598
1497175278;12.135;4.693;6.609;5.127;8.600
1497175283;12.376;4.745;6.599;5.118;8.662
1497175288;12.046;4.686;6.617;5.126;8.710
1497175293;12.062;4.682;6.620;5.129;8.587
1497175299;12.369;4.696;6.606;5.126;8.594
1497175304;12.012;4.742;6.602;5.116;8.734
1497175309;12.079;4.689;6.612;5.125;8.614
1497175314;12.078;4.690;6.617;5.122;8.593
1497175319;12.313;4.734;6.605;5.125;8.573
1497175324;12.008;4.676;6.618;5.114;8.711
1497175329;12.054;4.688;6.605;5.124;8.602
1497175334;12.377;4.689;6.624;5.126;8.600
1497175339;12.129;4.742;6.601;5.117;8.734
1497175344;12.080;4.691;6.619;5.129;8.673
1497175349;12.075;4.684;6.605;5.130;8.576
1497175354;12.326;4.727;6.629;5.130;8.565
1497175359;12.044;4.677;6.606;5.115;8.741
1497175364;12.043;4.684;6.607;5.123;8.581
1497175369;12.336;4.688;6.604;5.124;8.594
1497175374;12.377;4.742;6.599;5.115;8.700
1497175379;12.080;4.688;6.610;5.143;8.719
1497175384;12.072;4.686;6.610;5.124;8.605
1497175389;12.344;4.708;6.608;5.125;8.597
1497175394;12.010;4.689;6.602;5.116;8.721
1497175399;12.079;4.690;6.603;5.125;8.564
1497175404;12.076;4.690;6.623;5.125;8.596
1497175409;12.378;4.741;6.602;5.115;8.587
1497175415;12.048;4.682;6.611;5.125;8.648
1497175420;12.046;4.687;6.618;5.129;8.580
1497175425;12.370;4.741;6.607;5.117;8.580
1497175430;12.081;4.692;6.614;5.121;8.728
1497175435;12.079;4.691;6.624;5.125;8.588
1497175440;12.376;4.694;6.614;5.124;8.587
1497175445;11.980;4.684;6.609;5.114;8.719
1497175450;12.043;4.683;6.623;5.125;8.587
1497175455;12.069;4.690;6.615;5.123;8.592
1497175460;12.377;4.743;6.599;5.115;8.593
1497175465;12.081;4.688;6.619;5.118;8.746
1497175470;12.079;4.692;6.628;5.125;8.593
1497175475;12.341;4.684;6.620;5.129;8.573
1497175480;12.096;4.732;6.607;5.119;8.657
1497175485;12.074;4.689;6.616;5.127;8.660
1497175490;12.079;4.691;6.616;5.125;8.600
1497175495;12.378;4.742;6.609;5.126;8.590
1497175500;12.016;4.721;6.599;5.117;8.744
1497175505;12.044;4.682;6.617;5.131;8.542
1497175510;12.072;4.688;6.624;5.130;8.568
1497175515;12.371;4.741;6.599;5.115;8.632
1497175520;12.081;4.690;6.631;5.124;8.731
1497175525;12.080;4.690;6.608;5.124;8.592
1497175531;12.378;4.743;6.600;5.124;8.594
1497175536;12.065;4.676;6.617;5.119;8.713
1497175541;12.074;4.688;6.611;5.130;8.549
1497175546;12.348;4.736;6.607;5.124;8.595
1497175551;12.014;4.741;6.602;5.115;8.745
1497175556;12.080;4.690;6.621;5.124;8.571
1497175561;12.079;4.689;6.620;5.121;8.603
1497175566;12.378;4.741;6.602;5.118;8.669
1497175571;12.073;4.688;6.620;5.123;8.599
1497175576;12.045;4.683;6.613;5.122;8.606
1497175581;12.378;4.741;6.608;5.123;8.598
1497175586;12.018;4.677;6.601;5.114;8.745
1497175591;12.081;4.689;6.600;5.122;8.564
1497175596;12.078;4.688;6.604;5.121;8.598
1497175601;12.341;4.735;6.612;5.119;8.583
1497175606;12.049;4.672;6.620;5.124;8.743
1497175611;12.074;4.690;6.619;5.125;8.602
1497175616;12.379;4.742;6.606;5.125;8.594
1497175621;12.017;4.711;6.602;5.117;8.727
1497175626;12.080;4.690;6.617;5.126;8.579
1497175631;12.040;4.685;6.607;5.127;8.592
1497175636;12.342;4.739;6.597;5.129;8.580
1497175641;12.075;4.678;6.599;5.118;8.746
1497175646;12.081;4.690;6.616;5.126;8.610
1497175652;12.084;4.689;6.599;5.125;8.596
1497175657;12.379;4.742;6.601;5.115;8.599
1497175662;12.041;4.684;6.610;5.125;8.632
1497175667;12.038;4.682;6.610;5.125;8.582
1497175672;12.372;4.741;6.603;5.123;8.591
1497175677;12.026;4.679;6.599;5.116;8.753
1497175682;12.082;4.690;6.605;5.124;8.573
1497175687;12.080;4.690;6.604;5.124;8.606
1497175692;12.363;4.735;6.604;5.125;8.583
1497175697;12.045;4.670;6.611;5.116;8.725
1497175702;12.075;4.687;6.616;5.124;8.594
1497175707;12.247;4.689;6.608;5.122;8.602
1497175712;12.378;4.741;6.602;5.113;8.607
1497175717;12.082;4.687;6.618;5.127;8.737
1497175722;12.082;4.688;6.604;5.122;8.605
1497175727;12.343;4.726;6.600;5.123;8.578
1497175732;12.070;4.674;6.616;5.115;8.728
1497175737;12.082;4.688;6.605;5.124;8.614
1497175742;12.073;4.687;6.605;5.125;8.604
1497175747;12.083;4.740;6.603;5.117;8.741
1497175752;12.082;4.688;6.631;5.128;8.579
1497175757;12.044;4.678;6.619;5.126;8.589
1497175762;12.372;4.728;6.608;5.127;8.565
1497175768;12.001;4.674;6.606;5.128;8.719
1497175773;12.056;4.682;6.628;5.123;8.572
1497175778;12.073;4.686;6.600;5.122;8.611
1497175783;12.380;4.739;6.603;5.127;8.603
1497175788;12.082;4.675;6.623;5.115;8.745
1497175793;12.083;4.688;6.624;5.125;8.598
1497175798;12.246;4.681;6.604;5.125;8.591
1497175803;12.044;4.700;6.607;5.118;8.727
1497175808;12.076;4.686;6.606;5.124;8.566
1497175813;12.080;4.687;6.622;5.123;8.604
1497175818;12.329;4.739;6.603;5.113;8.730
1497175823;12.083;4.686;6.616;5.123;8.710
1497175828;12.045;4.681;6.618;5.123;8.598
1497175833;12.335;4.732;6.606;5.123;8.586
1497175838;12.012;4.698;6.600;5.114;8.749
1497175843;12.083;4.688;6.614;5.123;8.582
1497175848;12.381;4.687;6.626;5.123;8.613
1497175853;12.380;4.737;6.602;5.113;8.730
1497175858;12.039;4.678;6.616;5.121;8.726
1497175863;12.052;4.673;6.619;5.125;8.578
1497175868;12.373;4.720;6.605;5.120;8.600
1497175873;12.016;4.738;6.601;5.114;8.747
1497175879;12.083;4.687;6.610;5.124;8.580
1497175884;12.083;4.688;6.615;5.124;8.609
1497175889;12.367;4.727;6.606;5.126;8.576
1497175894;12.027;4.673;6.631;5.114;8.721
1497175899;12.076;4.684;6.621;5.119;8.605
1497175904;12.381;4.686;6.626;5.120;8.609
1497175909;12.031;4.687;6.600;5.113;8.732
1497175914;12.084;4.689;6.625;5.123;8.566
1497175919;12.081;4.688;6.623;5.133;8.584
1497175924;12.077;4.738;6.600;5.118;8.723
1497175929;12.064;4.684;6.607;5.122;8.568
1497175934;12.083;4.687;6.619;5.120;8.616
1497175939;12.382;4.741;6.603;5.114;8.634
1497175944;12.083;4.687;6.629;5.121;8.727
1497175949;12.083;4.687;6.605;5.122;8.588
1497175954;12.347;4.695;6.609;5.121;8.601
1497175959;11.981;4.733;6.603;5.115;8.731
1497175964;12.084;4.688;6.614;5.126;8.588
1497175969;12.066;4.687;6.605;5.122;8.593
1497175974;12.381;4.739;6.603;5.113;8.612
1497175979;12.083;4.685;6.600;5.113;8.750
1497175984;12.048;4.682;6.615;5.126;8.593
1497175990;12.349;4.682;6.618;5.123;8.594
1497175995;12.288;4.738;6.603;5.111;8.724
1497176000;12.084;4.688;6.604;5.125;8.741
1497176005;12.083;4.688;6.618;5.123;8.599
1497176010;12.382;4.739;6.602;5.121;8.609
1497176015;11.981;4.680;6.604;5.117;8.717
1497176020;12.050;4.679;6.606;5.127;8.581
1497176025;12.081;4.686;6.604;5.121;8.596
1497176030;12.382;4.740;6.599;5.114;8.585
1497176035;12.085;4.688;6.612;5.119;8.737
1497176040;12.083;4.687;6.597;5.123;8.603
1497176045;12.337;4.732;6.614;5.124;8.580
1497176050;12.017;4.671;6.587;5.115;8.734
1497176055;12.078;4.687;6.600;5.122;8.574
1497176060;12.081;4.688;6.626;5.123;8.618
1497176065;12.382;4.740;6.602;5.116;8.592
1497176070;12.085;4.687;6.608;5.117;8.733
1497176075;12.084;4.682;6.623;5.125;8.589
1497176080;12.355;4.673;6.633;5.125;8.595
1497176085;12.144;4.740;6.604;5.116;8.741
1497176090;12.085;4.689;6.611;5.126;8.727
1497176095;12.085;4.687;6.621;5.123;8.613
1497176101;12.383;4.739;6.615;5.124;8.594
1497176106;12.020;4.680;6.620;5.124;8.719
1497176111;12.077;4.685;6.632;5.122;8.583
1497176116;12.375;4.686;6.602;5.123;8.589
1497176121;12.084;4.723;6.602;5.113;8.730
1497176126;12.084;4.687;6.623;5.120;8.565
1497176131;12.083;4.688;6.626;5.124;8.596
1497176136;12.383;4.741;6.603;5.127;8.584
1497176141;12.050;4.673;6.622;5.119;8.731
1497176146;12.078;4.692;6.625;5.120;8.590
1497176151;12.383;4.747;6.611;5.122;8.594
1497176156;12.020;4.734;6.603;5.116;8.735
1497176161;12.086;4.695;6.609;5.123;8.565
1497176166;12.384;4.695;6.613;5.122;8.602
1497176171;12.322;4.741;6.594;5.113;8.729
1497176176;12.050;4.692;6.614;5.126;8.600
1497176181;12.081;4.694;6.619;5.122;8.613
1497176186;12.384;4.746;6.601;5.112;8.601
1497176191;12.086;4.689;6.613;5.114;8.735
1497176196;12.085;4.696;6.627;5.123;8.615
1497176201;12.347;4.689;6.610;5.123;8.577
1497176206;12.285;4.742;6.592;5.115;8.729
1497176212;12.082;4.696;6.617;5.127;8.601
1497176217;12.042;4.694;6.618;5.121;8.596
1497176222;12.384;4.748;6.602;5.113;8.604
1497176227;12.087;4.695;6.605;5.118;8.730
1497176232;12.048;4.688;6.615;5.125;8.587
1497176237;12.347;4.688;6.620;5.121;8.600
1497176242;12.036;4.703;6.604;5.113;8.736
1497176247;12.085;4.695;6.598;5.123;8.565
1497176252;12.082;4.694;6.605;5.121;8.598
1497176257;12.384;4.747;6.603;5.118;8.595
1497176262;12.068;4.673;6.634;5.118;8.725
1497176267;12.056;4.690;6.620;5.123;8.597
1497176272;12.376;4.745;6.612;5.121;8.596
1497176277;12.023;4.686;6.605;5.115;8.734
1497176282;12.087;4.694;6.628;5.123;8.568
1497176287;12.383;4.700;6.612;5.122;8.591
1497176292;12.019;4.746;6.604;5.125;8.724
1497176297;12.046;4.686;6.611;5.124;8.544
1497176302;12.041;4.692;6.613;5.122;8.597
1497176307;12.383;4.746;6.604;5.115;8.604
1497176312;12.088;4.693;6.624;5.116;8.732
1497176317;12.086;4.694;6.625;5.123;8.594
1497176323;12.384;4.691;6.614;5.124;8.584
1497176328;12.025;4.739;6.608;5.115;8.713
1497176333;12.080;4.692;6.617;5.125;8.619
1497176338;12.086;4.693;6.624;5.122;8.607
1497176343;12.383;4.746;6.623;5.123;8.599
1497176348;12.022;4.736;6.603;5.115;8.723
1497176353;12.087;4.694;6.601;5.122;8.574
1497176358;12.013;4.686;6.623;5.124;8.574
1497176363;12.133;4.744;6.615;5.119;8.655
1497176368;12.062;4.693;6.603;5.124;8.573
1497176373;12.057;4.689;6.615;5.124;8.596
1497176378;12.377;4.745;6.615;5.122;8.611
1497176383;12.023;4.681;6.603;5.115;8.731
1497176388;12.088;4.694;6.619;5.123;8.567
1497176393;12.385;4.688;6.611;5.120;8.595
1497176398;12.184;4.739;6.598;5.115;8.738
1497176403;12.052;4.681;6.632;5.128;8.547
1497176408;12.059;4.692;6.626;5.122;8.599
1497176413;12.384;4.746;6.605;5.111;8.592
1497176419;12.087;4.691;6.625;5.122;8.604
1497176424;12.085;4.694;6.609;5.123;8.597
1497176429;12.348;4.740;6.621;5.126;8.593
1497176434;12.056;4.670;6.612;5.117;8.723
1497176439;12.081;4.693;6.611;5.124;8.591
1497176444;12.222;4.695;6.604;5.123;8.597
1497176449;12.385;4.747;6.610;5.113;8.603
1497176454;12.087;4.696;6.610;5.119;8.728
1497176459;12.036;4.690;6.630;5.126;8.580
1497176464;12.378;4.745;6.605;5.126;8.581
1497176469;12.077;4.684;6.609;5.116;8.730
1497176474;12.087;4.697;6.623;5.121;8.584
1497176479;12.085;4.697;6.622;5.122;8.591
1497176484;12.087;4.750;6.604;5.114;8.730
1497176489;12.084;4.689;6.617;5.125;8.555
1497176494;12.079;4.695;6.622;5.124;8.580
1497176499;12.378;4.747;6.596;5.121;8.605
1497176504;12.051;4.685;6.603;5.114;8.724
1497176509;12.088;4.697;6.603;5.122;8.574
1497176514;12.386;4.731;6.613;5.120;8.603
1497176519;12.020;4.749;6.603;5.121;8.707
1497176524;12.081;4.697;6.613;5.127;8.561
1497176530;12.166;4.694;6.624;5.123;8.588
1497176535;12.386;4.749;6.604;5.112;8.639
1497176540;12.088;4.698;6.621;5.125;8.594
1497176545;12.086;4.697;6.606;5.124;8.600
1497176550;12.386;4.751;6.605;5.124;8.596
1497176555;12.053;4.684;6.606;5.115;8.726
1497176560;12.056;4.691;6.621;5.123;8.580
1497176565;12.080;4.697;6.614;5.122;8.597
1497176570;12.386;4.750;6.603;5.114;8.597
1497176575;12.089;4.698;6.627;5.120;8.736
1497176580;12.088;4.698;6.624;5.125;8.598
1497176585;12.353;4.744;6.600;5.124;8.601
1497176590;12.051;4.679;6.599;5.114;8.743
1497176595;12.082;4.697;6.609;5.123;8.597
1497176600;12.102;4.698;6.605;5.124;8.597
1497176605;12.090;4.751;6.606;5.116;8.750
1497176610;12.089;4.698;6.618;5.124;8.559
1497176615;12.048;4.691;6.611;5.124;8.598
1497176620;12.345;4.743;6.606;5.122;8.578
1497176625;12.076;4.684;6.599;5.112;8.739
1497176630;12.089;4.697;6.608;5.122;8.589
1497176635;12.387;4.734;6.618;5.123;8.598
1497176640;12.023;4.750;6.604;5.113;8.730
1497176646;12.047;4.688;6.628;5.123;8.587
1497176651;12.037;4.690;6.626;5.119;8.574
1497176656;12.379;4.749;6.617;5.120;8.608
1497176661;12.033;4.686;6.607;5.118;8.729
1497176666;12.088;4.698;6.615;5.121;8.597
1497176671;12.387;4.752;6.629;5.122;8.607
1497176676;12.024;4.749;6.602;5.114;8.716
1497176681;12.032;4.692;6.625;5.124;8.563
1497176686;12.081;4.696;6.626;5.118;8.590
1497176691;12.387;4.750;6.606;5.118;8.591
1497176696;12.068;4.686;6.603;5.112;8.749
1497176701;12.090;4.697;6.624;5.122;8.599
1497176706;12.388;4.747;6.608;5.123;8.600
1497176711;11.982;4.743;6.599;5.117;8.726
1497176716;12.083;4.697;6.603;5.124;8.557
1497176721;12.088;4.695;6.626;5.121;8.598
1497176726;12.387;4.749;6.605;5.113;8.595
1497176731;12.090;4.698;6.633;5.122;8.725
1497176736;12.089;4.698;6.604;5.124;8.602
1497176741;12.347;4.699;6.622;5.127;8.590
1497176746;12.016;4.749;6.604;5.114;8.745
1497176751;12.090;4.698;6.606;5.124;8.563
1497176756;12.133;4.698;6.613;5.123;8.612
1497176762;12.388;4.751;6.605;5.114;8.602
1497176767;12.090;4.698;6.629;5.119;8.724
1497176772;12.063;4.685;6.625;5.124;8.573
1497176777;12.381;4.708;6.624;5.122;8.594
1497176782;12.023;4.750;6.605;5.114;8.751
1497176787;12.090;4.699;6.624;5.126;8.647
1497176792;12.089;4.699;6.650;5.128;8.566
1497176797;12.381;4.750;6.622;5.124;8.600
1497176802;12.014;4.707;6.635;5.116;8.719
1497176807;12.084;4.696;6.611;5.121;8.554
1497176812;12.089;4.698;6.621;5.121;8.599
1497176817;12.388;4.750;6.603;5.114;8.741
1497176822;12.090;4.698;6.613;5.125;8.697
1497176827;12.090;4.699;6.609;5.124;8.604
1497176832;12.376;4.750;6.605;5.124;8.551
1497176837;12.006;4.728;6.604;5.113;8.749
1497176842;12.091;4.699;6.629;5.122;8.566
1497176847;12.389;4.722;6.613;5.122;8.596
1497176852;12.024;4.752;6.605;5.115;8.752
1497176857;12.090;4.700;6.616;5.125;8.570
1497176862;12.090;4.699;6.628;5.124;8.598
1497176867;12.355;4.745;6.608;5.121;8.588
1497176872;12.063;4.686;6.608;5.118;8.751
1497176878;12.090;4.698;6.621;5.120;8.598
1497176883;12.389;4.714;6.619;5.121;8.597
1497176888;12.024;4.698;6.606;5.114;8.750
1497176893;12.091;4.700;6.605;5.124;8.564
1497176898;12.055;4.692;6.617;5.128;8.589
1497176903;12.382;4.750;6.610;5.116;8.600
1497176908;12.091;4.693;6.632;5.116;8.731
1497176913;12.091;4.699;6.607;5.124;8.594
1497176918;12.389;4.697;6.616;5.124;8.612
1497176923;12.278;4.750;6.605;5.114;8.721
1497176928;12.014;4.683;6.620;5.139;8.717
1497176933;12.083;4.699;6.623;5.125;8.597
1497176938;12.389;4.751;6.605;5.124;8.604
1497176943;12.091;4.688;6.617;5.128;8.734
1497176948;12.091;4.698;6.630;5.123;8.596
1497176953;12.390;4.751;6.626;5.123;8.599
1497176958;12.027;4.746;6.602;5.120;8.715
1497176963;12.086;4.698;6.632;5.143;8.552
1497176968;12.311;4.693;6.620;5.124;8.608
1497176973;12.061;4.745;6.611;5.115;8.729
1497176978;12.085;4.698;6.619;5.120;8.574
1497176983;12.089;4.699;6.614;5.121;8.598
1497176989;12.389;4.751;6.610;5.121;8.606
1497176994;12.091;4.687;6.619;5.122;8.742
1497176999;12.055;4.692;6.612;5.126;8.578
1497177004;12.346;4.744;6.625;5.126;8.581
1497177009;12.019;4.749;6.609;5.113;8.745
1497177014;12.093;4.698;6.622;5.124;8.568
1497177019;12.090;4.698;6.606;5.123;8.599
1497177024;12.389;4.752;6.606;5.115;8.599
1497177029;12.055;4.688;6.620;5.117;8.727
1497177034;12.063;4.688;6.635;5.127;8.578
1497177039;12.383;4.697;6.627;5.123;8.594
1497177044;12.210;4.751;6.613;5.114;8.734
1497177049;12.093;4.697;6.625;5.124;8.672
1497177054;12.081;4.697;6.625;5.121;8.599
1497177059;12.390;4.745;6.640;5.117;8.572
1497177064;12.086;4.684;6.632;5.117;8.723
1497177069;12.085;4.698;6.625;5.123;8.602
1497177074;12.389;4.699;6.631;5.124;8.596
1497177079;12.390;4.751;6.608;5.115;8.737
1497177084;12.093;4.699;6.619;5.125;8.592
1497177089;12.089;4.698;6.622;5.125;8.566
1497177094;12.356;4.749;6.614;5.125;8.573
1497177100;12.067;4.681;6.636;5.117;8.729
1497177105;12.085;4.697;6.625;5.121;8.599
1497177110;12.336;4.698;6.634;5.122;8.599
1497177115;12.390;4.750;6.607;5.114;8.682
1497177120;12.094;4.699;6.622;5.125;8.737
1497177125;12.057;4.692;6.619;5.124;8.602
1497177130;12.354;4.707;6.616;5.124;8.611
1497177135;12.019;4.751;6.605;5.112;8.741
1497177140;12.092;4.697;6.631;5.122;8.587
1497177145;12.091;4.698;6.624;5.122;8.599
1497177150;12.391;4.750;6.605;5.112;8.607
1497177155;12.053;4.689;6.623;5.117;8.718
1497177160;12.056;4.693;6.626;5.125;8.597
1497177165;12.383;4.696;6.620;5.124;8.604
1497177170;12.034;4.751;6.606;5.115;8.735
1497177175;12.093;4.698;6.611;5.123;8.570
1497177180;12.064;4.697;6.611;5.120;8.604
1497177185;12.339;4.744;6.608;5.114;8.587
1497177190;12.060;4.690;6.634;5.110;8.720
1497177195;12.086;4.697;6.617;5.122;8.602
1497177200;12.391;4.698;6.613;5.120;8.604
1497177205;12.119;4.750;6.604;5.113;8.738
1497177210;12.093;4.699;6.621;5.124;8.664
1497177216;12.091;4.693;6.631;5.125;8.570
1497177221;12.348;4.742;6.620;5.123;8.584
1497177226;12.022;4.708;6.616;5.113;8.729
1497177231;12.093;4.698;6.621;5.119;8.563
1497177236;12.092;4.697;6.625;5.119;8.604
1497177241;12.391;4.750;6.605;5.119;8.614
1497177246;12.093;4.686;6.611;5.119;8.725
1497177251;12.056;4.692;6.621;5.120;8.567
1497177256;12.366;4.735;6.616;5.120;8.593
1497177261;12.027;4.750;6.605;5.112;8.745
1497177266;12.093;4.698;6.620;5.121;8.571
1497177271;12.273;4.699;6.624;5.120;8.603
1497177276;12.391;4.752;6.605;5.112;8.585
1497177281;12.061;4.693;6.618;5.125;8.724
1497177286;12.056;4.696;6.616;5.120;8.604
1497177291;12.392;4.736;6.612;5.119;8.600
1497177296;12.027;4.750;6.607;5.110;8.731
1497177301;12.094;4.699;6.632;5.120;8.582
1497177306;12.093;4.698;6.625;5.120;8.598
1497177311;12.355;4.744;6.622;5.113;8.575
1497177316;12.062;4.688;6.627;5.113;8.742
1497177321;12.087;4.695;6.624;5.122;8.606
1497177326;12.392;4.697;6.630;5.121;8.597
1497177332;12.051;4.697;6.608;5.111;8.734
1497177337;12.094;4.696;6.613;5.119;8.578
1497177342;12.091;4.697;6.617;5.119;8.588
1497177347;12.354;4.744;6.619;5.108;8.570
1497177352;12.088;4.692;6.619;5.111;8.737
1497177357;12.094;4.698;6.628;5.120;8.593
1497177362;12.392;4.752;6.619;5.120;8.600
1497177367;12.032;4.687;6.610;5.113;8.747
1497177372;12.094;4.698;6.629;5.120;8.580
1497177377;12.050;4.691;6.617;5.122;8.580
1497177382;12.385;4.749;6.606;5.113;8.594
1497177387;12.094;4.689;6.628;5.118;8.698
1497177392;12.093;4.697;6.626;5.118;8.596
1497177397;12.392;4.749;6.606;5.118;8.602
1497177402;12.039;4.684;6.606;5.112;8.732
1497177407;12.049;4.690;6.620;5.121;8.567
1497177412;12.085;4.696;6.618;5.122;8.592
1497177417;12.393;4.748;6.608;5.118;8.609
1497177422;12.095;4.685;6.631;5.121;8.699
1497177427;12.093;4.696;6.616;5.120;8.594
1497177432;12.393;4.748;6.619;5.119;8.598
1497177437;12.020;4.672;6.624;5.114;8.726
1497177442;12.088;4.695;6.611;5.120;8.572
1497177448;12.093;4.696;6.631;5.122;8.596
1497177453;12.334;4.749;6.611;5.114;8.736
1497177458;12.095;4.696;6.623;5.125;8.655
1497177463;12.094;4.695;6.631;5.123;8.600
1497177468;12.393;4.748;6.621;5.135;8.573
1497177473;12.024;4.684;6.617;5.110;8.743
1497177478;12.094;4.696;6.613;5.121;8.605
1497177483;12.393;4.695;6.632;5.121;8.602
1497177488;12.029;4.748;6.616;5.111;8.744
1497177493;12.083;4.696;6.615;5.121;8.580
1497177498;12.094;4.696;6.618;5.120;8.592
1497177503;12.356;4.744;6.621;5.120;8.607
1497177508;12.030;4.685;6.624;5.111;8.736
1497177513;12.095;4.697;6.630;5.119;8.602
1497177518;12.394;4.697;6.623;5.122;8.599
1497177523;12.091;4.750;6.615;5.114;8.746
1497177528;12.096;4.697;6.632;5.125;8.729
1497177533;12.062;4.691;6.633;5.122;8.592
1497177538;12.386;4.745;6.622;5.119;8.608
1497177543;12.030;4.686;6.630;5.110;8.747
1497177548;12.095;4.697;6.633;5.120;8.612
1497177553;12.393;4.697;6.616;5.120;8.603
1497177558;12.089;4.750;6.608;5.111;8.752
1497177564;12.063;4.690;6.619;5.124;8.673
1497177569;12.062;4.692;6.633;5.127;8.594
1497177574;12.325;4.744;6.598;5.114;8.610
1497177579;12.089;4.697;6.624;5.117;8.725
1497177584;12.095;4.698;6.631;5.120;8.606
1497177589;12.394;4.714;6.616;5.119;8.597
1497177594;12.029;4.749;6.607;5.110;8.743
1497177599;12.052;4.689;6.628;5.124;8.541
1497177604;12.053;4.688;6.618;5.122;8.581
1497177609;12.386;4.748;6.606;5.112;8.587
1497177614;12.096;4.697;6.611;5.116;8.737
1497177619;12.095;4.698;6.614;5.120;8.596
1497177624;12.394;4.698;6.615;5.122;8.615
1497177629;12.025;4.688;6.609;5.117;8.722
1497177634;12.089;4.697;6.633;5.126;8.561
1497177639;12.085;4.698;6.628;5.123;8.592
1497177644;12.394;4.751;6.612;5.114;8.606
1497177649;12.090;4.696;6.615;5.113;8.745
1497177654;12.095;4.698;6.629;5.122;8.605
1497177659;12.395;4.698;6.623;5.135;8.593
1497177664;12.353;4.749;6.614;5.118;8.701
1497177669;12.078;4.697;6.615;5.123;8.712
1497177674;12.094;4.697;6.612;5.120;8.599
1497177680;12.395;4.749;6.614;5.119;8.607
1497177685;12.031;4.719;6.607;5.112;8.736
1497177690;12.096;4.697;6.624;5.122;8.553
1497177695;12.381;4.695;6.623;5.123;8.586
1497177700;12.355;4.745;6.608;5.115;8.736
1497177705;12.096;4.698;6.631;5.124;8.728
1497177710;12.096;4.697;6.616;5.120;8.594
1497177715;12.395;4.750;6.624;5.122;8.613
1497177720;12.032;4.696;6.612;5.114;8.745
1497177725;12.063;4.683;6.609;5.123;8.580
1497177730;12.217;4.691;6.627;5.120;8.596
1497177735;12.385;4.751;6.611;5.114;8.603
1497177740;12.097;4.698;6.616;5.126;8.734
1497177745;12.096;4.697;6.618;5.119;8.601
1497177750;12.395;4.711;6.619;5.118;8.600
1497177755;12.030;4.747;6.629;5.119;8.722
1497177760;12.062;4.691;6.625;5.124;8.558
1497177765;12.089;4.698;6.628;5.122;8.601
1497177770;12.395;4.752;6.625;5.121;8.614
1497177775;12.048;4.687;6.611;5.115;8.734
1497177780;12.097;4.699;6.637;5.123;8.581
1497177785;12.396;4.752;6.628;5.126;8.585
1497177791;12.000;4.736;6.612;5.115;8.741
1497177796;12.091;4.698;6.626;5.120;8.569
1497177801;12.283;4.697;6.634;5.120;8.602
1497177806;12.396;4.750;6.606;5.113;8.643
1497177811;12.098;4.698;6.624;5.123;8.751
1497177816;12.097;4.698;6.629;5.122;8.600
1497177821;12.358;4.726;6.637;5.125;8.613
1497177826;12.024;4.750;6.605;5.115;8.732
1497177831;12.098;4.699;6.614;5.125;8.584
1497177836;12.097;4.699;6.611;5.121;8.601
1497177841;12.396;4.751;6.618;5.120;8.606
1497177846;12.047;4.686;6.617;5.111;8.746
1497177851;12.064;4.693;6.628;5.125;8.604
1497177856;12.389;4.696;6.625;5.122;8.616
1497177861;12.058;4.750;6.613;5.114;8.748
1497177866;12.097;4.699;6.625;5.123;8.692
1497177871;12.098;4.698;6.616;5.121;8.603
1497177876;12.396;4.750;6.609;5.113;8.622
1497177881;12.066;4.692;6.631;5.142;8.661
1497177886;12.060;4.694;6.616;5.123;8.613
1497177891;12.396;4.715;6.626;5.121;8.611
1497177896;12.031;4.749;6.606;5.112;8.758
1497177901;12.098;4.697;6.630;5.124;8.576
1497177907;12.312;4.698;6.617;5.123;8.599
1497177912;12.396;4.752;6.606;5.118;8.568
1497177917;12.082;4.698;6.629;5.126;8.745
1497177922;12.097;4.698;6.632;5.123;8.617
1497177927;12.397;4.750;6.613;5.121;8.611
1497177932;12.033;4.698;6.621;5.114;8.749
1497177937;12.097;4.696;6.631;5.121;8.599
1497177942;12.194;4.696;6.613;5.122;8.621
1497177947;12.344;4.742;6.605;5.117;8.582
1497177952;12.092;4.696;6.621;5.127;8.742
1497177957;12.097;4.697;6.633;5.124;8.610
1497177962;12.397;4.707;6.631;5.123;8.603
1497177967;12.031;4.749;6.607;5.112;8.754
1497177972;12.098;4.697;6.625;5.124;8.559
1497177977;12.098;4.692;6.621;5.125;8.592
1497177982;12.389;4.748;6.621;5.123;8.596
1497177987;12.050;4.685;6.607;5.113;8.749
1497177992;12.097;4.698;6.613;5.121;8.581
1497177997;12.397;4.715;6.632;5.119;8.612
1497178002;12.031;4.749;6.609;5.111;8.758
1497178007;12.099;4.697;6.628;5.130;8.539
1497178012;12.090;4.696;6.620;5.121;8.606
1497178017;12.397;4.749;6.603;5.122;8.620
1497178023;12.061;4.685;6.633;5.120;8.736
