1497193204;12.435;4.725;6.635;5.117;8.593
1497193209;12.156;4.676;6.647;5.119;8.761
1497193214;12.163;4.678;6.654;5.124;8.622
1497193219;12.461;4.681;6.653;5.123;8.627
1497193224;12.094;4.676;6.645;5.114;8.758
1497193229;12.130;4.670;6.672;5.126;8.613
1497193234;12.113;4.669;6.657;5.125;8.596
1497193240;12.156;4.705;6.634;5.117;8.754
1497193245;12.164;4.678;6.654;5.124;8.595
1497193250;12.461;4.713;6.654;5.123;8.621
1497193255;12.094;4.730;6.649;5.116;8.768
1497193260;12.164;4.674;6.648;5.145;8.573
1497193265;12.425;4.671;6.667;5.139;8.619
1497193270;12.118;4.711;6.639;5.116;8.763
1497193275;12.163;4.678;6.659;5.124;8.595
1497193280;12.161;4.678;6.653;5.125;8.624
1497193285;12.462;4.730;6.647;5.123;8.626
1497193290;12.163;4.666;6.650;5.126;8.648
1497193295;12.126;4.673;6.650;5.125;8.592
1497193300;12.429;4.729;6.647;5.125;8.626
1497193305;12.115;4.665;6.662;5.117;8.761
1497193310;12.163;4.677;6.653;5.124;8.620
1497193315;12.463;4.699;6.660;5.124;8.622
1497193320;12.094;4.678;6.632;5.116;8.767
1497193325;12.128;4.671;6.667;5.125;8.619
1497193330;12.120;4.671;6.655;5.123;8.618
1497193335;12.457;4.731;6.648;5.117;8.625
1497193340;12.164;4.678;6.659;5.123;8.631
1497193345;12.160;4.678;6.667;5.124;8.621
1497193350;12.463;4.731;6.629;5.124;8.621
1497193356;12.131;4.659;6.649;5.125;8.750
1497193361;12.130;4.672;6.654;5.124;8.620
1497193366;12.456;4.728;6.650;5.125;8.624
1497193371;12.095;4.730;6.641;5.114;8.762
1497193376;12.163;4.677;6.659;5.124;8.589
1497193381;12.405;4.678;6.650;5.125;8.630
1497193386;12.116;4.722;6.634;5.118;8.737
1497193391;12.124;4.671;6.670;5.126;8.581
1497193396;12.455;4.675;6.651;5.123;8.620
1497193401;12.462;4.730;6.644;5.116;8.707
1497193406;12.164;4.678;6.660;5.126;8.763
1497193411;12.162;4.678;6.654;5.123;8.628
1497193416;12.462;4.723;6.662;5.121;8.609
1497193421;12.130;4.662;6.643;5.126;8.637
1497193426;12.155;4.678;6.662;5.126;8.624
1497193431;12.462;4.730;6.650;5.124;8.618
1497193436;12.102;4.665;6.657;5.112;8.765
1497193441;12.164;4.678;6.654;5.124;8.628
1497193446;12.462;4.676;6.653;5.125;8.608
1497193451;12.057;4.671;6.634;5.115;8.700
1497193456;12.136;4.676;6.649;5.123;8.618
1497193461;12.305;4.678;6.653;5.125;8.623
1497193466;12.163;4.729;6.651;5.113;8.763
1497193472;12.163;4.677;6.655;5.124;8.593
1497193477;12.463;4.678;6.656;5.125;8.628
1497193482;12.125;4.683;6.649;5.116;8.754
1497193487;12.131;4.671;6.662;5.122;8.589
1497193492;12.161;4.677;6.656;5.124;8.619
1497193497;12.252;4.730;6.648;5.116;8.755
1497193502;12.164;4.677;6.656;5.125;8.596
1497193507;12.288;4.677;6.651;5.122;8.626
1497193512;12.425;4.724;6.640;5.117;8.681
1497193517;12.113;4.671;6.639;5.127;8.598
1497193522;12.155;4.677;6.662;5.126;8.624
1497193527;12.463;4.730;6.636;5.122;8.627
1497193532;12.163;4.666;6.668;5.125;8.768
1497193537;12.163;4.676;6.654;5.125;8.620
1497193542;12.402;4.722;6.643;5.117;8.610
1497193547;12.154;4.662;6.665;5.119;8.746
1497193552;12.156;4.676;6.656;5.126;8.619
1497193557;12.462;4.730;6.653;5.125;8.625
1497193562;12.099;4.665;6.652;5.113;8.761
1497193567;12.163;4.677;6.653;5.124;8.632
1497193572;12.459;4.723;6.655;5.128;8.595
1497193577;12.157;4.665;6.649;5.122;8.745
1497193583;12.127;4.673;6.662;5.125;8.622
1497193588;12.462;4.729;6.656;5.123;8.623
1497193593;12.096;4.700;6.647;5.116;8.763
1497193598;12.164;4.678;6.656;5.126;8.591
1497193603;12.462;4.690;6.656;5.127;8.571
1497193608;12.066;4.729;6.653;5.115;8.749
1497193613;12.131;4.672;6.658;5.127;8.591
1497193618;12.186;4.677;6.657;5.125;8.624
1497193623;12.462;4.731;6.629;5.117;8.626
1497193628;12.163;4.677;6.656;5.124;8.623
1497193633;12.162;4.678;6.655;5.124;8.627
1497193638;12.425;4.724;6.641;5.125;8.623
1497193643;12.115;4.660;6.662;5.123;8.749
1497193648;12.156;4.676;6.647;5.124;8.628
1497193653;12.463;4.706;6.663;5.124;8.620
1497193658;12.094;4.677;6.629;5.117;8.768
1497193663;12.163;4.677;6.654;5.126;8.623
1497193668;12.122;4.669;6.654;5.124;8.624
1497193673;12.126;4.723;6.646;5.120;8.739
1497193678;12.156;4.676;6.653;5.125;8.587
1497193683;12.162;4.677;6.655;5.123;8.630
1497193688;12.463;4.730;6.631;5.117;8.635
1497193694;12.163;4.678;6.667;5.126;8.631
1497193699;12.159;4.668;6.656;5.124;8.618
1497193704;12.425;4.719;6.640;5.128;8.611
1497193709;12.156;4.663;6.662;5.124;8.752
1497193714;12.161;4.676;6.656;5.123;8.627
1497193719;12.463;4.730;6.652;5.126;8.627
1497193724;12.097;4.668;6.655;5.116;8.761
1497193729;12.163;4.677;6.654;5.125;8.604
1497193734;12.429;4.707;6.655;5.128;8.615
1497193739;12.087;4.676;6.647;5.115;8.753
1497193744;12.164;4.678;6.656;5.124;8.609
1497193749;12.215;4.678;6.651;5.124;8.631
1497193754;12.163;4.683;6.638;5.114;8.762
1497193759;12.164;4.678;6.654;5.124;8.620
1497193764;12.139;4.673;6.661;5.129;8.608
1497193769;12.150;4.728;6.650;5.117;8.724
1497193774;12.129;4.676;6.651;5.127;8.587
1497193779;12.163;4.677;6.654;5.123;8.626
1497193784;12.462;4.730;6.643;5.115;8.723
1497193789;12.163;4.678;6.656;5.126;8.758
1497193794;12.163;4.677;6.654;5.122;8.625
1497193799;12.424;4.723;6.649;5.119;8.594
1497193805;12.120;4.660;6.667;5.125;8.729
1497193810;12.154;4.675;6.660;5.123;8.624
1497193815;12.463;4.730;6.646;5.123;8.621
1497193820;12.117;4.666;6.658;5.120;8.763
1497193825;12.162;4.677;6.654;5.122;8.619
1497193830;12.441;4.692;6.646;5.125;8.607
1497193835;12.088;4.673;6.679;5.116;8.733
1497193840;12.156;4.676;6.647;5.122;8.623
1497193845;12.463;4.730;6.652;5.120;8.623
1497193850;12.096;4.720;6.632;5.115;8.759
1497193855;12.163;4.679;6.652;5.124;8.587
1497193860;12.462;4.677;6.644;5.130;8.620
1497193865;12.455;4.730;6.640;5.120;8.729
1497193870;12.156;4.678;6.659;5.124;8.620
1497193875;12.160;4.678;6.657;5.123;8.627
1497193880;12.165;4.731;6.629;5.116;8.761
1497193885;12.164;4.680;6.657;5.127;8.589
1497193890;12.162;4.678;6.656;5.122;8.605
1497193895;12.429;4.731;6.640;5.117;8.693
1497193900;12.127;4.678;6.655;5.124;8.752
1497193905;12.163;4.679;6.654;5.124;8.627
1497193910;12.461;4.732;6.648;5.118;8.626
1497193915;12.164;4.668;6.659;5.116;8.766
1497193921;12.165;4.680;6.653;5.125;8.622
1497193926;12.429;4.725;6.640;5.123;8.625
1497193931;12.101;4.661;6.633;5.117;8.761
1497193936;12.155;4.679;6.653;5.121;8.600
1497193941;12.150;4.679;6.652;5.125;8.634
1497193946;12.164;4.731;6.629;5.116;8.758
1497193951;12.165;4.678;6.654;5.125;8.609
1497193956;12.125;4.672;6.672;5.127;8.613
1497193961;12.425;4.725;6.648;5.116;8.714
1497193966;12.157;4.677;6.662;5.125;8.622
1497193971;12.161;4.678;6.660;5.123;8.632
1497193976;12.463;4.731;6.644;5.126;8.619
1497193981;12.164;4.666;6.669;5.125;8.736
1497193986;12.145;4.666;6.651;5.129;8.600
1497193991;12.425;4.725;6.656;5.129;8.597
1497193996;12.098;4.665;6.651;5.120;8.760
1497194001;12.163;4.678;6.658;5.123;8.630
1497194006;12.463;4.715;6.653;5.125;8.626
1497194011;12.095;4.679;6.644;5.118;8.757
1497194016;12.163;4.677;6.664;5.126;8.602
1497194021;12.310;4.672;6.658;5.124;8.607
1497194026;12.156;4.690;6.628;5.118;8.771
1497194032;12.163;4.679;6.658;5.126;8.596
1497194037;12.160;4.678;6.653;5.124;8.620
1497194042;12.268;4.731;6.658;5.115;8.770
1497194047;12.165;4.678;6.653;5.129;8.691
1497194052;12.123;4.672;6.644;5.129;8.619
1497194057;12.456;4.729;6.652;5.116;8.662
1497194062;12.165;4.678;6.662;5.123;8.759
1497194067;12.163;4.679;6.656;5.125;8.627
1497194072;12.463;4.686;6.655;5.126;8.626
1497194077;12.095;4.679;6.635;5.116;8.760
1497194082;12.112;4.672;6.636;5.124;8.595
1497194087;12.456;4.731;6.643;5.123;8.625
1497194092;12.135;4.667;6.629;5.114;8.755
1497194097;12.165;4.680;6.656;5.124;8.629
1497194102;12.463;4.717;6.650;5.124;8.625
1497194107;12.094;4.733;6.646;5.115;8.761
1497194112;12.109;4.673;6.654;5.127;8.577
1497194117;12.456;4.678;6.658;5.123;8.626
1497194122;12.462;4.732;6.645;5.116;8.733
1497194127;12.165;4.681;6.660;5.126;8.627
1497194132;12.161;4.680;6.647;5.122;8.630
1497194137;12.462;4.731;6.648;5.116;8.628
1497194142;12.103;4.661;6.658;5.124;8.645
1497194148;12.156;4.680;6.658;5.125;8.625
1497194153;12.463;4.733;6.649;5.123;8.628
1497194158;12.098;4.668;6.648;5.114;8.761
1497194163;12.164;4.681;6.649;5.125;8.632
1497194168;12.464;4.734;6.650;5.126;8.621
1497194173;12.108;4.665;6.663;5.120;8.745
1497194178;12.157;4.679;6.648;5.124;8.589
1497194183;12.162;4.680;6.655;5.123;8.630
1497194188;12.345;4.733;6.646;5.115;8.759
1497194193;12.164;4.680;6.656;5.127;8.613
1497194198;12.164;4.682;6.655;5.126;8.624
1497194203;12.463;4.734;6.629;5.119;8.574
1497194208;12.135;4.676;6.645;5.125;8.668
1497194213;12.162;4.681;6.655;5.125;8.631
1497194218;12.463;4.733;6.631;5.125;8.623
1497194223;12.124;4.669;6.653;5.125;8.755
1497194228;12.161;4.681;6.653;5.127;8.629
1497194233;12.463;4.733;6.635;5.124;8.626
1497194238;12.117;4.662;6.658;5.124;8.737
1497194243;12.163;4.680;6.657;5.127;8.625
1497194248;12.463;4.734;6.672;5.126;8.627
1497194253;12.099;4.669;6.626;5.116;8.770
1497194258;12.164;4.681;6.654;5.125;8.594
1497194264;12.462;4.679;6.660;5.128;8.624
1497194269;12.096;4.676;6.653;5.118;8.753
1497194274;12.157;4.679;6.656;5.125;8.598
1497194279;12.161;4.680;6.654;5.126;8.623
1497194284;12.165;4.732;6.646;5.118;8.764
1497194289;12.165;4.681;6.655;5.130;8.595
1497194294;12.162;4.680;6.659;5.127;8.632
1497194299;12.418;4.727;6.637;5.119;8.745
1497194304;12.157;4.679;6.652;5.128;8.719
1497194309;12.164;4.681;6.654;5.125;8.626
1497194314;12.463;4.732;6.629;5.116;8.622
1497194319;12.164;4.676;6.653;5.114;8.761
1497194324;12.165;4.681;6.655;5.126;8.630
1497194329;12.414;4.726;6.633;5.127;8.606
1497194334;12.157;4.667;6.646;5.119;8.757
1497194339;12.165;4.681;6.656;5.128;8.628
1497194344;12.464;4.734;6.651;5.128;8.630
1497194349;12.098;4.674;6.650;5.119;8.754
1497194354;12.164;4.680;6.652;5.126;8.599
1497194359;12.464;4.726;6.671;5.127;8.615
1497194364;12.088;4.731;6.630;5.116;8.763
1497194369;12.164;4.680;6.668;5.125;8.591
1497194374;12.464;4.681;6.650;5.126;8.631
1497194380;12.462;4.734;6.636;5.117;8.757
1497194385;12.165;4.681;6.641;5.126;8.616
1497194390;12.123;4.681;6.660;5.124;8.611
1497194395;12.426;4.728;6.637;5.119;8.620
1497194400;12.096;4.671;6.666;5.129;8.616
1497194405;12.105;4.670;6.664;5.137;8.608
1497194410;12.456;4.732;6.631;5.126;8.623
1497194415;12.139;4.668;6.654;5.123;8.764
1497194420;12.164;4.681;6.650;5.128;8.621
1497194425;12.462;4.701;6.660;5.127;8.625
1497194430;12.096;4.676;6.656;5.119;8.743
1497194435;12.157;4.679;6.651;5.127;8.593
1497194440;12.188;4.679;6.655;5.127;8.628
1497194445;12.165;4.734;6.632;5.120;8.762
1497194450;12.165;4.682;6.661;5.130;8.596
1497194455;12.163;4.681;6.649;5.126;8.628
1497194460;12.462;4.733;6.628;5.117;8.630
1497194465;12.132;4.680;6.649;5.129;8.620
1497194470;12.126;4.675;6.648;5.129;8.606
1497194475;12.456;4.733;6.649;5.126;8.626
1497194480;12.165;4.668;6.654;5.125;8.711
1497194485;12.164;4.682;6.653;5.126;8.628
1497194491;12.463;4.735;6.662;5.126;8.625
1497194496;12.061;4.690;6.642;5.120;8.755
1497194501;12.128;4.676;6.657;5.126;8.586
1497194506;12.456;4.676;6.651;5.125;8.624
1497194511;12.130;4.681;6.649;5.120;8.767
1497194516;12.164;4.682;6.654;5.127;8.624
1497194521;12.464;4.682;6.659;5.125;8.622
1497194526;12.106;4.675;6.644;5.120;8.751
1497194531;12.115;4.673;6.651;5.127;8.603
1497194536;12.188;4.680;6.649;5.127;8.626
1497194541;12.165;4.726;6.651;5.116;8.763
1497194546;12.164;4.680;6.654;5.124;8.595
1497194551;12.163;4.679;6.658;5.127;8.628
1497194556;12.418;4.726;6.641;5.127;8.614
1497194561;12.150;4.658;6.657;5.123;8.741
1497194566;12.157;4.678;6.660;5.125;8.620
1497194571;12.464;4.731;6.629;5.113;8.625
1497194576;12.165;4.675;6.655;5.117;8.769
1497194581;12.164;4.680;6.652;5.126;8.628
1497194586;12.461;4.723;6.663;5.130;8.613
1497194591;12.158;4.664;6.645;5.122;8.740
1497194597;12.158;4.676;6.652;5.123;8.622
1497194602;12.462;4.730;6.631;5.123;8.630
1497194607;12.135;4.666;6.633;5.115;8.764
1497194612;12.165;4.679;6.651;5.123;8.598
1497194617;12.463;4.729;6.653;5.126;8.592
1497194622;12.088;4.730;6.646;5.117;8.751
1497194627;12.128;4.676;6.656;5.127;8.589
1497194632;12.462;4.679;6.654;5.126;8.620
1497194637;12.390;4.734;6.650;5.119;8.764
1497194642;12.165;4.681;6.650;5.129;8.610
1497194647;12.122;4.681;6.649;5.126;8.609
1497194652;12.426;4.730;6.636;5.118;8.622
1497194657;12.133;4.674;6.667;5.127;8.617
1497194662;12.155;4.680;6.656;5.127;8.631
1497194667;12.464;4.732;6.648;5.126;8.626
1497194672;12.165;4.668;6.651;5.126;8.656
1497194677;12.164;4.679;6.651;5.125;8.633
1497194682;12.430;4.726;6.647;5.127;8.618
1497194687;12.063;4.660;6.655;5.119;8.764
1497194692;12.157;4.678;6.656;5.127;8.626
1497194697;12.464;4.677;6.666;5.127;8.623
1497194702;12.095;4.678;6.649;5.118;8.760
1497194707;12.165;4.678;6.654;5.126;8.625
1497194713;12.324;4.672;6.654;5.128;8.621
1497194718;12.129;4.711;6.652;5.120;8.742
1497194723;12.158;4.678;6.663;5.127;8.587
1497194728;12.163;4.678;6.651;5.127;8.628
1497194733;12.464;4.731;6.645;5.116;8.763
1497194738;12.165;4.678;6.667;5.126;8.703
1497194743;12.135;4.669;6.667;5.127;8.614
1497194748;12.409;4.724;6.653;5.115;8.603
1497194753;12.158;4.671;6.657;5.124;8.735
1497194758;12.163;4.679;6.653;5.125;8.631
1497194763;12.463;4.732;6.646;5.126;8.627
1497194768;12.100;4.667;6.653;5.119;8.762
1497194773;12.164;4.675;6.646;5.133;8.621
1497194778;12.451;4.672;6.670;5.129;8.615
1497194783;12.093;4.678;6.653;5.122;8.763
1497194788;12.165;4.678;6.653;5.128;8.628
1497194793;12.462;4.677;6.649;5.128;8.628
1497194798;12.143;4.689;6.631;5.118;8.760
1497194803;12.165;4.677;6.654;5.127;8.578
1497194808;12.129;4.677;6.646;5.129;8.587
1497194813;12.158;4.729;6.634;5.119;8.755
1497194818;12.165;4.679;6.654;5.131;8.593
1497194823;12.164;4.678;6.652;5.127;8.632
1497194829;12.463;4.731;6.629;5.119;8.617
1497194834;12.164;4.679;6.661;5.125;8.770
1497194839;12.129;4.672;6.658;5.128;8.587
1497194844;12.426;4.730;6.646;5.133;8.621
1497194849;12.164;4.665;6.655;5.119;8.759
1497194854;12.165;4.679;6.653;5.128;8.631
1497194859;12.464;4.732;6.668;5.129;8.629
1497194864;12.098;4.685;6.642;5.120;8.759
1497194869;12.124;4.671;6.651;5.127;8.572
1497194874;12.396;4.683;6.664;5.130;8.597
1497194879;12.088;4.728;6.649;5.118;8.767
1497194884;12.165;4.678;6.653;5.129;8.589
1497194889;12.464;4.678;6.650;5.127;8.621
1497194894;12.464;4.729;6.641;5.118;8.688
1497194899;12.117;4.671;6.643;5.130;8.600
1497194904;12.122;4.673;6.681;5.129;8.606
1497194909;12.433;4.729;6.629;5.118;8.622
1497194914;12.165;4.674;6.651;5.125;8.624
1497194919;12.163;4.678;6.651;5.126;8.632
1497194924;12.464;4.731;6.644;5.126;8.618
1497194929;12.134;4.655;6.664;5.127;8.741
1497194934;12.157;4.676;6.647;5.129;8.589
1497194939;12.457;4.687;6.656;5.126;8.621
1497194945;12.096;4.678;6.650;5.117;8.765
1497194950;12.165;4.678;6.652;5.126;8.621
1497194955;12.384;4.678;6.653;5.127;8.623
1497194960;12.165;4.717;6.630;5.126;8.713
1497194965;12.155;4.676;6.645;5.128;8.587
1497194970;12.126;4.672;6.655;5.129;8.622
1497194975;12.382;4.723;6.632;5.122;8.741
1497194980;12.158;4.676;6.661;5.129;8.754
1497194985;12.164;4.677;6.653;5.127;8.621
1497194990;12.463;4.728;6.633;5.117;8.610
1497194995;12.132;4.666;6.661;5.128;8.622
1497195000;12.110;4.667;6.665;5.130;8.588
1497195005;12.429;4.720;6.651;5.131;8.599
1497195010;12.139;4.661;6.646;5.132;8.750
1497195015;12.164;4.678;6.653;5.129;8.631
1497195020;12.463;4.731;6.648;5.130;8.618
1497195025;12.097;4.674;6.655;5.117;8.759
1497195030;12.165;4.678;6.651;5.130;8.622
1497195035;12.430;4.698;6.649;5.130;8.621
1497195040;12.062;4.665;6.647;5.123;8.742
1497195045;12.158;4.674;6.650;5.127;8.620
1497195050;12.237;4.677;6.648;5.127;8.630
1497195055;12.165;4.696;6.636;5.119;8.762
1497195060;12.165;4.677;6.656;5.127;8.590
1497195066;12.129;4.670;6.686;5.130;8.613
1497195071;12.364;4.726;6.646;5.121;8.695
1497195076;12.134;4.677;6.669;5.131;8.744
1497195081;12.164;4.678;6.649;5.128;8.621
1497195086;12.464;4.731;6.641;5.119;8.711
1497195091;12.164;4.679;6.658;5.130;8.624
1497195096;12.162;4.679;6.653;5.128;8.603
1497195101;12.430;4.730;6.626;5.129;8.618
1497195106;12.132;4.660;6.670;5.125;8.752
1497195111;12.156;4.677;6.649;5.124;8.620
1497195116;12.464;4.730;6.628;5.116;8.626
1497195121;12.166;4.669;6.657;5.125;8.764
1497195126;12.163;4.677;6.654;5.124;8.617
1497195131;12.427;4.724;6.646;5.125;8.624
1497195136;12.064;4.660;6.640;5.120;8.744
1497195141;12.158;4.677;6.659;5.125;8.598
1497195146;12.463;4.730;6.657;5.124;8.623
1497195151;12.099;4.671;6.637;5.116;8.764
1497195156;12.165;4.677;6.654;5.124;8.592
1497195161;12.130;4.671;6.646;5.126;8.612
1497195166;12.277;4.723;6.646;5.117;8.743
1497195171;12.158;4.676;6.649;5.127;8.592
1497195176;12.164;4.677;6.653;5.124;8.621
1497195182;12.464;4.730;6.654;5.125;8.628
1497195187;12.098;4.695;6.631;5.119;8.763
1497195192;12.109;4.672;6.654;5.129;8.584
1497195197;12.412;4.670;6.662;5.130;8.622
1497195202;12.331;4.729;6.643;5.119;8.689
1497195207;12.166;4.678;6.659;5.131;8.761
1497195212;12.164;4.678;6.651;5.129;8.626
1497195217;12.463;4.730;6.644;5.121;8.623
1497195222;12.165;4.664;6.666;5.122;8.750
1497195227;12.132;4.670;6.668;5.130;8.611
1497195232;12.457;4.729;6.646;5.126;8.625
1497195237;12.105;4.665;6.625;5.120;8.755
1497195242;12.165;4.678;6.654;5.127;8.593
1497195247;12.463;4.729;6.661;5.126;8.624
1497195252;12.097;4.717;6.647;5.117;8.762
1497195257;12.132;4.670;6.669;5.131;8.585
1497195262;12.457;4.677;6.651;5.127;8.624
1497195267;12.151;4.681;6.631;5.118;8.762
1497195272;12.165;4.678;6.651;5.127;8.592
1497195277;12.162;4.678;6.651;5.125;8.629
1497195282;12.165;4.730;6.625;5.116;8.767
1497195287;12.129;4.671;6.667;5.131;8.572
1497195292;12.156;4.678;6.651;5.125;8.622
1497195297;12.464;4.731;6.633;5.116;8.739
1497195303;12.164;4.679;6.640;5.127;8.674
1497195308;12.165;4.679;6.651;5.126;8.631
1497195313;12.464;4.731;6.630;5.115;8.618
1497195318;12.125;4.663;6.644;5.134;8.736
1497195323;12.157;4.679;6.658;5.128;8.618
1497195328;12.464;4.733;6.645;5.129;8.627
1497195333;12.165;4.669;6.649;5.119;8.758
1497195338;12.165;4.680;6.651;5.126;8.615
1497195343;12.464;4.732;6.659;5.124;8.621
1497195348;12.097;4.723;6.664;5.122;8.713
1497195353;12.151;4.679;6.661;5.127;8.589
1497195358;12.464;4.676;6.650;5.125;8.622
1497195363;12.095;4.731;6.647;5.118;8.767
1497195368;12.165;4.680;6.650;5.131;8.623
1497195373;12.163;4.679;6.663;5.127;8.624
1497195378;12.464;4.730;6.627;5.116;8.605
1497195383;12.131;4.670;6.658;5.117;8.768
1497195388;12.164;4.679;6.650;5.127;8.625
1497195393;12.463;4.732;6.636;5.129;8.628
1497195398;12.137;4.667;6.632;5.120;8.764
1497195403;12.165;4.680;6.654;5.128;8.619
1497195408;12.463;4.726;6.655;5.127;8.628
1497195413;12.050;4.722;6.641;5.119;8.734
1497195419;12.132;4.679;6.654;5.130;8.590
1497195424;12.164;4.681;6.651;5.129;8.625
1497195429;12.464;4.733;6.631;5.120;8.628
1497195434;12.166;4.679;6.652;5.122;8.762
1497195439;12.165;4.679;6.652;5.127;8.624
1497195444;12.460;4.720;6.645;5.132;8.624
1497195449;12.144;4.666;6.649;5.128;8.763
1497195454;12.165;4.679;6.650;5.127;8.626
1497195459;12.464;4.731;6.648;5.129;8.626
1497195464;12.096;4.732;6.633;5.121;8.758
1497195469;12.166;4.681;6.654;5.131;8.593
1497195474;12.163;4.680;6.644;5.150;8.588
1497195479;12.456;4.731;6.637;5.120;8.754
1497195484;12.166;4.679;6.660;5.130;8.608
1497195489;12.163;4.679;6.655;5.126;8.632
1497195494;12.464;4.730;6.626;5.130;8.631
1497195499;12.165;4.667;6.655;5.127;8.764
1497195504;12.165;4.680;6.652;5.128;8.616
1497195509;12.427;4.727;6.645;5.120;8.620
1497195514;12.165;4.675;6.656;5.119;8.765
1497195519;12.165;4.680;6.650;5.127;8.622
1497195524;12.464;4.731;6.640;5.125;8.628
1497195529;12.113;4.666;6.626;5.117;8.759
1497195535;12.165;4.680;6.653;5.126;8.601
1497195540;12.431;4.719;6.655;5.128;8.622
1497195545;12.090;4.679;6.638;5.117;8.760
1497195550;12.165;4.680;6.651;5.126;8.631
1497195555;12.464;4.680;6.654;5.127;8.621
1497195560;12.161;4.709;6.645;5.119;8.764
1497195565;12.165;4.681;6.649;5.128;8.597
1497195570;12.427;4.669;6.651;5.128;8.614
1497195575;12.205;4.732;6.650;5.118;8.762
1497195580;12.165;4.681;6.652;5.128;8.593
1497195585;12.154;4.680;6.652;5.127;8.620
1497195590;12.464;4.734;6.642;5.116;8.627
1497195595;12.166;4.677;6.654;5.129;8.621
1497195600;12.127;4.672;6.655;5.145;8.594
1497195605;12.426;4.726;6.647;5.128;8.614
1497195610;12.102;4.663;6.635;5.121;8.757
1497195615;12.158;4.679;6.651;5.128;8.613
1497195620;12.464;4.687;6.653;5.127;8.625
1497195625;12.096;4.733;6.634;5.118;8.766
1497195630;12.166;4.681;6.646;5.130;8.648
1497195635;12.127;4.674;6.647;5.129;8.604
1497195640;12.427;4.727;6.635;5.120;8.615
1497195645;12.158;4.674;6.650;5.116;8.757
1497195651;12.164;4.680;6.653;5.128;8.630
1497195656;12.464;4.734;6.629;5.128;8.620
1497195661;12.139;4.669;6.638;5.118;8.765
1497195666;12.127;4.672;6.655;5.128;8.590
1497195671;12.419;4.692;6.655;5.130;8.601
1497195676;12.088;4.731;6.639;5.118;8.758
1497195681;12.166;4.681;6.655;5.128;8.594
1497195686;12.164;4.680;6.652;5.128;8.627
1497195691;12.463;4.732;6.649;5.117;8.650
1497195696;12.166;4.677;6.696;5.133;8.737
1497195701;12.154;4.674;6.676;5.133;8.620
1497195706;12.456;4.733;6.643;5.126;8.622
1497195711;12.166;4.669;6.649;5.121;8.760
1497195716;12.165;4.681;6.655;5.127;8.625
1497195721;12.463;4.734;6.636;5.128;8.623
1497195726;12.129;4.670;6.636;5.126;8.723
1497195731;12.155;4.681;6.663;5.142;8.580
1497195736;12.457;4.724;6.648;5.130;8.622
1497195741;12.096;4.734;6.638;5.119;8.759
1497195746;12.166;4.682;6.651;5.129;8.594
1497195751;12.464;4.676;6.657;5.128;8.620
1497195756;12.218;4.733;6.633;5.119;8.770
1497195761;12.129;4.677;6.663;5.132;8.568
1497195767;12.096;4.681;6.653;5.130;8.625
1497195772;12.165;4.735;6.646;5.120;8.750
1497195777;12.165;4.682;6.648;5.128;8.595
1497195782;12.164;4.682;6.653;5.127;8.628
1497195787;12.464;4.734;6.637;5.118;8.768
1497195792;12.129;4.676;6.658;5.130;8.756
1497195797;12.128;4.677;6.661;5.129;8.626
1497195802;12.464;4.735;6.630;5.116;8.616
1497195807;12.165;4.675;6.654;5.117;8.764
1497195812;12.165;4.682;6.653;5.127;8.631
1497195817;12.464;4.733;6.660;5.126;8.627
1497195822;12.063;4.662;6.640;5.122;8.748
1497195827;12.128;4.675;6.658;5.131;8.592
1497195832;12.457;4.675;6.651;5.128;8.621
1497195837;12.146;4.734;6.645;5.118;8.759
1497195842;12.165;4.681;6.645;5.128;8.650
1497195847;12.163;4.681;6.649;5.126;8.628
1497195852;12.401;4.728;6.651;5.118;8.608
1497195857;12.128;4.668;6.666;5.118;8.757
1497195862;12.158;4.682;6.647;5.127;8.624
1497195867;12.464;4.736;6.649;5.128;8.630
1497195872;12.104;4.670;6.653;5.117;8.760
1497195877;12.164;4.683;6.650;5.127;8.623
1497195882;12.461;4.690;6.670;5.130;8.606
1497195888;12.060;4.675;6.633;5.119;8.754
1497195893;12.158;4.681;6.653;5.125;8.628
1497195898;12.156;4.683;6.654;5.127;8.621
1497195903;12.165;4.682;6.630;5.118;8.760
1497195908;12.165;4.682;6.653;5.129;8.611
1497195913;12.160;4.684;6.664;5.136;8.609
1497195918;12.408;4.729;6.638;5.121;8.599
1497195923;12.158;4.680;6.652;5.123;8.758
1497195928;12.165;4.683;6.652;5.129;8.625
1497195933;12.463;4.735;6.626;5.128;8.625
1497195938;12.165;4.669;6.636;5.118;8.757
1497195943;12.165;4.683;6.654;5.128;8.609
1497195948;12.425;4.728;6.669;5.130;8.606
1497195953;12.090;4.734;6.637;5.123;8.767
1497195958;12.166;4.683;6.653;5.130;8.586
1497195963;12.464;4.680;6.651;5.129;8.626
1497195968;12.340;4.735;6.644;5.120;8.749
1497195973;12.166;4.682;6.657;5.130;8.605
1497195978;12.125;4.669;6.668;5.129;8.614
1497195983;12.457;4.734;6.631;5.119;8.620
1497195988;12.165;4.675;6.658;5.130;8.622
1497195993;12.163;4.682;6.652;5.129;8.620
1497195998;12.464;4.734;6.627;5.133;8.626
1497196004;12.165;4.670;6.663;5.131;8.764
1497196009;12.128;4.675;6.663;5.131;8.610
1497196014;12.457;4.732;6.645;5.128;8.625
1497196019;12.099;4.672;6.655;5.119;8.759
1497196024;12.164;4.682;6.649;5.128;8.623
