1497186007;12.073;4.744;6.644;5.106;8.751
1497186012;12.144;4.693;6.648;5.117;8.583
1497186017;12.148;4.687;6.644;5.115;8.626
1497186022;12.399;4.741;6.637;5.108;8.588
1497186027;12.135;4.692;6.651;5.114;8.621
1497186032;12.140;4.694;6.647;5.112;8.617
1497186037;12.441;4.747;6.637;5.114;8.622
1497186042;12.144;4.683;6.653;5.107;8.746
1497186047;12.106;4.688;6.664;5.117;8.590
1497186052;12.404;4.741;6.659;5.115;8.606
1497186057;12.068;4.726;6.636;5.106;8.751
1497186062;12.143;4.693;6.646;5.113;8.588
1497186067;12.442;4.687;6.647;5.112;8.619
1497186072;12.076;4.744;6.638;5.105;8.744
1497186077;12.085;4.687;6.665;5.116;8.580
1497186082;12.097;4.692;6.636;5.118;8.588
1497186087;12.434;4.744;6.632;5.107;8.614
1497186092;12.113;4.688;6.649;5.116;8.618
1497186097;12.141;4.693;6.644;5.116;8.620
1497186102;12.442;4.746;6.641;5.117;8.619
1497186107;12.135;4.674;6.644;5.119;8.726
1497186113;12.134;4.691;6.641;5.116;8.605
1497186118;12.404;4.740;6.636;5.114;8.623
1497186123;12.076;4.686;6.646;5.103;8.762
1497186128;12.143;4.693;6.644;5.115;8.617
1497186133;12.442;4.745;6.628;5.115;8.622
1497186138;12.122;4.681;6.629;5.114;8.731
1497186143;12.136;4.691;6.642;5.115;8.607
1497186148;12.405;4.739;6.648;5.116;8.620
1497186153;12.069;4.746;6.628;5.109;8.746
1497186158;12.144;4.693;6.648;5.117;8.589
1497186163;12.441;4.687;6.644;5.115;8.617
1497186168;12.226;4.745;6.635;5.106;8.754
1497186173;12.108;4.687;6.636;5.117;8.614
1497186178;12.088;4.686;6.645;5.118;8.612
1497186183;12.169;4.744;6.641;5.109;8.758
1497186188;12.145;4.692;6.646;5.118;8.582
1497186193;12.224;4.692;6.647;5.115;8.619
1497186198;12.441;4.745;6.636;5.106;8.652
1497186203;12.110;4.685;6.645;5.118;8.620
1497186208;12.101;4.686;6.650;5.117;8.621
1497186213;12.435;4.744;6.637;5.117;8.619
1497186218;12.145;4.680;6.647;5.116;8.756
1497186223;12.143;4.692;6.647;5.115;8.621
1497186229;12.442;4.745;6.650;5.114;8.622
1497186234;12.042;4.673;6.659;5.108;8.743
1497186239;12.104;4.687;6.667;5.120;8.589
1497186244;12.436;4.691;6.651;5.117;8.624
1497186249;12.078;4.692;6.639;5.108;8.748
1497186254;12.145;4.693;6.647;5.114;8.621
1497186259;12.341;4.691;6.650;5.114;8.617
1497186264;12.101;4.721;6.631;5.109;8.743
1497186269;12.135;4.683;6.652;5.118;8.587
1497186274;12.135;4.690;6.652;5.114;8.614
1497186279;12.431;4.744;6.628;5.106;8.752
1497186284;12.144;4.692;6.644;5.116;8.725
1497186289;12.144;4.692;6.649;5.115;8.621
1497186294;12.443;4.741;6.633;5.110;8.579
1497186299;12.137;4.682;6.658;5.107;8.745
1497186304;12.111;4.686;6.638;5.114;8.617
1497186309;12.436;4.744;6.625;5.113;8.619
1497186314;12.113;4.680;6.630;5.105;8.760
1497186319;12.144;4.691;6.645;5.113;8.624
1497186324;12.444;4.744;6.651;5.113;8.619
1497186329;12.043;4.736;6.636;5.105;8.747
1497186334;12.112;4.685;6.659;5.117;8.572
1497186339;12.436;4.690;6.656;5.113;8.621
1497186345;12.395;4.744;6.645;5.104;8.653
1497186350;12.129;4.691;6.651;5.116;8.613
1497186355;12.141;4.693;6.648;5.116;8.623
1497186360;12.413;4.739;6.634;5.113;8.594
1497186365;12.098;4.672;6.642;5.117;8.595
1497186370;12.136;4.691;6.658;5.115;8.619
1497186375;12.443;4.746;6.644;5.115;8.619
1497186380;12.129;4.680;6.649;5.113;8.761
1497186385;12.144;4.692;6.648;5.115;8.620
1497186390;12.414;4.725;6.642;5.119;8.590
1497186395;12.065;4.684;6.670;5.110;8.743
1497186400;12.138;4.689;6.650;5.113;8.617
1497186405;12.444;4.744;6.646;5.114;8.621
1497186410;12.077;4.732;6.633;5.108;8.747
1497186415;12.145;4.692;6.646;5.116;8.589
1497186420;12.444;4.689;6.664;5.117;8.609
1497186425;12.137;4.718;6.633;5.106;8.724
1497186430;12.117;4.690;6.638;5.113;8.587
1497186435;12.444;4.685;6.644;5.114;8.623
1497186440;12.154;4.745;6.627;5.107;8.746
1497186445;12.145;4.692;6.646;5.114;8.678
1497186450;12.145;4.691;6.646;5.115;8.591
1497186455;12.409;4.742;6.625;5.105;8.614
1497186461;12.113;4.681;6.647;5.115;8.614
1497186466;12.142;4.691;6.647;5.115;8.619
1497186471;12.445;4.745;6.643;5.116;8.620
1497186476;12.141;4.680;6.653;5.118;8.750
1497186481;12.144;4.692;6.646;5.115;8.618
1497186486;12.406;4.738;6.634;5.117;8.612
1497186491;12.109;4.672;6.652;5.115;8.757
1497186496;12.137;4.689;6.647;5.113;8.618
1497186501;12.445;4.744;6.629;5.114;8.625
1497186506;12.080;4.680;6.647;5.105;8.757
1497186511;12.144;4.692;6.647;5.116;8.622
1497186516;12.411;4.692;6.655;5.118;8.605
1497186521;12.039;4.684;6.655;5.111;8.739
1497186526;12.139;4.690;6.658;5.114;8.617
1497186531;12.444;4.691;6.647;5.115;8.622
1497186536;12.126;4.705;6.637;5.108;8.763
1497186541;12.146;4.693;6.648;5.118;8.590
1497186546;12.403;4.681;6.642;5.119;8.592
1497186551;12.111;4.733;6.638;5.111;8.734
1497186556;12.139;4.690;6.651;5.115;8.582
1497186561;12.109;4.690;6.649;5.115;8.617
1497186566;12.444;4.742;6.629;5.106;8.617
1497186571;12.146;4.690;6.649;5.116;8.617
1497186577;12.085;4.684;6.641;5.118;8.607
1497186582;12.437;4.741;6.632;5.121;8.583
1497186587;12.116;4.673;6.639;5.117;8.737
1497186592;12.119;4.686;6.662;5.119;8.613
1497186597;12.438;4.742;6.649;5.117;8.617
1497186602;12.078;4.686;6.636;5.109;8.737
1497186607;12.138;4.689;6.651;5.118;8.625
1497186612;12.445;4.709;6.651;5.117;8.617
1497186617;12.052;4.686;6.650;5.110;8.746
1497186622;12.108;4.683;6.642;5.118;8.599
1497186627;12.437;4.713;6.656;5.116;8.623
1497186632;12.076;4.689;6.630;5.106;8.759
1497186637;12.146;4.689;6.644;5.115;8.614
1497186642;12.228;4.690;6.645;5.115;8.618
1497186647;12.110;4.692;6.643;5.110;8.736
1497186652;12.105;4.683;6.646;5.116;8.582
1497186657;12.135;4.689;6.650;5.115;8.617
1497186662;12.146;4.742;6.636;5.105;8.750
1497186667;12.146;4.689;6.647;5.114;8.587
1497186672;12.144;4.689;6.648;5.114;8.618
1497186677;12.291;4.736;6.633;5.110;8.743
1497186682;12.139;4.685;6.666;5.123;8.720
1497186687;12.139;4.689;6.646;5.115;8.615
1497186693;12.444;4.742;6.628;5.106;8.645
1497186698;12.147;4.690;6.647;5.113;8.753
1497186703;12.145;4.690;6.648;5.113;8.618
1497186708;12.442;4.735;6.647;5.115;8.608
1497186713;12.140;4.677;6.636;5.121;8.735
1497186718;12.139;4.690;6.656;5.115;8.617
1497186723;12.445;4.741;6.634;5.113;8.617
1497186728;12.080;4.676;6.629;5.105;8.766
1497186733;12.147;4.689;6.645;5.112;8.592
1497186738;12.444;4.720;6.645;5.114;8.585
1497186743;12.045;4.741;6.638;5.109;8.747
1497186748;12.110;4.684;6.646;5.116;8.579
1497186753;12.318;4.690;6.648;5.113;8.618
1497186758;12.444;4.741;6.627;5.105;8.650
1497186763;12.147;4.688;6.655;5.114;8.618
1497186768;12.138;4.688;6.647;5.113;8.623
1497186773;12.409;4.729;6.635;5.104;8.598
1497186778;12.114;4.676;6.640;5.115;8.620
1497186783;12.139;4.689;6.645;5.115;8.623
1497186788;12.446;4.743;6.640;5.116;8.621
1497186793;12.105;4.678;6.650;5.120;8.748
1497186798;12.146;4.690;6.640;5.115;8.619
1497186803;12.446;4.739;6.674;5.117;8.588
1497186809;12.042;4.678;6.649;5.106;8.751
1497186814;12.140;4.689;6.648;5.113;8.622
1497186819;12.446;4.688;6.645;5.112;8.620
1497186824;12.126;4.689;6.647;5.104;8.756
1497186829;12.140;4.688;6.655;5.113;8.620
1497186834;12.199;4.689;6.640;5.116;8.599
1497186839;12.114;4.737;6.637;5.109;8.765
1497186844;12.140;4.690;6.644;5.115;8.586
1497186849;12.445;4.689;6.652;5.115;8.624
1497186854;12.446;4.743;6.642;5.107;8.671
1497186859;12.148;4.691;6.651;5.115;8.621
1497186864;12.144;4.690;6.648;5.113;8.614
1497186869;12.408;4.735;6.632;5.112;8.612
1497186874;12.140;4.677;6.653;5.114;8.638
1497186879;12.145;4.687;6.648;5.114;8.620
1497186884;12.446;4.743;6.647;5.113;8.617
1497186889;12.091;4.679;6.649;5.105;8.752
1497186894;12.147;4.690;6.658;5.114;8.626
1497186899;12.400;4.687;6.662;5.113;8.594
1497186904;12.071;4.687;6.633;5.105;8.763
1497186909;12.147;4.690;6.647;5.114;8.596
1497186914;12.241;4.690;6.659;5.115;8.623
1497186919;12.147;4.725;6.645;5.108;8.752
1497186925;12.148;4.690;6.649;5.115;8.589
1497186930;12.106;4.678;6.637;5.115;8.613
1497186935;12.330;4.740;6.624;5.106;8.763
1497186940;12.148;4.691;6.650;5.118;8.748
1497186945;12.147;4.689;6.650;5.116;8.623
1497186950;12.445;4.742;6.640;5.108;8.596
1497186955;12.147;4.688;6.654;5.117;8.761
1497186960;12.126;4.681;6.669;5.116;8.594
1497186965;12.439;4.740;6.648;5.105;8.614
1497186970;12.144;4.680;6.644;5.105;8.762
1497186975;12.147;4.690;6.646;5.113;8.622
1497186980;12.447;4.743;6.647;5.115;8.619
1497186985;12.147;4.677;6.645;5.108;8.764
1497186990;12.147;4.690;6.650;5.124;8.575
1497186995;12.430;4.741;6.647;5.117;8.616
1497187000;12.081;4.676;6.645;5.108;8.748
1497187005;12.148;4.687;6.649;5.115;8.593
1497187010;12.447;4.741;6.644;5.114;8.619
1497187015;12.080;4.741;6.632;5.108;8.752
1497187020;12.148;4.690;6.651;5.118;8.579
1497187025;12.409;4.716;6.658;5.116;8.614
1497187030;12.079;4.742;6.625;5.106;8.753
1497187035;12.147;4.689;6.649;5.115;8.590
1497187041;12.447;4.684;6.645;5.116;8.621
1497187046;12.237;4.742;6.632;5.110;8.762
1497187051;12.148;4.689;6.645;5.117;8.593
1497187056;12.092;4.681;6.640;5.115;8.615
1497187061;12.439;4.742;6.642;5.108;8.623
1497187066;12.149;4.687;6.648;5.116;8.619
1497187071;12.093;4.689;6.646;5.116;8.622
1497187076;12.446;4.742;6.629;5.108;8.614
1497187081;12.149;4.689;6.649;5.119;8.623
1497187086;12.108;4.684;6.641;5.119;8.590
1497187091;12.440;4.741;6.626;5.111;8.620
1497187096;12.148;4.680;6.660;5.116;8.621
1497187101;12.147;4.689;6.647;5.113;8.624
1497187106;12.447;4.742;6.645;5.113;8.617
1497187111;12.134;4.677;6.645;5.115;8.754
1497187116;12.132;4.681;6.652;5.120;8.618
1497187121;12.440;4.741;6.653;5.116;8.616
1497187126;12.080;4.689;6.650;5.106;8.759
1497187131;12.147;4.688;6.653;5.115;8.623
1497187136;12.448;4.697;6.651;5.117;8.619
1497187141;12.079;4.689;6.632;5.110;8.754
1497187146;12.148;4.689;6.649;5.120;8.585
1497187151;12.108;4.682;6.658;5.115;8.627
1497187157;12.141;4.739;6.646;5.106;8.751
1497187162;12.148;4.688;6.649;5.117;8.586
1497187167;12.147;4.688;6.653;5.117;8.618
1497187172;12.448;4.742;6.641;5.109;8.664
1497187177;12.148;4.688;6.651;5.119;8.752
1497187182;12.111;4.682;6.656;5.116;8.602
1497187187;12.416;4.734;6.635;5.118;8.596
1497187192;12.115;4.670;6.649;5.108;8.743
1497187197;12.142;4.687;6.645;5.117;8.618
1497187202;12.447;4.738;6.655;5.117;8.623
1497187207;12.080;4.741;6.628;5.110;8.760
1497187212;12.148;4.688;6.649;5.117;8.589
1497187217;12.413;4.681;6.664;5.117;8.614
1497187222;12.094;4.703;6.642;5.111;8.749
1497187227;12.142;4.686;6.642;5.114;8.582
1497187232;12.146;4.688;6.656;5.115;8.622
1497187237;12.293;4.740;6.630;5.109;8.760
1497187242;12.150;4.688;6.661;5.119;8.613
1497187247;12.135;4.676;6.643;5.116;8.602
1497187252;12.435;4.733;6.657;5.110;8.582
1497187257;12.142;4.686;6.666;5.121;8.759
1497187262;12.149;4.688;6.648;5.118;8.621
1497187267;12.447;4.740;6.644;5.111;8.613
1497187273;12.148;4.678;6.645;5.109;8.757
1497187278;12.149;4.687;6.661;5.117;8.610
1497187283;12.414;4.738;6.644;5.117;8.578
1497187288;12.114;4.674;6.644;5.109;8.748
1497187293;12.149;4.688;6.648;5.118;8.598
1497187298;12.448;4.741;6.653;5.118;8.622
1497187303;12.080;4.740;6.625;5.109;8.757
1497187308;12.149;4.688;6.650;5.116;8.581
1497187313;12.413;4.678;6.654;5.116;8.616
1497187318;12.232;4.734;6.632;5.109;8.761
1497187323;12.148;4.688;6.651;5.118;8.589
1497187328;12.386;4.688;6.651;5.117;8.624
1497187333;12.448;4.740;6.624;5.108;8.726
1497187338;12.149;4.687;6.656;5.117;8.622
1497187343;12.089;4.682;6.668;5.118;8.611
1497187348;12.414;4.736;6.645;5.111;8.603
1497187353;12.142;4.685;6.657;5.117;8.680
1497187358;12.147;4.687;6.649;5.115;8.618
1497187363;12.448;4.740;6.637;5.115;8.623
1497187368;12.119;4.676;6.648;5.121;8.758
1497187373;12.108;4.681;6.643;5.120;8.621
1497187378;12.409;4.734;6.656;5.118;8.611
1497187383;12.075;4.683;6.654;5.107;8.752
1497187389;12.148;4.687;6.654;5.116;8.615
1497187394;12.447;4.695;6.655;5.116;8.620
1497187399;12.080;4.687;6.646;5.108;8.760
1497187404;12.137;4.681;6.662;5.122;8.619
1497187409;12.386;4.679;6.642;5.120;8.608
1497187414;12.141;4.717;6.649;5.111;8.753
1497187419;12.150;4.689;6.646;5.118;8.589
1497187424;12.147;4.688;6.648;5.118;8.621
1497187429;12.350;4.740;6.631;5.110;8.753
1497187434;12.150;4.687;6.637;5.120;8.734
1497187439;12.108;4.677;6.657;5.120;8.618
1497187444;12.440;4.739;6.641;5.109;8.731
1497187449;12.150;4.687;6.654;5.124;8.760
1497187454;12.150;4.688;6.653;5.117;8.624
1497187459;12.447;4.741;6.648;5.116;8.623
1497187464;12.148;4.676;6.668;5.109;8.759
1497187469;12.117;4.680;6.671;5.116;8.607
1497187474;12.441;4.738;6.646;5.114;8.618
1497187479;12.083;4.675;6.642;5.108;8.750
1497187484;12.150;4.688;6.653;5.117;8.587
1497187489;12.448;4.683;6.647;5.118;8.618
1497187494;12.276;4.740;6.633;5.109;8.754
1497187499;12.117;4.681;6.645;5.123;8.556
1497187505;12.126;4.686;6.648;5.117;8.622
1497187510;12.447;4.741;6.648;5.105;8.618
1497187515;12.149;4.681;6.653;5.115;8.660
1497187520;12.148;4.688;6.652;5.115;8.619
1497187525;12.448;4.740;6.625;5.108;8.608
1497187530;12.113;4.680;6.662;5.141;8.733
1497187535;12.142;4.687;6.656;5.118;8.623
1497187540;12.448;4.741;6.643;5.119;8.619
1497187545;12.149;4.675;6.645;5.110;8.769
1497187550;12.150;4.687;6.652;5.117;8.620
1497187555;12.449;4.741;6.634;5.115;8.624
1497187560;12.074;4.666;6.648;5.111;8.737
1497187565;12.142;4.686;6.643;5.116;8.585
1497187570;12.448;4.740;6.665;5.114;8.621
1497187575;12.082;4.736;6.646;5.107;8.760
1497187580;12.150;4.688;6.650;5.118;8.589
1497187585;12.448;4.681;6.645;5.116;8.622
1497187590;12.181;4.737;6.658;5.111;8.698
1497187595;12.131;4.686;6.642;5.118;8.608
1497187600;12.124;4.688;6.654;5.118;8.626
1497187605;12.449;4.740;6.634;5.105;8.622
1497187610;12.151;4.684;6.653;5.115;8.622
1497187615;12.146;4.687;6.651;5.117;8.626
1497187621;12.448;4.740;6.630;5.122;8.599
1497187626;12.121;4.673;6.660;5.117;8.685
1497187631;12.143;4.684;6.651;5.116;8.622
1497187636;12.449;4.739;6.656;5.114;8.625
1497187641;12.092;4.674;6.651;5.116;8.766
1497187646;12.150;4.687;6.650;5.116;8.628
1497187651;12.448;4.739;6.649;5.117;8.622
1497187656;12.049;4.679;6.651;5.111;8.753
1497187661;12.143;4.688;6.651;5.117;8.621
1497187666;12.449;4.687;6.651;5.116;8.625
1497187671;12.136;4.687;6.631;5.109;8.770
1497187676;12.150;4.687;6.649;5.117;8.615
1497187681;12.147;4.688;6.651;5.119;8.621
1497187686;12.114;4.732;6.637;5.113;8.736
1497187691;12.143;4.687;6.655;5.119;8.596
1497187696;12.149;4.688;6.652;5.119;8.624
1497187701;12.339;4.740;6.647;5.110;8.753
1497187706;12.150;4.687;6.649;5.118;8.589
1497187711;12.150;4.688;6.652;5.118;8.626
1497187716;12.396;4.733;6.640;5.112;8.588
1497187721;12.144;4.685;6.664;5.112;8.765
1497187726;12.150;4.689;6.652;5.120;8.622
1497187731;12.450;4.741;6.633;5.119;8.624
1497187737;12.113;4.676;6.644;5.111;8.758
1497187742;12.151;4.688;6.649;5.118;8.595
1497187747;12.450;4.740;6.646;5.130;8.598
1497187752;12.075;4.728;6.639;5.109;8.762
1497187757;12.151;4.688;6.655;5.117;8.587
1497187762;12.448;4.687;6.652;5.117;8.625
1497187767;12.143;4.710;6.641;5.111;8.772
1497187772;12.150;4.689;6.650;5.119;8.593
1497187777;12.449;4.688;6.651;5.121;8.603
1497187782;12.372;4.734;6.640;5.111;8.726
1497187787;12.115;4.680;6.656;5.120;8.601
1497187792;12.108;4.682;6.655;5.123;8.606
1497187797;12.300;4.740;6.641;5.113;8.759
1497187802;12.150;4.688;6.652;5.121;8.593
1497187807;12.141;4.687;6.651;5.118;8.625
1497187812;12.448;4.740;6.625;5.106;8.623
1497187817;12.152;4.676;6.660;5.123;8.600
1497187822;12.142;4.687;6.666;5.127;8.603
1497187827;12.442;4.740;6.628;5.113;8.622
1497187832;12.151;4.688;6.658;5.122;8.725
1497187837;12.149;4.689;6.646;5.120;8.634
1497187842;12.449;4.741;6.652;5.119;8.621
1497187847;12.097;4.676;6.647;5.110;8.753
1497187853;12.117;4.681;6.664;5.120;8.617
1497187858;12.418;4.693;6.662;5.119;8.623
1497187863;12.081;4.689;6.638;5.112;8.752
1497187868;12.150;4.689;6.658;5.120;8.629
1497187873;12.387;4.690;6.653;5.122;8.634
1497187878;12.448;4.742;6.645;5.112;8.659
1497187883;12.100;4.682;6.638;5.125;8.608
1497187888;12.108;4.683;6.661;5.120;8.616
1497187893;12.450;4.741;6.648;5.112;8.634
1497187898;12.151;4.679;6.668;5.120;8.650
1497187903;12.149;4.689;6.653;5.120;8.636
1497187908;12.450;4.741;6.636;5.116;8.625
1497187913;12.071;4.667;6.666;5.118;8.754
1497187918;12.114;4.683;6.644;5.119;8.621
1497187923;12.449;4.721;6.647;5.118;8.631
1497187928;12.083;4.689;6.648;5.111;8.763
1497187933;12.151;4.689;6.648;5.118;8.629
1497187938;12.254;4.688;6.654;5.118;8.621
1497187943;12.450;4.742;6.637;5.124;8.615
1497187948;12.115;4.683;6.644;5.119;8.633
1497187953;12.148;4.689;6.651;5.119;8.628
1497187958;12.449;4.742;6.638;5.118;8.627
1497187963;12.152;4.677;6.668;5.118;8.764
1497187969;12.150;4.689;6.651;5.119;8.626
1497187974;12.449;4.741;6.656;5.116;8.623
1497187979;12.048;4.680;6.654;5.111;8.752
1497187984;12.151;4.689;6.655;5.120;8.630
1497187989;12.449;4.741;6.649;5.116;8.633
1497187994;12.093;4.677;6.646;5.109;8.762
1497187999;12.152;4.690;6.652;5.119;8.589
1497188004;12.450;4.687;6.653;5.118;8.628
1497188009;12.402;4.733;6.643;5.109;8.768
1497188014;12.144;4.688;6.663;5.120;8.596
1497188019;12.147;4.689;6.655;5.119;8.632
1497188024;12.450;4.741;6.628;5.109;8.624
1497188029;12.150;4.681;6.657;5.116;8.658
1497188034;12.151;4.686;6.649;5.116;8.626
1497188039;12.409;4.733;6.646;5.110;8.607
1497188044;12.145;4.687;6.662;5.120;8.630
1497188049;12.148;4.689;6.651;5.119;8.625
1497188054;12.450;4.741;6.627;5.118;8.633
1497188059;12.151;4.676;6.653;5.115;8.772
1497188064;12.150;4.688;6.649;5.115;8.626
1497188069;12.422;4.731;6.632;5.116;8.601
1497188074;12.144;4.676;6.662;5.113;8.752
1497188079;12.151;4.689;6.651;5.118;8.625
1497188085;12.449;4.741;6.653;5.117;8.623
1497188090;12.086;4.687;6.631;5.107;8.756
1497188095;12.152;4.688;6.650;5.116;8.597
1497188100;12.450;4.701;6.673;5.122;8.595
1497188105;12.075;4.687;6.643;5.110;8.764
1497188110;12.152;4.689;6.650;5.119;8.622
1497188115;12.177;4.689;6.654;5.119;8.633
1497188120;12.151;4.740;6.636;5.109;8.764
1497188125;12.152;4.688;6.649;5.117;8.594
1497188130;12.451;4.687;6.654;5.118;8.582
1497188135;12.412;4.739;6.642;5.106;8.724
1497188140;12.151;4.688;6.661;5.121;8.628
1497188145;12.118;4.686;6.644;5.120;8.614
1497188150;12.450;4.741;6.633;5.105;8.625
1497188155;12.152;4.686;6.658;5.118;8.624
1497188160;12.148;4.687;6.656;5.117;8.625
1497188165;12.417;4.735;6.645;5.123;8.622
1497188170;12.145;4.677;6.656;5.120;8.748
1497188175;12.114;4.681;6.665;5.120;8.601
1497188180;12.443;4.740;6.646;5.117;8.622
1497188185;12.085;4.678;6.653;5.109;8.766
1497188190;12.151;4.689;6.649;5.120;8.628
1497188195;12.417;4.686;6.652;5.120;8.603
1497188201;12.075;4.686;6.654;5.113;8.752
1497188206;12.152;4.688;6.649;5.118;8.610
1497188211;12.435;4.686;6.650;5.119;8.625
1497188216;12.121;4.686;6.641;5.110;8.759
1497188221;12.151;4.686;6.654;5.118;8.625
1497188226;12.117;4.681;6.651;5.121;8.605
1497188231;12.145;4.738;6.645;5.109;8.760
1497188236;12.152;4.688;6.651;5.120;8.592
1497188241;12.150;4.688;6.651;5.118;8.626
1497188246;12.451;4.740;6.646;5.109;8.743
1497188251;12.152;4.689;6.653;5.122;8.762
1497188256;12.119;4.677;6.658;5.120;8.610
1497188261;12.443;4.739;6.639;5.116;8.611
1497188266;12.152;4.676;6.663;5.110;8.755
1497188271;12.151;4.687;6.658;5.120;8.604
1497188276;12.443;4.738;6.662;5.117;8.621
1497188281;12.086;4.679;6.641;5.110;8.758
1497188286;12.152;4.687;6.648;5.119;8.548
1497188291;12.431;4.677;6.657;5.117;8.621
1497188296;12.137;4.740;6.632;5.111;8.761
1497188301;12.153;4.688;6.651;5.120;8.613
1497188306;12.115;4.688;6.648;5.119;8.627
1497188312;12.450;4.741;6.626;5.112;8.625
1497188317;12.153;4.686;6.653;5.120;8.622
1497188322;12.118;4.682;6.643;5.119;8.626
1497188327;12.444;4.740;6.645;5.118;8.623
1497188332;12.141;4.676;6.659;5.120;8.765
1497188337;12.141;4.687;6.644;5.120;8.620
1497188342;12.449;4.741;6.647;5.118;8.625
1497188347;12.103;4.671;6.628;5.113;8.739
1497188352;12.090;4.681;6.643;5.123;8.592
1497188357;12.444;4.736;6.655;5.119;8.618
1497188362;12.083;4.739;6.650;5.111;8.750
1497188367;12.153;4.687;6.653;5.121;8.590
1497188372;12.452;4.688;6.653;5.120;8.619
1497188377;12.442;4.740;6.628;5.118;8.746
1497188382;12.123;4.677;6.662;5.123;8.600
1497188387;12.107;4.680;6.664;5.125;8.620
1497188392;12.395;4.735;6.648;5.115;8.600
1497188397;12.127;4.675;6.647;5.119;8.638
1497188402;12.151;4.687;6.656;5.119;8.620
1497188407;12.452;4.740;6.638;5.121;8.621
1497188412;12.144;4.675;6.661;5.122;8.755
1497188417;12.151;4.687;6.649;5.123;8.577
1497188422;12.444;4.735;6.663;5.119;8.618
1497188428;12.052;4.681;6.652;5.114;8.750
1497188433;12.150;4.688;6.653;5.120;8.623
1497188438;12.452;4.688;6.657;5.119;8.620
1497188443;12.104;4.680;6.646;5.111;8.747
1497188448;12.145;4.686;6.664;5.118;8.563
1497188453;12.112;4.683;6.650;5.118;8.622
1497188458;12.121;4.735;6.645;5.112;8.733
1497188463;12.145;4.686;6.648;5.118;8.590
1497188468;12.151;4.688;6.653;5.119;8.621
1497188473;12.452;4.741;6.636;5.112;8.765
1497188478;12.153;4.690;6.641;5.122;8.757
1497188483;12.117;4.682;6.648;5.119;8.617
1497188488;12.413;4.732;6.641;5.112;8.615
1497188493;12.146;4.677;6.647;5.108;8.754
1497188498;12.152;4.688;6.649;5.116;8.620
1497188503;12.452;4.741;6.646;5.116;8.616
1497188508;12.091;4.677;6.625;5.111;8.763
1497188513;12.116;4.683;6.642;5.120;8.564
1497188518;12.143;4.687;6.665;5.130;8.595
1497188523;12.146;4.688;6.635;5.111;8.754
1497188528;12.153;4.689;6.651;5.117;8.606
1497188533;12.340;4.687;6.648;5.115;8.622
1497188538;12.152;4.734;6.637;5.107;8.752
1497188544;12.095;4.682;6.648;5.119;8.571
1497188549;12.144;4.687;6.658;5.119;8.597
1497188554;12.129;4.740;6.649;5.111;8.756
1497188559;12.154;4.689;6.655;5.122;8.587
1497188564;12.152;4.689;6.649;5.119;8.623
1497188569;12.452;4.740;6.638;5.109;8.630
1497188574;12.119;4.681;6.676;5.123;8.734
1497188579;12.145;4.687;6.646;5.119;8.619
1497188584;12.418;4.734;6.648;5.113;8.674
1497188589;12.147;4.685;6.654;5.119;8.754
1497188594;12.153;4.686;6.659;5.116;8.617
1497188599;12.452;4.740;6.645;5.122;8.624
1497188604;12.153;4.674;6.654;5.118;8.733
1497188609;12.145;4.687;6.644;5.119;8.615
1497188614;12.415;4.734;6.651;5.119;8.595
1497188619;12.080;4.674;6.649;5.110;8.757
1497188624;12.153;4.689;6.652;5.120;8.590
1497188629;12.452;4.682;6.651;5.119;8.622
1497188634;12.186;4.739;6.631;5.111;8.749
1497188639;12.120;4.686;6.645;5.120;8.583
1497188644;12.418;4.675;6.658;5.123;8.598
1497188649;12.303;4.740;6.640;5.112;8.749
1497188654;12.154;4.689;6.649;5.120;8.668
1497188660;12.152;4.688;6.648;5.118;8.618
1497188665;12.452;4.741;6.629;5.112;8.618
1497188670;12.118;4.678;6.652;5.120;8.640
1497188675;12.151;4.686;6.658;5.121;8.601
1497188680;12.445;4.739;6.646;5.116;8.617
1497188685;12.154;4.676;6.638;5.120;8.758
1497188690;12.148;4.688;6.654;5.119;8.625
1497188695;12.452;4.740;6.647;5.118;8.621
1497188700;12.050;4.678;6.641;5.117;8.750
1497188705;12.146;4.686;6.656;5.119;8.613
1497188710;12.419;4.711;6.643;5.117;8.616
1497188715;12.085;4.687;6.628;5.110;8.762
1497188720;12.154;4.688;6.653;5.119;8.617
1497188725;12.201;4.689;6.655;5.119;8.624
1497188730;12.121;4.713;6.640;5.111;8.736
1497188735;12.147;4.686;6.650;5.117;8.587
1497188740;12.118;4.681;6.658;5.116;8.616
1497188745;12.388;4.739;6.629;5.107;8.757
1497188750;12.154;4.687;6.650;5.118;8.711
1497188755;12.153;4.690;6.650;5.120;8.622
1497188760;12.453;4.739;6.654;5.113;8.601
1497188765;12.147;4.681;6.661;5.120;8.624
1497188770;12.112;4.681;6.648;5.119;8.612
1497188776;12.446;4.739;6.636;5.117;8.624
1497188781;12.101;4.676;6.656;5.109;8.753
1497188786;12.153;4.689;6.654;5.121;8.622
1497188791;12.453;4.688;6.647;5.125;8.578
1497188796;12.313;4.739;6.627;5.112;8.748
1497188801;12.104;4.680;6.661;5.122;8.615
1497188806;12.143;4.688;6.656;5.123;8.623
1497188811;12.453;4.741;6.649;5.111;8.618
1497188816;12.154;4.682;6.662;5.120;8.650
1497188821;12.152;4.689;6.651;5.123;8.623
1497188826;12.415;4.733;6.640;5.113;8.749
