1497189603;12.079;4.686;6.658;5.114;8.763
1497189608;12.155;4.688;6.651;5.122;8.623
1497189613;12.456;4.689;6.657;5.122;8.624
1497189618;12.115;4.689;6.633;5.112;8.759
1497189623;12.120;4.679;6.666;5.122;8.573
1497189628;12.117;4.681;6.667;5.119;8.619
1497189633;12.261;4.741;6.648;5.113;8.763
1497189638;12.156;4.690;6.657;5.123;8.589
1497189643;12.129;4.688;6.655;5.120;8.626
1497189648;12.456;4.741;6.642;5.110;8.621
1497189653;12.157;4.683;6.672;5.122;8.625
1497189658;12.119;4.683;6.657;5.121;8.618
1497189663;12.448;4.741;6.647;5.120;8.626
1497189668;12.122;4.676;6.657;5.121;8.754
1497189673;12.156;4.687;6.646;5.118;8.628
1497189678;12.455;4.740;6.649;5.118;8.623
1497189683;12.090;4.724;6.629;5.117;8.724
1497189688;12.119;4.681;6.654;5.123;8.560
1497189693;12.448;4.687;6.663;5.122;8.626
1497189698;12.150;4.730;6.629;5.112;8.762
1497189703;12.157;4.688;6.653;5.118;8.593
1497189709;12.155;4.688;6.658;5.119;8.624
1497189714;12.454;4.741;6.633;5.112;8.765
1497189719;12.100;4.686;6.662;5.127;8.586
1497189724;12.148;4.686;6.659;5.119;8.624
1497189729;12.456;4.740;6.646;5.117;8.621
1497189734;12.089;4.683;6.659;5.112;8.770
1497189739;12.157;4.689;6.656;5.120;8.628
1497189744;12.456;4.687;6.651;5.119;8.623
1497189749;12.373;4.733;6.647;5.114;8.709
1497189754;12.150;4.686;6.649;5.120;8.625
1497189759;12.153;4.688;6.656;5.119;8.623
1497189764;12.371;4.741;6.629;5.112;8.768
1497189769;12.156;4.688;6.654;5.119;8.591
1497189774;12.156;4.687;6.652;5.116;8.625
1497189779;12.456;4.741;6.654;5.118;8.618
1497189784;12.057;4.674;6.660;5.114;8.761
1497189789;12.156;4.688;6.655;5.118;8.626
1497189794;12.456;4.741;6.632;5.117;8.624
1497189799;12.157;4.677;6.647;5.110;8.757
1497189804;12.157;4.690;6.650;5.120;8.601
1497189809;12.457;4.742;6.654;5.117;8.620
1497189814;12.056;4.734;6.635;5.110;8.762
1497189819;12.155;4.689;6.654;5.120;8.588
1497189825;12.457;4.685;6.650;5.117;8.625
1497189830;12.312;4.741;6.648;5.111;8.759
1497189835;12.156;4.689;6.643;5.120;8.597
1497189840;12.146;4.688;6.650;5.117;8.623
1497189845;12.417;4.735;6.638;5.110;8.614
1497189850;12.150;4.683;6.654;5.121;8.626
1497189855;12.133;4.684;6.642;5.119;8.625
1497189860;12.449;4.741;6.652;5.122;8.624
1497189865;12.158;4.677;6.647;5.113;8.754
1497189870;12.157;4.687;6.651;5.119;8.627
1497189875;12.432;4.734;6.649;5.120;8.599
1497189880;12.095;4.674;6.638;5.110;8.760
1497189885;12.158;4.688;6.653;5.119;8.594
1497189890;12.456;4.702;6.656;5.120;8.621
1497189895;12.088;4.741;6.650;5.110;8.757
1497189900;12.158;4.689;6.650;5.119;8.594
1497189905;12.455;4.689;6.658;5.139;8.606
1497189910;12.448;4.739;6.628;5.109;8.747
1497189915;12.158;4.688;6.654;5.120;8.742
1497189920;12.157;4.688;6.654;5.120;8.620
1497189925;12.456;4.740;6.648;5.116;8.623
1497189930;12.158;4.675;6.656;5.110;8.755
1497189936;12.158;4.688;6.649;5.118;8.610
1497189941;12.419;4.736;6.648;5.119;8.619
1497189946;12.088;4.700;6.638;5.112;8.757
1497189951;12.158;4.688;6.654;5.117;8.590
1497189956;12.457;4.686;6.659;5.117;8.625
1497189961;12.377;4.740;6.653;5.111;8.762
1497189966;12.158;4.686;6.654;5.119;8.617
1497189971;12.119;4.681;6.671;5.120;8.619
1497189976;12.449;4.737;6.647;5.112;8.622
1497189981;12.158;4.675;6.657;5.116;8.765
1497189986;12.157;4.687;6.649;5.118;8.625
1497189991;12.457;4.741;6.653;5.119;8.620
1497189996;12.091;4.674;6.653;5.110;8.757
1497190001;12.089;4.680;6.655;5.119;8.597
1497190006;12.450;4.684;6.650;5.118;8.620
1497190011;12.124;4.689;6.643;5.112;8.760
1497190016;12.157;4.686;6.655;5.117;8.599
1497190021;12.155;4.686;6.652;5.115;8.620
1497190026;12.159;4.739;6.628;5.108;8.766
1497190031;12.153;4.680;6.658;5.127;8.572
1497190036;12.149;4.686;6.656;5.118;8.623
1497190041;12.457;4.740;6.642;5.116;8.624
1497190046;12.153;4.674;6.648;5.113;8.753
1497190052;12.157;4.687;6.656;5.116;8.622
1497190057;12.457;4.727;6.651;5.118;8.625
1497190062;12.090;4.688;6.653;5.115;8.736
1497190067;12.123;4.685;6.662;5.117;8.624
1497190072;12.458;4.738;6.653;5.116;8.618
1497190077;12.091;4.684;6.651;5.110;8.760
1497190082;12.157;4.686;6.649;5.118;8.626
1497190087;12.456;4.739;6.659;5.119;8.624
1497190092;12.096;4.673;6.655;5.118;8.764
1497190097;12.123;4.678;6.648;5.120;8.624
1497190102;12.450;4.738;6.645;5.118;8.619
1497190107;12.150;4.673;6.651;5.117;8.770
1497190112;12.158;4.685;6.653;5.117;8.618
1497190117;12.457;4.737;6.651;5.118;8.625
1497190122;12.090;4.687;6.650;5.112;8.754
1497190127;12.103;4.680;6.660;5.119;8.625
1497190132;12.450;4.685;6.644;5.118;8.619
1497190137;12.120;4.687;6.628;5.109;8.766
1497190142;12.158;4.686;6.653;5.119;8.607
1497190147;12.458;4.698;6.658;5.120;8.625
1497190152;12.088;4.686;6.634;5.111;8.757
1497190157;12.096;4.676;6.646;5.120;8.608
1497190162;12.145;4.684;6.665;5.118;8.618
1497190168;12.159;4.738;6.629;5.111;8.757
1497190173;12.158;4.686;6.651;5.122;8.585
1497190178;12.157;4.686;6.654;5.120;8.622
1497190183;12.457;4.739;6.637;5.110;8.762
1497190188;12.157;4.684;6.659;5.130;8.617
1497190193;12.100;4.680;6.642;5.123;8.611
1497190198;12.423;4.733;6.629;5.113;8.617
1497190203;12.151;4.679;6.646;5.109;8.758
1497190208;12.157;4.687;6.657;5.121;8.625
1497190213;12.458;4.687;6.648;5.122;8.619
1497190218;12.398;4.739;6.637;5.112;8.731
1497190223;12.158;4.685;6.650;5.133;8.607
1497190228;12.116;4.679;6.648;5.121;8.622
1497190233;12.450;4.738;6.641;5.115;8.615
1497190238;12.159;4.677;6.651;5.120;8.671
1497190243;12.156;4.687;6.652;5.119;8.618
1497190248;12.458;4.738;6.654;5.117;8.624
1497190253;12.093;4.673;6.656;5.110;8.755
1497190258;12.125;4.680;6.661;5.120;8.618
1497190263;12.449;4.686;6.655;5.120;8.620
1497190268;12.114;4.687;6.630;5.110;8.753
1497190273;12.158;4.687;6.664;5.118;8.590
1497190278;12.456;4.740;6.658;5.120;8.620
1497190284;12.091;4.738;6.629;5.110;8.767
1497190289;12.126;4.680;6.661;5.126;8.562
1497190294;12.450;4.681;6.664;5.118;8.617
1497190299;12.297;4.739;6.628;5.111;8.758
1497190304;12.159;4.686;6.648;5.120;8.603
1497190309;12.122;4.685;6.651;5.118;8.625
1497190314;12.457;4.739;6.635;5.112;8.619
1497190319;12.118;4.680;6.657;5.123;8.647
1497190324;12.124;4.679;6.656;5.120;8.623
1497190329;12.453;4.738;6.639;5.118;8.624
1497190334;12.121;4.673;6.656;5.119;8.764
1497190339;12.158;4.686;6.650;5.119;8.625
1497190344;12.458;4.739;6.653;5.120;8.625
1497190349;12.087;4.677;6.685;5.115;8.743
1497190354;12.125;4.681;6.656;5.120;8.620
1497190359;12.458;4.686;6.650;5.119;8.628
1497190364;12.152;4.687;6.635;5.110;8.758
1497190369;12.159;4.686;6.653;5.117;8.610
1497190374;12.177;4.686;6.656;5.119;8.624
1497190379;12.159;4.739;6.650;5.122;8.736
1497190384;12.126;4.680;6.642;5.119;8.584
1497190389;12.425;4.686;6.654;5.116;8.629
1497190394;12.158;4.687;6.651;5.110;8.755
1497190400;12.158;4.686;6.651;5.116;8.598
1497190405;12.148;4.686;6.649;5.116;8.625
1497190410;12.159;4.739;6.633;5.110;8.751
1497190415;12.126;4.681;6.663;5.122;8.592
1497190420;12.150;4.687;6.652;5.119;8.623
1497190425;12.210;4.739;6.649;5.112;8.766
1497190430;12.160;4.687;6.651;5.120;8.589
1497190435;12.157;4.686;6.656;5.118;8.623
1497190440;12.457;4.739;6.630;5.119;8.623
1497190445;12.100;4.668;6.659;5.122;8.762
1497190450;12.151;4.686;6.650;5.121;8.630
1497190455;12.456;4.740;6.652;5.117;8.624
1497190460;12.092;4.681;6.658;5.111;8.756
1497190465;12.159;4.688;6.654;5.121;8.627
1497190470;12.457;4.687;6.648;5.120;8.619
1497190475;12.107;4.680;6.639;5.112;8.743
1497190480;12.152;4.686;6.649;5.121;8.619
1497190485;12.224;4.687;6.654;5.122;8.627
1497190490;12.159;4.739;6.641;5.112;8.756
1497190495;12.158;4.686;6.652;5.119;8.587
1497190500;12.158;4.688;6.655;5.122;8.626
1497190505;12.255;4.723;6.635;5.115;8.739
1497190510;12.153;4.686;6.658;5.122;8.691
1497190516;12.158;4.686;6.653;5.118;8.618
1497190521;12.458;4.739;6.629;5.114;8.749
1497190526;12.158;4.687;6.654;5.123;8.760
1497190531;12.159;4.686;6.657;5.119;8.627
1497190536;12.458;4.735;6.644;5.118;8.594
1497190541;12.122;4.671;6.655;5.114;8.750
1497190546;12.158;4.687;6.655;5.121;8.628
1497190551;12.458;4.739;6.649;5.118;8.616
1497190556;12.119;4.674;6.646;5.110;8.758
1497190561;12.159;4.686;6.651;5.118;8.614
1497190566;12.459;4.740;6.669;5.121;8.626
1497190571;12.059;4.706;6.640;5.112;8.760
1497190576;12.158;4.686;6.651;5.118;8.595
1497190581;12.458;4.707;6.658;5.119;8.624
1497190586;12.090;4.739;6.639;5.112;8.760
1497190591;12.159;4.687;6.655;5.124;8.588
1497190596;12.352;4.684;6.654;5.120;8.622
1497190601;12.421;4.727;6.648;5.113;8.625
1497190606;12.152;4.680;6.664;5.121;8.622
1497190611;12.148;4.681;6.656;5.118;8.625
1497190616;12.458;4.736;6.650;5.108;8.622
1497190621;12.160;4.679;6.658;5.119;8.624
1497190626;12.096;4.683;6.651;5.119;8.627
1497190632;12.406;4.730;6.644;5.113;8.618
1497190637;12.152;4.682;6.647;5.123;8.623
1497190642;12.156;4.682;6.651;5.119;8.627
1497190647;12.458;4.735;6.650;5.111;8.625
1497190652;12.159;4.674;6.661;5.117;8.632
1497190657;12.159;4.678;6.651;5.117;8.624
1497190662;12.444;4.722;6.649;5.123;8.611
1497190667;12.096;4.666;6.656;5.118;8.765
1497190672;12.159;4.678;6.653;5.119;8.626
1497190677;12.459;4.730;6.648;5.120;8.625
1497190682;12.091;4.678;6.655;5.111;8.761
1497190687;12.159;4.677;6.655;5.118;8.624
1497190692;12.459;4.677;6.660;5.139;8.596
1497190697;12.082;4.679;6.656;5.113;8.763
1497190702;12.159;4.679;6.653;5.121;8.626
1497190707;12.351;4.680;6.658;5.121;8.626
1497190712;12.160;4.715;6.629;5.112;8.764
1497190717;12.159;4.680;6.656;5.120;8.592
1497190722;12.157;4.679;6.652;5.120;8.612
1497190727;12.424;4.731;6.631;5.113;8.759
1497190732;12.159;4.681;6.640;5.125;8.756
1497190737;12.159;4.679;6.652;5.122;8.627
1497190743;12.459;4.732;6.629;5.111;8.595
1497190748;12.161;4.680;6.656;5.123;8.760
1497190753;12.159;4.680;6.651;5.122;8.624
1497190758;12.421;4.726;6.640;5.125;8.619
1497190763;12.153;4.668;6.653;5.112;8.756
1497190768;12.160;4.681;6.652;5.122;8.622
1497190773;12.458;4.732;6.663;5.120;8.622
1497190778;12.093;4.676;6.629;5.110;8.761
1497190783;12.160;4.681;6.653;5.120;8.595
1497190788;12.425;4.671;6.649;5.123;8.619
1497190793;12.192;4.720;6.669;5.111;8.750
1497190798;12.133;4.675;6.653;5.118;8.594
1497190803;12.141;4.680;6.655;5.118;8.624
1497190808;12.458;4.735;6.650;5.112;8.623
1497190813;12.159;4.676;6.651;5.118;8.651
1497190818;12.159;4.681;6.653;5.119;8.625
1497190823;12.458;4.732;6.631;5.112;8.596
1497190828;12.127;4.680;6.662;5.123;8.753
1497190833;12.123;4.674;6.661;5.118;8.621
1497190838;12.459;4.733;6.635;5.119;8.625
1497190843;12.159;4.668;6.659;5.111;8.760
1497190848;12.159;4.682;6.655;5.120;8.613
1497190854;12.459;4.734;6.638;5.117;8.623
1497190859;12.057;4.661;6.642;5.109;8.767
1497190864;12.125;4.675;6.667;5.118;8.602
1497190869;12.451;4.734;6.650;5.118;8.625
1497190874;12.092;4.722;6.638;5.108;8.762
1497190879;12.133;4.674;6.648;5.116;8.588
1497190884;12.451;4.726;6.662;5.117;8.623
1497190889;12.061;4.727;6.645;5.112;8.770
1497190894;12.127;4.674;6.659;5.122;8.587
1497190899;12.151;4.679;6.649;5.120;8.627
1497190904;12.458;4.732;6.640;5.109;8.738
1497190909;12.160;4.681;6.655;5.122;8.629
1497190914;12.157;4.680;6.653;5.117;8.625
1497190919;12.420;4.726;6.644;5.120;8.614
1497190924;12.123;4.663;6.661;5.123;8.632
1497190929;12.151;4.680;6.662;5.117;8.624
1497190934;12.458;4.734;6.638;5.117;8.626
1497190939;12.137;4.669;6.651;5.123;8.758
1497190944;12.159;4.682;6.654;5.120;8.626
1497190949;12.458;4.731;6.658;5.120;8.587
1497190954;12.048;4.670;6.659;5.116;8.749
1497190960;12.152;4.680;6.658;5.117;8.619
1497190965;12.459;4.682;6.651;5.117;8.624
1497190970;12.137;4.683;6.659;5.111;8.765
1497190975;12.160;4.684;6.656;5.120;8.619
1497190980;12.254;4.683;6.657;5.121;8.591
1497190985;12.123;4.669;6.645;5.112;8.738
1497190990;12.152;4.682;6.646;5.119;8.602
1497190995;12.233;4.682;6.657;5.119;8.627
1497191000;12.160;4.683;6.647;5.111;8.755
1497191005;12.160;4.683;6.657;5.122;8.607
1497191010;12.155;4.682;6.653;5.119;8.625
1497191015;12.127;4.727;6.671;5.114;8.734
1497191020;12.153;4.680;6.664;5.121;8.591
1497191025;12.158;4.682;6.655;5.121;8.621
1497191030;12.459;4.734;6.646;5.113;8.763
1497191035;12.161;4.681;6.664;5.120;8.763
1497191040;12.159;4.682;6.653;5.118;8.626
1497191045;12.424;4.727;6.656;5.118;8.583
1497191050;12.153;4.681;6.655;5.118;8.753
1497191055;12.160;4.681;6.661;5.117;8.623
1497191060;12.459;4.734;6.644;5.106;8.616
1497191065;12.160;4.675;6.656;5.107;8.755
1497191071;12.160;4.681;6.653;5.117;8.627
1497191076;12.412;4.728;6.637;5.130;8.598
1497191081;12.151;4.668;6.647;5.111;8.752
1497191086;12.161;4.682;6.655;5.117;8.613
1497191091;12.459;4.734;6.646;5.117;8.624
1497191096;12.092;4.733;6.639;5.111;8.763
1497191101;12.159;4.683;6.651;5.120;8.595
1497191106;12.460;4.675;6.665;5.124;8.588
1497191111;12.082;4.733;6.647;5.109;8.764
1497191116;12.159;4.682;6.658;5.119;8.588
1497191121;12.135;4.683;6.656;5.119;8.624
1497191126;12.460;4.735;6.633;5.112;8.620
1497191131;12.160;4.681;6.661;5.120;8.630
1497191136;12.158;4.682;6.658;5.122;8.587
1497191141;12.425;4.732;6.653;5.116;8.624
1497191146;12.154;4.669;6.667;5.120;8.756
1497191151;12.159;4.682;6.653;5.119;8.625
1497191156;12.460;4.734;6.649;5.120;8.624
1497191161;12.093;4.682;6.653;5.111;8.762
1497191166;12.160;4.681;6.650;5.119;8.624
1497191171;12.426;4.675;6.665;5.119;8.619
1497191176;12.102;4.682;6.635;5.111;8.765
1497191182;12.160;4.682;6.651;5.120;8.597
1497191187;12.459;4.690;6.653;5.121;8.628
1497191192;12.091;4.734;6.637;5.114;8.756
1497191197;12.161;4.683;6.659;5.123;8.592
1497191202;12.100;4.675;6.638;5.119;8.606
1497191207;12.451;4.734;6.632;5.112;8.608
1497191212;12.161;4.683;6.653;5.122;8.628
1497191217;12.157;4.683;6.655;5.120;8.627
1497191222;12.459;4.735;6.647;5.117;8.625
1497191227;12.161;4.670;6.662;5.118;8.765
1497191232;12.089;4.675;6.650;5.122;8.622
1497191237;12.452;4.734;6.643;5.119;8.622
1497191242;12.094;4.670;6.652;5.111;8.771
1497191247;12.161;4.683;6.656;5.121;8.624
1497191252;12.459;4.707;6.653;5.120;8.625
1497191257;12.091;4.680;6.646;5.112;8.766
1497191262;12.161;4.675;6.668;5.139;8.601
1497191267;12.236;4.679;6.655;5.118;8.624
1497191272;12.160;4.706;6.632;5.110;8.764
1497191277;12.160;4.680;6.657;5.117;8.598
1497191282;12.157;4.680;6.655;5.117;8.623
1497191287;12.160;4.733;6.643;5.110;8.766
1497191292;12.160;4.681;6.654;5.120;8.576
1497191298;12.126;4.679;6.649;5.120;8.622
1497191303;12.460;4.733;6.646;5.113;8.757
1497191308;12.161;4.681;6.669;5.123;8.736
1497191313;12.160;4.681;6.653;5.122;8.627
1497191318;12.460;4.733;6.637;5.109;8.622
1497191323;12.161;4.673;6.658;5.110;8.761
1497191328;12.128;4.672;6.655;5.118;8.620
1497191333;12.456;4.734;6.644;5.120;8.627
1497191338;12.096;4.665;6.645;5.113;8.757
1497191343;12.161;4.679;6.657;5.122;8.600
1497191348;12.459;4.733;6.668;5.121;8.624
1497191353;12.094;4.712;6.636;5.113;8.764
1497191358;12.121;4.672;6.646;5.122;8.567
1497191363;12.452;4.677;6.656;5.119;8.624
1497191368;12.433;4.731;6.640;5.112;8.707
1497191373;12.162;4.679;6.645;5.123;8.630
1497191378;12.117;4.681;6.656;5.122;8.621
1497191383;12.460;4.733;6.631;5.113;8.617
1497191388;12.162;4.677;6.696;5.123;8.613
1497191393;12.146;4.671;6.664;5.125;8.618
1497191398;12.413;4.722;6.660;5.123;8.615
1497191403;12.139;4.667;6.654;5.121;8.755
1497191408;12.160;4.679;6.654;5.120;8.620
1497191414;12.459;4.732;6.658;5.118;8.628
1497191419;12.094;4.670;6.646;5.112;8.762
1497191424;12.161;4.681;6.661;5.121;8.616
1497191429;12.424;4.729;6.649;5.121;8.613
1497191434;12.088;4.667;6.649;5.113;8.771
1497191439;12.161;4.681;6.653;5.120;8.595
1497191444;12.159;4.680;6.659;5.119;8.631
1497191449;12.304;4.732;6.634;5.111;8.759
1497191454;12.161;4.681;6.648;5.124;8.612
1497191459;12.092;4.673;6.653;5.120;8.611
1497191464;12.130;4.728;6.637;5.108;8.762
1497191469;12.151;4.680;6.659;5.122;8.589
1497191474;12.160;4.681;6.654;5.122;8.628
1497191479;12.460;4.733;6.648;5.112;8.727
1497191484;12.161;4.680;6.654;5.122;8.626
1497191489;12.122;4.673;6.669;5.122;8.614
1497191494;12.423;4.728;6.651;5.126;8.620
1497191499;12.161;4.668;6.657;5.119;8.766
1497191504;12.159;4.680;6.651;5.118;8.626
1497191509;12.460;4.734;6.657;5.119;8.625
1497191514;12.095;4.671;6.653;5.112;8.771
1497191519;12.117;4.672;6.659;5.121;8.595
1497191525;12.426;4.675;6.661;5.118;8.627
1497191530;12.084;4.678;6.636;5.111;8.768
1497191535;12.161;4.679;6.653;5.120;8.622
1497191540;12.156;4.680;6.653;5.122;8.626
1497191545;12.162;4.728;6.638;5.113;8.765
1497191550;12.139;4.667;6.667;5.123;8.568
1497191555;12.122;4.673;6.668;5.120;8.624
1497191560;12.407;4.730;6.629;5.112;8.759
1497191565;12.162;4.680;6.642;5.120;8.767
1497191570;12.160;4.679;6.654;5.117;8.623
1497191575;12.460;4.731;6.650;5.109;8.698
1497191580;12.162;4.679;6.663;5.120;8.745
1497191585;12.128;4.672;6.644;5.121;8.608
1497191590;12.453;4.731;6.639;5.122;8.623
1497191595;12.161;4.667;6.653;5.113;8.758
1497191600;12.162;4.680;6.659;5.121;8.625
1497191605;12.460;4.728;6.660;5.118;8.627
1497191610;12.091;4.732;6.647;5.110;8.761
1497191615;12.129;4.675;6.634;5.122;8.591
1497191620;12.453;4.680;6.663;5.119;8.624
1497191625;12.459;4.734;6.656;5.114;8.757
1497191630;12.160;4.682;6.656;5.123;8.628
1497191635;12.159;4.682;6.652;5.119;8.625
1497191641;12.460;4.735;6.653;5.121;8.629
1497191646;12.115;4.664;6.667;5.124;8.719
1497191651;12.153;4.682;6.658;5.122;8.622
1497191656;12.461;4.735;6.649;5.120;8.628
1497191661;12.104;4.670;6.656;5.110;8.752
1497191666;12.161;4.682;6.651;5.121;8.629
1497191671;12.461;4.735;6.648;5.118;8.626
1497191676;12.108;4.658;6.644;5.113;8.746
1497191681;12.154;4.680;6.654;5.118;8.609
1497191686;12.461;4.735;6.649;5.119;8.627
1497191691;12.093;4.735;6.632;5.111;8.758
1497191696;12.161;4.682;6.656;5.120;8.595
1497191701;12.459;4.682;6.653;5.119;8.625
1497191706;12.442;4.730;6.648;5.114;8.647
1497191711;12.155;4.681;6.657;5.123;8.606
1497191716;12.157;4.683;6.655;5.121;8.621
1497191721;12.461;4.736;6.628;5.120;8.627
1497191726;12.162;4.672;6.657;5.122;8.687
1497191731;12.159;4.683;6.653;5.122;8.622
1497191736;12.460;4.736;6.636;5.124;8.589
1497191741;12.111;4.669;6.650;5.116;8.757
1497191746;12.160;4.683;6.653;5.120;8.621
1497191751;12.460;4.705;6.653;5.119;8.628
1497191757;12.093;4.683;6.659;5.113;8.764
1497191762;12.162;4.683;6.655;5.118;8.630
1497191767;12.460;4.682;6.657;5.118;8.626
1497191772;12.375;4.728;6.646;5.110;8.752
1497191777;12.154;4.683;6.650;5.120;8.767
1497191782;12.160;4.683;6.654;5.118;8.627
1497191787;12.460;4.735;6.650;5.106;8.623
1497191792;12.163;4.677;6.659;5.109;8.771
1497191797;12.162;4.683;6.655;5.120;8.626
1497191802;12.422;4.730;6.645;5.119;8.607
1497191807;12.119;4.669;6.644;5.112;8.770
1497191812;12.162;4.683;6.651;5.120;8.606
1497191817;12.459;4.725;6.653;5.121;8.628
1497191822;12.092;4.734;6.641;5.112;8.759
1497191827;12.162;4.682;6.651;5.121;8.592
1497191832;12.242;4.675;6.649;5.121;8.604
1497191837;12.453;4.733;6.631;5.110;8.621
1497191842;12.161;4.682;6.654;5.121;8.627
1497191847;12.160;4.682;6.655;5.119;8.621
1497191852;12.460;4.735;6.641;5.118;8.627
1497191857;12.161;4.670;6.669;5.120;8.755
1497191862;12.161;4.678;6.670;5.123;8.607
1497191867;12.453;4.734;6.645;5.122;8.627
1497191873;12.092;4.683;6.654;5.114;8.767
1497191878;12.161;4.683;6.655;5.123;8.628
1497191883;12.211;4.683;6.658;5.122;8.626
1497191888;12.460;4.735;6.645;5.114;8.624
1497191893;12.162;4.682;6.656;5.128;8.581
1497191898;12.150;4.681;6.661;5.120;8.619
1497191903;12.460;4.735;6.647;5.119;8.627
1497191908;12.161;4.670;6.645;5.119;8.749
1497191913;12.160;4.683;6.649;5.120;8.626
1497191918;12.461;4.736;6.653;5.119;8.631
1497191923;12.095;4.671;6.654;5.113;8.746
1497191928;12.125;4.679;6.664;5.122;8.624
1497191933;12.461;4.683;6.652;5.121;8.627
1497191938;12.095;4.684;6.650;5.115;8.764
1497191943;12.161;4.683;6.656;5.123;8.629
1497191948;12.148;4.683;6.657;5.122;8.620
1497191953;12.461;4.736;6.646;5.113;8.622
1497191958;12.126;4.677;6.669;5.123;8.621
1497191963;12.153;4.681;6.657;5.120;8.622
1497191968;12.461;4.734;6.634;5.111;8.693
1497191973;12.163;4.682;6.661;5.122;8.758
1497191978;12.160;4.681;6.653;5.119;8.624
1497191983;12.460;4.735;6.651;5.120;8.630
1497191989;12.126;4.663;6.663;5.115;8.738
1497191994;12.155;4.681;6.694;5.138;8.611
1497191999;12.435;4.723;6.663;5.135;8.582
1497192004;12.065;4.675;6.668;5.114;8.756
1497192009;12.162;4.683;6.656;5.122;8.624
1497192014;12.460;4.737;6.647;5.123;8.621
1497192019;12.094;4.728;6.651;5.116;8.765
1497192024;12.163;4.683;6.652;5.124;8.591
1497192029;12.334;4.677;6.661;5.125;8.612
1497192034;12.424;4.729;6.645;5.114;8.701
1497192039;12.155;4.683;6.663;5.123;8.627
1497192044;12.160;4.682;6.659;5.120;8.628
1497192049;12.461;4.734;6.651;5.121;8.625
1497192054;12.163;4.671;6.667;5.114;8.760
1497192059;12.129;4.676;6.658;5.124;8.615
1497192064;12.410;4.729;6.643;5.126;8.617
1497192069;12.155;4.670;6.648;5.117;8.770
1497192074;12.162;4.681;6.657;5.123;8.626
1497192079;12.461;4.735;6.643;5.123;8.626
1497192084;12.094;4.703;6.648;5.114;8.756
1497192089;12.163;4.675;6.660;5.123;8.575
1497192094;12.423;4.687;6.655;5.120;8.605
1497192099;12.085;4.732;6.648;5.112;8.762
1497192105;12.161;4.681;6.650;5.124;8.594
1497192110;12.310;4.682;6.652;5.123;8.622
1497192115;12.461;4.734;6.649;5.113;8.624
1497192120;12.163;4.682;6.657;5.126;8.585
1497192125;12.146;4.675;6.671;5.122;8.602
1497192130;12.454;4.732;6.646;5.117;8.617
1497192135;12.162;4.670;6.656;5.121;8.753
1497192140;12.161;4.682;6.658;5.121;8.623
1497192145;12.462;4.735;6.648;5.124;8.631
1497192150;12.097;4.670;6.652;5.112;8.755
1497192155;12.126;4.677;6.661;5.125;8.594
1497192160;12.453;4.688;6.656;5.124;8.619
1497192165;12.093;4.682;6.641;5.113;8.767
1497192170;12.161;4.681;6.653;5.121;8.626
1497192175;12.147;4.681;6.650;5.123;8.626
1497192180;12.163;4.734;6.649;5.115;8.762
1497192185;12.127;4.674;6.657;5.124;8.578
1497192190;12.092;4.678;6.648;5.123;8.624
1497192195;12.461;4.733;6.631;5.113;8.622
1497192200;12.163;4.681;6.654;5.123;8.630
1497192205;12.159;4.683;6.653;5.124;8.623
1497192210;12.460;4.734;6.642;5.115;8.707
1497192216;12.126;4.676;6.659;5.128;8.749
1497192221;12.129;4.677;6.655;5.123;8.619
1497192226;12.461;4.735;6.642;5.113;8.621
1497192231;12.162;4.671;6.650;5.112;8.759
1497192236;12.163;4.682;6.653;5.122;8.621
1497192241;12.461;4.735;6.635;5.122;8.624
1497192246;12.132;4.659;6.637;5.115;8.746
1497192251;12.130;4.676;6.655;5.122;8.611
1497192256;12.451;4.736;6.660;5.123;8.629
1497192261;12.094;4.736;6.630;5.115;8.763
1497192266;12.163;4.683;6.656;5.125;8.594
1497192271;12.448;4.682;6.657;5.122;8.625
1497192276;12.461;4.731;6.656;5.119;8.712
1497192281;12.130;4.675;6.661;5.126;8.625
1497192286;12.152;4.680;6.660;5.124;8.627
1497192291;12.461;4.734;6.635;5.120;8.621
1497192296;12.162;4.670;6.660;5.122;8.770
1497192301;12.161;4.683;6.658;5.124;8.622
1497192306;12.462;4.735;6.646;5.117;8.579
1497192311;12.130;4.668;6.656;5.114;8.738
1497192316;12.155;4.681;6.647;5.123;8.624
1497192321;12.462;4.735;6.642;5.124;8.626
1497192327;12.117;4.669;6.648;5.115;8.757
1497192332;12.163;4.682;6.652;5.123;8.605
1497192337;12.461;4.733;6.651;5.123;8.627
1497192342;12.042;4.678;6.649;5.118;8.750
1497192347;12.155;4.681;6.655;5.123;8.587
1497192352;12.461;4.681;6.651;5.123;8.628
1497192357;12.126;4.736;6.630;5.117;8.758
1497192362;12.163;4.683;6.660;5.127;8.616
1497192367;12.461;4.709;6.658;5.123;8.623
1497192372;12.057;4.726;6.644;5.116;8.755
1497192377;12.156;4.679;6.665;5.127;8.585
1497192382;12.462;4.679;6.653;5.123;8.626
1497192387;12.390;4.731;6.641;5.115;8.756
1497192392;12.162;4.679;6.671;5.124;8.628
1497192397;12.424;4.679;6.660;5.125;8.624
1497192402;12.420;4.722;6.646;5.116;8.726
1497192407;12.155;4.678;6.664;5.124;8.624
1497192412;12.159;4.681;6.652;5.124;8.626
1497192417;12.462;4.733;6.646;5.115;8.626
1497192422;12.162;4.672;6.663;5.122;8.632
