1497196805;12.422;4.729;6.633;5.138;8.611
1497196811;12.109;4.665;6.664;5.133;8.726
1497196816;12.156;4.682;6.649;5.131;8.624
1497196821;12.464;4.735;6.658;5.132;8.627
1497196826;12.099;4.673;6.650;5.126;8.763
1497196831;12.164;4.682;6.651;5.130;8.630
1497196836;12.436;4.670;6.655;5.136;8.610
1497196841;12.100;4.676;6.670;5.129;8.750
1497196846;12.157;4.681;6.656;5.131;8.626
1497196851;12.343;4.682;6.654;5.132;8.622
1497196856;12.164;4.735;6.628;5.126;8.765
1497196861;12.165;4.682;6.650;5.132;8.588
1497196866;12.380;4.682;6.654;5.139;8.593
1497196871;12.156;4.712;6.638;5.128;8.736
1497196876;12.127;4.677;6.646;5.132;8.587
1497196881;12.161;4.682;6.653;5.133;8.616
1497196886;12.418;4.735;6.649;5.124;8.766
1497196891;12.165;4.682;6.663;5.133;8.760
1497196896;12.164;4.682;6.653;5.133;8.624
1497196901;12.425;4.731;6.636;5.124;8.754
1497196906;12.129;4.676;6.654;5.135;8.750
1497196911;12.156;4.682;6.654;5.131;8.628
1497196916;12.463;4.736;6.636;5.123;8.627
1497196921;12.165;4.675;6.662;5.130;8.705
1497196927;12.163;4.683;6.655;5.132;8.622
1497196932;12.429;4.730;6.659;5.134;8.619
1497196937;12.074;4.664;6.641;5.122;8.741
1497196942;12.157;4.681;6.656;5.133;8.621
1497196947;12.463;4.700;6.655;5.133;8.619
1497196952;12.089;4.735;6.633;5.121;8.760
1497196957;12.164;4.683;6.651;5.132;8.596
1497196962;12.463;4.681;6.656;5.132;8.590
1497196967;12.356;4.728;6.640;5.128;8.741
1497196972;12.157;4.681;6.664;5.133;8.618
1497196977;12.161;4.681;6.654;5.133;8.625
1497196982;12.463;4.735;6.644;5.131;8.628
1497196987;12.165;4.670;6.650;5.131;8.630
1497196992;12.162;4.682;6.649;5.130;8.620
1497196997;12.429;4.730;6.640;5.136;8.593
1497197002;12.155;4.670;6.647;5.133;8.760
1497197007;12.163;4.683;6.651;5.127;8.625
1497197012;12.463;4.736;6.648;5.130;8.624
1497197017;12.098;4.680;6.644;5.125;8.760
1497197022;12.164;4.677;6.644;5.134;8.619
1497197027;12.456;4.678;6.666;5.131;8.610
1497197032;12.147;4.682;6.654;5.122;8.764
1497197037;12.165;4.683;6.650;5.132;8.628
1497197043;12.262;4.684;6.650;5.133;8.628
1497197048;12.165;4.712;6.638;5.126;8.759
1497197053;12.165;4.684;6.656;5.133;8.596
1497197058;12.161;4.683;6.664;5.140;8.601
1497197063;12.454;4.736;6.639;5.130;8.619
1497197068;12.165;4.671;6.657;5.133;8.754
1497197073;12.163;4.682;6.657;5.131;8.619
1497197078;12.463;4.736;6.657;5.133;8.616
1497197083;12.099;4.672;6.652;5.129;8.768
1497197088;12.164;4.683;6.650;5.131;8.615
1497197093;12.426;4.729;6.645;5.132;8.619
1497197098;12.096;4.684;6.652;5.126;8.762
1497197103;12.164;4.684;6.653;5.131;8.626
1497197108;12.384;4.683;6.653;5.132;8.628
1497197113;12.163;4.702;6.647;5.125;8.764
1497197118;12.165;4.683;6.649;5.131;8.586
1497197123;12.125;4.677;6.658;5.132;8.626
1497197128;12.273;4.736;6.627;5.126;8.758
1497197133;12.163;4.683;6.651;5.135;8.594
1497197138;12.163;4.683;6.651;5.131;8.634
1497197143;12.463;4.736;6.634;5.125;8.663
1497197148;12.164;4.683;6.657;5.139;8.767
1497197153;12.131;4.675;6.663;5.132;8.613
1497197159;12.456;4.726;6.648;5.133;8.625
1497197164;12.096;4.683;6.640;5.126;8.762
1497197169;12.163;4.685;6.652;5.135;8.627
1497197174;12.463;4.722;6.649;5.133;8.631
1497197179;12.096;4.683;6.638;5.123;8.761
1497197184;12.132;4.676;6.666;5.139;8.611
1497197189;12.291;4.682;6.653;5.133;8.627
1497197194;12.164;4.732;6.633;5.124;8.761
1497197199;12.164;4.684;6.651;5.135;8.589
1497197204;12.162;4.684;6.649;5.132;8.634
1497197209;12.463;4.736;6.633;5.124;8.732
1497197214;12.165;4.685;6.652;5.140;8.653
1497197219;12.144;4.682;6.651;5.130;8.623
1497197224;12.463;4.736;6.626;5.122;8.650
1497197229;12.165;4.684;6.653;5.133;8.676
1497197234;12.163;4.684;6.655;5.132;8.628
1497197239;12.463;4.736;6.652;5.130;8.625
1497197244;12.108;4.670;6.639;5.120;8.743
1497197249;12.128;4.678;6.652;5.132;8.624
1497197254;12.462;4.683;6.657;5.133;8.620
1497197259;12.191;4.736;6.649;5.123;8.766
1497197264;12.165;4.683;6.641;5.132;8.654
1497197269;12.163;4.684;6.653;5.131;8.627
1497197275;12.462;4.736;6.630;5.126;8.628
1497197280;12.128;4.666;6.660;5.123;8.763
1497197285;12.157;4.682;6.650;5.131;8.631
1497197290;12.461;4.735;6.659;5.132;8.620
1497197295;12.098;4.691;6.649;5.125;8.767
1497197300;12.165;4.684;6.651;5.135;8.586
1497197305;12.462;4.682;6.645;5.133;8.624
1497197310;12.353;4.729;6.646;5.127;8.762
1497197315;12.157;4.682;6.638;5.136;8.627
1497197320;12.160;4.682;6.651;5.132;8.634
1497197325;12.461;4.734;6.634;5.127;8.627
1497197330;12.164;4.673;6.652;5.127;8.770
1497197335;12.164;4.682;6.654;5.132;8.633
1497197340;12.423;4.727;6.642;5.137;8.603
1497197345;12.091;4.668;6.657;5.127;8.766
1497197350;12.164;4.680;6.650;5.132;8.631
1497197355;12.463;4.681;6.651;5.136;8.626
1497197360;12.113;4.686;6.642;5.125;8.763
1497197365;12.163;4.681;6.653;5.134;8.600
1497197370;12.145;4.665;6.658;5.136;8.613
1497197375;12.191;4.731;6.639;5.125;8.755
1497197380;12.164;4.681;6.658;5.137;8.597
1497197386;12.180;4.680;6.650;5.133;8.633
1497197391;12.463;4.732;6.633;5.126;8.624
1497197396;12.161;4.680;6.657;5.138;8.633
1497197401;12.161;4.679;6.662;5.144;8.609
1497197406;12.412;4.718;6.659;5.143;8.737
1497197411;12.097;4.673;6.676;5.139;8.587
1497197416;12.153;4.679;6.660;5.134;8.621
1497197421;12.463;4.734;6.649;5.132;8.628
1497197426;12.164;4.670;6.655;5.132;8.760
1497197431;12.161;4.681;6.650;5.131;8.626
1497197436;12.462;4.734;6.646;5.132;8.608
1497197441;12.060;4.668;6.649;5.132;8.736
1497197446;12.127;4.676;6.657;5.132;8.624
1497197451;12.462;4.733;6.651;5.132;8.618
1497197456;12.097;4.676;6.656;5.126;8.768
1497197461;12.163;4.681;6.652;5.135;8.625
1497197466;12.461;4.680;6.656;5.132;8.630
1497197471;12.114;4.693;6.642;5.125;8.756
1497197476;12.126;4.674;6.657;5.134;8.590
1497197481;12.154;4.682;6.647;5.135;8.632
1497197486;12.433;4.733;6.627;5.125;8.757
1497197491;12.164;4.681;6.644;5.135;8.765
1497197496;12.163;4.681;6.649;5.135;8.631
1497197502;12.422;4.728;6.643;5.130;8.614
1497197507;12.123;4.664;6.656;5.127;8.750
1497197512;12.156;4.680;6.645;5.132;8.631
1497197517;12.462;4.733;6.657;5.134;8.624
1497197522;12.098;4.669;6.647;5.134;8.753
1497197527;12.162;4.681;6.651;5.133;8.630
1497197532;12.409;4.727;6.663;5.135;8.607
1497197537;12.058;4.662;6.667;5.132;8.742
1497197542;12.155;4.680;6.655;5.134;8.630
1497197547;12.462;4.724;6.649;5.135;8.627
1497197552;12.095;4.680;6.646;5.125;8.761
1497197557;12.163;4.681;6.652;5.136;8.621
1497197562;12.461;4.674;6.653;5.135;8.623
1497197567;12.100;4.674;6.653;5.130;8.750
1497197572;12.156;4.681;6.648;5.135;8.612
1497197577;12.150;4.681;6.658;5.133;8.624
1497197582;12.164;4.735;6.630;5.126;8.765
1497197587;12.164;4.682;6.653;5.132;8.587
1497197592;12.160;4.681;6.652;5.134;8.606
1497197597;12.178;4.726;6.636;5.127;8.753
1497197602;12.156;4.679;6.650;5.133;8.590
1497197607;12.161;4.681;6.653;5.133;8.627
1497197613;12.461;4.733;6.649;5.124;8.681
1497197618;12.164;4.681;6.656;5.137;8.766
1497197623;12.163;4.682;6.655;5.137;8.626
1497197628;12.424;4.720;6.644;5.130;8.605
1497197633;12.156;4.668;6.645;5.125;8.757
1497197638;12.163;4.682;6.649;5.133;8.631
1497197643;12.462;4.733;6.654;5.132;8.623
1497197648;12.097;4.675;6.623;5.123;8.774
1497197653;12.164;4.679;6.659;5.130;8.594
1497197658;12.428;4.695;6.664;5.136;8.608
1497197663;12.087;4.679;6.656;5.125;8.762
1497197668;12.163;4.679;6.652;5.130;8.633
1497197673;12.307;4.679;6.651;5.132;8.627
1497197678;12.164;4.731;6.646;5.124;8.761
1497197683;12.156;4.679;6.653;5.131;8.592
1497197688;12.415;4.671;6.651;5.148;8.618
1497197693;12.428;4.725;6.629;5.123;8.685
1497197698;12.163;4.680;6.642;5.135;8.603
1497197703;12.159;4.679;6.651;5.135;8.630
1497197708;12.462;4.732;6.631;5.138;8.625
1497197713;12.164;4.667;6.657;5.134;8.692
1497197718;12.155;4.670;6.661;5.140;8.581
1497197724;12.449;4.732;6.639;5.136;8.626
1497197729;12.113;4.668;6.653;5.126;8.761
1497197734;12.162;4.679;6.650;5.135;8.631
1497197739;12.461;4.690;6.651;5.136;8.621
1497197744;12.094;4.680;6.632;5.127;8.763
1497197749;12.164;4.681;6.647;5.156;8.608
1497197754;12.123;4.679;6.654;5.136;8.625
1497197759;12.163;4.732;6.639;5.125;8.765
1497197764;12.164;4.681;6.649;5.136;8.597
1497197769;12.447;4.681;6.655;5.134;8.630
1497197774;12.460;4.734;6.648;5.127;8.656
1497197779;12.164;4.683;6.655;5.139;8.615
1497197784;12.124;4.677;6.645;5.136;8.628
1497197789;12.460;4.734;6.645;5.137;8.624
1497197794;12.164;4.670;6.650;5.135;8.684
1497197799;12.162;4.680;6.650;5.134;8.624
1497197804;12.461;4.734;6.646;5.133;8.627
1497197809;12.097;4.668;6.649;5.133;8.763
1497197814;12.129;4.675;6.650;5.138;8.625
1497197819;12.454;4.725;6.651;5.136;8.619
1497197824;12.094;4.681;6.651;5.126;8.763
1497197829;12.163;4.681;6.649;5.135;8.621
1497197834;12.462;4.682;6.653;5.135;8.629
1497197840;12.099;4.681;6.646;5.127;8.761
1497197845;12.130;4.675;6.661;5.137;8.604
1497197850;12.210;4.680;6.651;5.132;8.619
1497197855;12.163;4.732;6.649;5.125;8.764
1497197860;12.162;4.680;6.653;5.136;8.586
1497197865;12.161;4.681;6.652;5.136;8.633
1497197870;12.462;4.732;6.640;5.126;8.741
1497197875;12.126;4.672;6.638;5.135;8.742
1497197880;12.155;4.678;6.651;5.131;8.620
1497197885;12.462;4.733;6.638;5.124;8.614
1497197890;12.164;4.677;6.652;5.122;8.758
1497197895;12.162;4.680;6.651;5.134;8.633
1497197900;12.462;4.732;6.642;5.136;8.618
1497197905;12.164;4.667;6.666;5.136;8.748
1497197910;12.155;4.679;6.647;5.132;8.621
1497197915;12.461;4.732;6.654;5.133;8.624
1497197920;12.095;4.727;6.644;5.127;8.764
1497197925;12.164;4.682;6.651;5.134;8.597
1497197930;12.461;4.674;6.649;5.133;8.628
1497197935;12.204;4.733;6.642;5.123;8.751
1497197940;12.130;4.680;6.649;5.135;8.591
1497197945;12.281;4.681;6.651;5.134;8.632
1497197950;12.461;4.734;6.627;5.127;8.671
1497197956;12.164;4.682;6.651;5.136;8.625
1497197961;12.159;4.681;6.650;5.133;8.631
1497197966;12.461;4.733;6.639;5.123;8.624
1497197971;12.126;4.668;6.669;5.132;8.626
1497197976;12.154;4.681;6.650;5.135;8.632
1497197981;12.460;4.734;6.642;5.133;8.629
1497197986;12.163;4.669;6.653;5.134;8.650
1497197991;12.162;4.679;6.649;5.132;8.631
1497197996;12.462;4.733;6.632;5.133;8.631
1497198001;12.092;4.662;6.651;5.139;8.741
1497198006;12.104;4.666;6.638;5.138;8.616
1497198011;12.430;4.728;6.659;5.138;8.606
1497198016;12.068;4.706;6.645;5.124;8.765
1497198021;12.148;4.680;6.651;5.133;8.599
1497198026;12.462;4.681;6.651;5.134;8.627
1497198031;12.461;4.733;6.644;5.126;8.765
1497198036;12.163;4.681;6.648;5.138;8.628
1497198041;12.123;4.675;6.644;5.138;8.624
1497198046;12.429;4.727;6.648;5.138;8.624
1497198051;12.156;4.668;6.646;5.134;8.764
1497198056;12.161;4.681;6.650;5.133;8.633
1497198061;12.462;4.733;6.654;5.132;8.630
1497198066;12.095;4.734;6.648;5.123;8.763
1497198072;12.127;4.676;6.638;5.137;8.562
1497198077;12.123;4.676;6.663;5.137;8.600
1497198082;12.422;4.732;6.628;5.126;8.773
1497198087;12.158;4.681;6.646;5.138;8.677
1497198092;12.162;4.681;6.654;5.136;8.634
1497198097;12.462;4.733;6.636;5.127;8.624
1497198102;12.110;4.672;6.640;5.133;8.741
1497198107;12.125;4.674;6.675;5.136;8.631
1497198112;12.453;4.732;6.631;5.133;8.620
1497198117;12.162;4.668;6.658;5.124;8.773
1497198122;12.162;4.680;6.653;5.134;8.620
1497198127;12.461;4.733;6.648;5.135;8.633
1497198132;12.097;4.666;6.634;5.132;8.741
1497198137;12.155;4.677;6.654;5.136;8.577
1497198142;12.454;4.725;6.654;5.135;8.625
1497198147;12.094;4.732;6.626;5.125;8.766
1497198152;12.163;4.679;6.649;5.133;8.594
1497198157;12.159;4.679;6.650;5.132;8.620
1497198162;12.460;4.732;6.634;5.129;8.710
1497198167;12.149;4.679;6.644;5.140;8.730
1497198172;12.155;4.679;6.656;5.134;8.624
1497198177;12.459;4.721;6.650;5.134;8.628
1497198183;12.095;4.680;6.650;5.127;8.765
1497198188;12.163;4.681;6.651;5.135;8.625
1497198193;12.461;4.680;6.649;5.134;8.613
1497198198;12.069;4.673;6.630;5.124;8.755
1497198203;12.126;4.676;6.649;5.132;8.586
1497198208;12.159;4.680;6.651;5.134;8.624
1497198213;12.163;4.733;6.638;5.126;8.759
1497198218;12.163;4.682;6.650;5.137;8.589
1497198223;12.161;4.682;6.651;5.137;8.633
1497198228;12.421;4.727;6.642;5.128;8.604
1497198233;12.127;4.675;6.657;5.133;8.766
1497198238;12.162;4.680;6.648;5.135;8.624
1497198243;12.461;4.733;6.636;5.133;8.621
1497198248;12.151;4.668;6.653;5.124;8.763
1497198253;12.163;4.682;6.650;5.134;8.619
1497198258;12.405;4.722;6.660;5.136;8.601
1497198263;12.062;4.675;6.627;5.127;8.763
1497198268;12.150;4.682;6.651;5.136;8.625
1497198273;12.147;4.683;6.648;5.135;8.617
1497198278;12.163;4.735;6.646;5.126;8.765
1497198283;12.161;4.682;6.647;5.136;8.589
1497198288;12.161;4.675;6.666;5.136;8.611
1497198293;12.244;4.727;6.640;5.126;8.767
1497198299;12.155;4.681;6.651;5.135;8.592
1497198304;12.161;4.681;6.650;5.133;8.626
1497198309;12.461;4.734;6.627;5.132;8.618
1497198314;12.119;4.668;6.651;5.126;8.760
1497198319;12.161;4.680;6.645;5.134;8.585
1497198324;12.426;4.727;6.644;5.132;8.620
1497198329;12.155;4.665;6.643;5.123;8.761
1497198334;12.162;4.681;6.650;5.132;8.623
1497198339;12.460;4.733;6.648;5.135;8.627
1497198344;12.095;4.734;6.635;5.128;8.762
1497198349;12.163;4.681;6.649;5.137;8.582
1497198354;12.427;4.670;6.663;5.135;8.624
1497198359;12.262;4.731;6.641;5.125;8.756
1497198364;12.163;4.681;6.645;5.136;8.614
1497198369;12.321;4.681;6.648;5.136;8.619
1497198374;12.460;4.734;6.631;5.130;8.659
1497198379;12.163;4.682;6.653;5.139;8.618
1497198384;12.083;4.674;6.667;5.138;8.613
1497198389;12.453;4.732;6.627;5.126;8.630
1497198394;12.163;4.681;6.655;5.137;8.632
1497198399;12.161;4.681;6.653;5.137;8.620
1497198404;12.461;4.735;6.652;5.138;8.626
1497198409;12.161;4.669;6.666;5.138;8.685
1497198415;12.128;4.675;6.640;5.139;8.615
1497198420;12.453;4.733;6.635;5.135;8.619
1497198425;12.137;4.668;6.656;5.137;8.759
1497198430;12.162;4.681;6.649;5.134;8.622
1497198435;12.461;4.734;6.648;5.135;8.620
1497198440;12.094;4.679;6.651;5.128;8.758
1497198445;12.134;4.671;6.653;5.141;8.599
1497198450;12.454;4.679;6.653;5.137;8.625
1497198455;12.131;4.681;6.646;5.127;8.757
1497198460;12.161;4.680;6.649;5.135;8.600
1497198465;12.159;4.679;6.647;5.134;8.624
1497198470;12.461;4.734;6.634;5.128;8.623
1497198475;12.162;4.672;6.645;5.137;8.694
1497198480;12.128;4.681;6.648;5.138;8.624
1497198485;12.461;4.734;6.640;5.136;8.619
1497198490;12.099;4.668;6.649;5.123;8.764
1497198495;12.161;4.680;6.650;5.133;8.630
1497198500;12.461;4.680;6.650;5.134;8.630
1497198505;12.093;4.681;6.634;5.128;8.764
1497198510;12.129;4.675;6.642;5.138;8.622
1497198515;12.327;4.681;6.650;5.138;8.618
1497198520;12.162;4.728;6.632;5.128;8.759
1497198525;12.163;4.680;6.651;5.136;8.590
1497198531;12.160;4.680;6.650;5.134;8.620
1497198536;12.429;4.731;6.625;5.124;8.760
1497198541;12.127;4.675;6.655;5.139;8.662
1497198546;12.154;4.680;6.649;5.136;8.624
1497198551;12.460;4.734;6.650;5.137;8.629
1497198556;12.096;4.672;6.649;5.128;8.756
1497198561;12.162;4.681;6.647;5.135;8.622
1497198566;12.460;4.681;6.650;5.134;8.621
1497198571;12.113;4.681;6.641;5.128;8.742
1497198576;12.155;4.680;6.648;5.135;8.590
1497198581;12.158;4.682;6.648;5.137;8.625
1497198586;12.305;4.733;6.624;5.126;8.768
1497198591;12.163;4.680;6.652;5.134;8.585
1497198596;12.130;4.680;6.653;5.133;8.623
1497198601;12.412;4.726;6.639;5.127;8.601
1497198606;12.155;4.676;6.694;5.152;8.651
1497198611;12.127;4.674;6.650;5.135;8.598
1497198616;12.436;4.727;6.640;5.145;8.606
1497198621;12.124;4.666;6.648;5.139;8.770
1497198626;12.161;4.679;6.650;5.137;8.620
1497198631;12.461;4.733;6.650;5.138;8.627
1497198636;12.095;4.675;6.637;5.128;8.759
1497198642;12.125;4.673;6.666;5.135;8.612
1497198647;12.453;4.679;6.650;5.136;8.608
1497198652;12.112;4.697;6.637;5.128;8.767
1497198657;12.161;4.681;6.652;5.137;8.593
1497198662;12.160;4.680;6.645;5.136;8.628
1497198667;12.238;4.732;6.645;5.125;8.761
1497198672;12.120;4.672;6.637;5.136;8.575
1497198677;12.153;4.679;6.645;5.135;8.618
1497198682;12.424;4.725;6.636;5.127;8.617
1497198687;12.155;4.679;6.653;5.131;8.763
1497198692;12.160;4.681;6.645;5.137;8.632
1497198697;12.461;4.733;6.639;5.136;8.625
1497198702;12.148;4.667;6.645;5.131;8.755
1497198707;12.129;4.677;6.649;5.135;8.606
1497198712;12.427;4.714;6.634;5.137;8.601
1497198717;12.086;4.731;6.646;5.128;8.770
1497198722;12.161;4.680;6.651;5.139;8.594
1497198727;12.460;4.679;6.645;5.136;8.624
1497198732;12.460;4.732;6.642;5.126;8.761
1497198737;12.129;4.673;6.651;5.137;8.623
1497198742;12.121;4.667;6.631;5.141;8.594
1497198747;12.452;4.731;6.644;5.129;8.766
1497198752;12.163;4.680;6.645;5.138;8.761
1497198758;12.160;4.680;6.646;5.135;8.632
1497198763;12.460;4.732;6.631;5.124;8.623
1497198768;12.125;4.664;6.645;5.127;8.739
1497198773;12.154;4.678;6.647;5.136;8.606
1497198778;12.420;4.725;6.644;5.132;8.612
1497198783;12.155;4.667;6.655;5.127;8.762
1497198788;12.161;4.682;6.644;5.137;8.628
1497198793;12.459;4.681;6.646;5.136;8.626
1497198798;12.090;4.700;6.641;5.126;8.741
1497198803;12.154;4.678;6.649;5.133;8.590
1497198808;12.427;4.670;6.659;5.134;8.624
1497198813;12.256;4.733;6.644;5.126;8.762
1497198818;12.162;4.681;6.643;5.137;8.604
1497198823;12.157;4.681;6.647;5.137;8.629
1497198828;12.459;4.731;6.642;5.136;8.602
1497198833;12.128;4.669;6.642;5.138;8.625
1497198838;12.123;4.674;6.635;5.138;8.622
1497198843;12.452;4.732;6.633;5.135;8.632
1497198848;12.148;4.668;6.647;5.130;8.763
1497198853;12.161;4.679;6.648;5.133;8.634
1497198858;12.460;4.714;6.650;5.134;8.611
1497198863;12.057;4.674;6.648;5.127;8.767
1497198868;12.124;4.674;6.645;5.139;8.600
1497198874;12.452;4.679;6.645;5.138;8.632
1497198879;12.152;4.702;6.629;5.129;8.768
1497198884;12.161;4.680;6.650;5.137;8.586
1497198889;12.159;4.680;6.646;5.136;8.626
1497198894;12.305;4.726;6.636;5.130;8.759
1497198899;12.104;4.672;6.649;5.137;8.604
1497198904;12.153;4.679;6.646;5.135;8.623
1497198909;12.460;4.732;6.634;5.121;8.617
1497198914;12.157;4.673;6.651;5.126;8.760
1497198919;12.160;4.680;6.648;5.135;8.618
1497198924;12.343;4.674;6.659;5.138;8.590
1497198929;12.147;4.701;6.642;5.129;8.742
1497198934;12.128;4.675;6.646;5.135;8.587
1497198939;12.158;4.681;6.648;5.137;8.634
1497198944;12.439;4.734;6.641;5.127;8.761
1497198949;12.162;4.683;6.658;5.140;8.676
1497198954;12.160;4.683;6.647;5.138;8.614
1497198959;12.426;4.733;6.646;5.129;8.606
1497198964;12.124;4.675;6.643;5.134;8.758
1497198969;12.154;4.682;6.647;5.137;8.631
1497198974;12.459;4.683;6.647;5.135;8.630
1497198979;12.092;4.681;6.633;5.126;8.757
1497198984;12.161;4.681;6.647;5.134;8.632
1497198989;12.422;4.700;6.658;5.136;8.618
1497198995;12.056;4.726;6.631;5.129;8.758
1497199000;12.154;4.680;6.649;5.138;8.590
1497199005;12.159;4.681;6.647;5.137;8.623
1497199010;12.459;4.735;6.635;5.137;8.633
1497199015;12.105;4.671;6.650;5.131;8.757
1497199020;12.116;4.675;6.652;5.139;8.617
1497199025;12.425;4.727;6.629;5.125;8.588
1497199030;12.154;4.674;6.657;5.126;8.759
1497199035;12.160;4.681;6.646;5.137;8.620
1497199040;12.458;4.734;6.622;5.137;8.618
1497199045;12.140;4.670;6.649;5.131;8.762
1497199050;12.159;4.680;6.650;5.139;8.610
1497199055;12.426;4.694;6.646;5.137;8.596
1497199060;12.085;4.732;6.625;5.125;8.753
1497199065;12.161;4.682;6.645;5.137;8.585
1497199070;12.229;4.682;6.646;5.152;8.608
1497199075;12.452;4.733;6.635;5.127;8.652
1497199080;12.161;4.681;6.662;5.137;8.737
1497199085;12.131;4.673;6.649;5.140;8.610
1497199090;12.452;4.732;6.628;5.136;8.617
1497199095;12.143;4.669;6.634;5.129;8.764
1497199100;12.161;4.680;6.651;5.138;8.599
1497199105;12.460;4.690;6.649;5.136;8.631
1497199111;12.090;4.730;6.641;5.127;8.760
1497199116;12.112;4.674;6.674;5.139;8.569
1497199121;12.114;4.676;6.653;5.135;8.622
1497199126;12.459;4.731;6.624;5.126;8.614
1497199131;12.160;4.679;6.648;5.133;8.760
1497199136;12.161;4.680;6.647;5.135;8.628
1497199141;12.459;4.732;6.623;5.136;8.628
1497199146;12.160;4.666;6.647;5.142;8.733
1497199151;12.153;4.678;6.646;5.137;8.622
1497199156;12.460;4.733;6.650;5.138;8.627
1497199161;12.093;4.707;6.635;5.130;8.757
1497199166;12.160;4.679;6.648;5.138;8.588
1497199171;12.460;4.677;6.644;5.138;8.614
1497199176;12.282;4.732;6.640;5.131;8.721
1497199181;12.130;4.678;6.654;5.140;8.668
1497199186;12.158;4.679;6.645;5.137;8.622
1497199191;12.460;4.732;6.650;5.135;8.618
1497199196;12.094;4.669;6.643;5.126;8.757
1497199201;12.159;4.680;6.647;5.138;8.631
1497199206;12.460;4.680;6.646;5.137;8.581
1497199211;12.084;4.726;6.637;5.130;8.741
1497199216;12.105;4.665;6.658;5.144;8.570
1497199221;12.138;4.679;6.651;5.136;8.617
1497199227;12.459;4.733;6.633;5.125;8.619
1497199232;12.160;4.676;6.652;5.136;8.694
1497199237;12.159;4.683;6.649;5.137;8.621
1497199242;12.426;4.724;6.639;5.140;8.606
1497199247;12.100;4.669;6.629;5.130;8.741
1497199252;12.124;4.678;6.652;5.134;8.614
1497199257;12.457;4.676;6.649;5.134;8.619
1497199262;12.104;4.682;6.625;5.126;8.759
1497199267;12.155;4.682;6.650;5.136;8.600
1497199272;12.156;4.681;6.647;5.144;8.603
1497199277;12.452;4.733;6.628;5.130;8.614
1497199282;12.128;4.673;6.660;5.137;8.679
1497199287;12.152;4.679;6.646;5.135;8.614
1497199292;12.458;4.733;6.632;5.126;8.738
1497199297;12.161;4.682;6.636;5.136;8.673
1497199302;12.158;4.682;6.645;5.137;8.612
1497199307;12.424;4.727;6.657;5.136;8.622
1497199312;12.055;4.663;6.649;5.131;8.740
1497199317;12.152;4.681;6.646;5.138;8.622
1497199322;12.458;4.680;6.648;5.135;8.628
1497199327;12.159;4.726;6.636;5.129;8.757
1497199333;12.160;4.680;6.650;5.135;8.587
1497199338;12.124;4.673;6.670;5.138;8.610
1497199343;12.416;4.725;6.635;5.140;8.604
1497199348;12.153;4.667;6.650;5.136;8.754
1497199353;12.087;4.670;6.646;5.144;8.584
1497199358;12.440;4.731;6.624;5.128;8.612
1497199363;12.134;4.674;6.648;5.132;8.753
1497199368;12.155;4.679;6.664;5.143;8.594
1497199373;12.452;4.681;6.663;5.141;8.607
1497199378;12.083;4.730;6.644;5.128;8.757
1497199383;12.160;4.681;6.651;5.140;8.597
1497199388;12.120;4.679;6.645;5.135;8.622
1497199393;12.458;4.732;6.639;5.129;8.615
1497199398;12.160;4.680;6.649;5.136;8.739
1497199403;12.123;4.675;6.639;5.137;8.609
1497199408;12.425;4.672;6.642;5.140;8.611
1497199413;12.283;4.731;6.621;5.129;8.757
1497199418;12.160;4.680;6.641;5.140;8.609
1497199423;12.156;4.681;6.648;5.139;8.624
1497199428;12.459;4.732;6.649;5.128;8.616
1497199433;12.124;4.666;6.637;5.140;8.726
1497199438;12.122;4.672;6.645;5.140;8.592
1497199444;12.451;4.731;6.640;5.128;8.704
1497199449;12.159;4.680;6.648;5.137;8.758
1497199454;12.158;4.680;6.646;5.136;8.625
1497199459;12.459;4.733;6.647;5.136;8.627
1497199464;12.047;4.691;6.638;5.127;8.740
1497199469;12.127;4.669;6.655;5.139;8.571
1497199474;12.451;4.676;6.646;5.139;8.624
1497199479;12.344;4.731;6.630;5.126;8.758
1497199484;12.160;4.677;6.633;5.138;8.619
1497199489;12.150;4.679;6.648;5.138;8.619
1497199494;12.458;4.728;6.650;5.132;8.616
1497199499;12.153;4.669;6.636;5.139;8.604
1497199504;12.150;4.678;6.645;5.136;8.619
1497199509;12.457;4.731;6.626;5.135;8.619
1497199514;12.160;4.668;6.645;5.127;8.761
1497199519;12.160;4.681;6.645;5.139;8.624
1497199524;12.457;4.732;6.645;5.139;8.608
1497199529;12.059;4.678;6.632;5.128;8.758
1497199534;12.123;4.674;6.644;5.136;8.612
1497199539;12.282;4.681;6.645;5.137;8.618
1497199544;12.159;4.719;6.639;5.130;8.755
1497199550;12.160;4.681;6.649;5.138;8.594
1497199555;12.157;4.680;6.651;5.137;8.625
1497199560;12.127;4.698;6.631;5.130;8.754
1497199565;12.122;4.673;6.632;5.137;8.587
1497199570;12.149;4.679;6.645;5.135;8.618
1497199575;12.200;4.730;6.638;5.128;8.758
1497199580;12.159;4.679;6.650;5.141;8.596
1497199585;12.159;4.680;6.644;5.140;8.623
1497199590;12.424;4.725;6.639;5.132;8.615
1497199595;12.126;4.669;6.634;5.127;8.759
1497199600;12.152;4.678;6.642;5.137;8.616
1497199605;12.458;4.730;6.640;5.136;8.617
1497199610;12.104;4.666;6.638;5.128;8.761
1497199615;12.159;4.679;6.641;5.138;8.594
1497199620;12.423;4.669;6.632;5.137;8.599
1497199625;12.061;4.672;6.629;5.127;8.746
