1497214802;12.083;4.692;6.602;5.166;8.581
1497214807;12.347;4.743;6.581;5.161;8.595
1497214812;12.082;4.680;6.614;5.156;8.736
1497214817;12.082;4.692;6.596;5.164;8.596
1497214822;12.381;4.691;6.586;5.164;8.605
1497214827;12.322;4.743;6.593;5.155;8.698
1497214832;12.083;4.691;6.594;5.167;8.638
1497214837;12.050;4.686;6.585;5.167;8.596
1497214842;12.321;4.731;6.596;5.166;8.584
1497214847;11.955;4.705;6.588;5.158;8.723
1497214853;12.076;4.690;6.602;5.167;8.565
1497214858;12.081;4.693;6.607;5.167;8.605
1497214863;12.380;4.745;6.582;5.167;8.601
1497214868;12.083;4.681;6.613;5.158;8.741
1497214873;12.084;4.693;6.603;5.182;8.567
1497214878;12.123;4.688;6.629;5.170;8.562
1497214883;12.373;4.742;6.591;5.157;8.637
1497214888;12.083;4.691;6.591;5.167;8.740
1497214893;12.083;4.691;6.588;5.167;8.600
1497214898;12.380;4.697;6.596;5.168;8.606
1497214903;12.016;4.743;6.598;5.159;8.693
1497214908;12.050;4.689;6.614;5.175;8.617
1497214913;12.075;4.689;6.594;5.167;8.600
1497214918;12.380;4.742;6.592;5.166;8.598
1497214923;12.028;4.678;6.595;5.158;8.733
1497214928;12.083;4.691;6.610;5.166;8.578
1497214933;12.380;4.686;6.623;5.165;8.605
1497214938;12.176;4.735;6.587;5.156;8.738
1497214943;12.047;4.688;6.586;5.165;8.678
1497214948;12.082;4.689;6.608;5.163;8.605
1497214953;12.380;4.743;6.610;5.167;8.601
1497214959;12.019;4.678;6.597;5.151;8.742
1497214964;12.083;4.690;6.597;5.163;8.603
1497214969;12.345;4.687;6.604;5.165;8.605
1497214974;11.980;4.735;6.581;5.158;8.738
1497214979;12.058;4.689;6.602;5.171;8.681
1497214984;12.081;4.690;6.598;5.169;8.605
1497214989;12.380;4.741;6.606;5.165;8.600
1497214994;12.019;4.715;6.579;5.159;8.743
1497214999;12.048;4.685;6.590;5.170;8.561
1497215004;12.049;4.684;6.612;5.170;8.593
1497215009;12.372;4.741;6.588;5.169;8.602
1497215014;12.082;4.680;6.600;5.160;8.749
1497215019;12.082;4.690;6.608;5.166;8.600
1497215024;12.175;4.690;6.604;5.164;8.600
1497215029;12.348;4.731;6.582;5.156;8.594
1497215034;12.049;4.682;6.611;5.169;8.744
1497215039;12.075;4.687;6.591;5.165;8.601
1497215044;12.380;4.713;6.607;5.166;8.604
1497215050;12.006;4.690;6.593;5.158;8.741
1497215055;12.082;4.690;6.593;5.167;8.571
1497215060;12.079;4.690;6.605;5.180;8.576
1497215065;12.345;4.735;6.586;5.155;8.590
1497215070;12.076;4.686;6.605;5.154;8.751
1497215075;12.082;4.690;6.607;5.166;8.604
1497215080;12.380;4.743;6.591;5.166;8.597
1497215085;12.020;4.679;6.591;5.156;8.742
1497215090;12.083;4.691;6.586;5.167;8.573
1497215095;12.039;4.685;6.604;5.168;8.575
1497215100;12.372;4.742;6.586;5.153;8.602
1497215105;12.082;4.687;6.608;5.167;8.683
1497215110;12.080;4.691;6.605;5.167;8.605
1497215115;12.380;4.743;6.591;5.167;8.600
1497215120;12.020;4.679;6.587;5.156;8.740
1497215125;12.046;4.683;6.593;5.166;8.567
1497215130;12.072;4.689;6.610;5.169;8.604
1497215135;12.372;4.741;6.584;5.159;8.594
1497215140;12.081;4.680;6.597;5.154;8.745
1497215145;12.082;4.691;6.601;5.166;8.604
1497215150;12.380;4.690;6.599;5.167;8.605
1497215155;12.345;4.738;6.589;5.163;8.669
1497215161;12.076;4.689;6.599;5.169;8.733
1497215166;12.081;4.691;6.604;5.167;8.604
1497215171;12.380;4.743;6.591;5.172;8.601
1497215176;12.081;4.680;6.593;5.157;8.748
1497215181;12.082;4.691;6.592;5.164;8.601
1497215186;12.265;4.685;6.594;5.168;8.597
1497215191;12.371;4.741;6.584;5.156;8.653
1497215196;12.082;4.692;6.607;5.170;8.732
1497215201;12.081;4.692;6.586;5.167;8.607
1497215206;12.379;4.740;6.608;5.166;8.600
1497215211;12.016;4.745;6.596;5.158;8.746
1497215216;12.080;4.686;6.611;5.172;8.539
1497215221;12.073;4.692;6.596;5.168;8.610
1497215226;12.379;4.745;6.597;5.167;8.602
1497215231;12.080;4.682;6.592;5.159;8.751
1497215236;12.082;4.693;6.603;5.167;8.596
1497215241;12.087;4.694;6.599;5.168;8.601
1497215246;12.378;4.746;6.589;5.176;8.639
1497215251;12.074;4.693;6.595;5.168;8.745
1497215256;12.082;4.694;6.602;5.168;8.606
1497215261;12.379;4.745;6.598;5.166;8.601
1497215266;12.055;4.682;6.579;5.158;8.738
1497215271;12.082;4.694;6.597;5.168;8.588
1497215277;12.077;4.694;6.606;5.168;8.575
1497215282;12.342;4.743;6.599;5.160;8.600
1497215287;12.081;4.693;6.600;5.162;8.730
1497215292;12.082;4.693;6.602;5.167;8.607
1497215297;12.379;4.692;6.608;5.166;8.601
1497215302;12.088;4.744;6.587;5.160;8.729
1497215307;12.082;4.692;6.607;5.171;8.635
1497215312;12.045;4.685;6.602;5.167;8.601
1497215317;12.372;4.743;6.612;5.169;8.607
1497215322;12.018;4.681;6.604;5.160;8.733
1497215327;12.081;4.692;6.604;5.167;8.596
1497215332;12.379;4.745;6.592;5.168;8.605
1497215337;12.019;4.681;6.581;5.157;8.739
1497215342;12.045;4.684;6.598;5.169;8.553
1497215347;12.371;4.689;6.602;5.167;8.602
1497215352;12.255;4.744;6.589;5.157;8.744
1497215357;12.081;4.692;6.595;5.170;8.681
1497215362;12.081;4.692;6.591;5.168;8.602
1497215367;12.379;4.744;6.594;5.166;8.599
1497215373;11.958;4.689;6.587;5.158;8.726
1497215378;12.074;4.691;6.585;5.168;8.571
1497215383;12.079;4.693;6.602;5.170;8.600
1497215388;12.378;4.744;6.576;5.171;8.603
1497215393;12.080;4.679;6.598;5.157;8.735
1497215398;12.081;4.691;6.603;5.169;8.598
1497215403;12.102;4.679;6.587;5.171;8.576
1497215408;12.371;4.741;6.592;5.158;8.634
1497215413;12.081;4.691;6.597;5.171;8.741
1497215418;12.080;4.691;6.607;5.169;8.602
1497215423;12.378;4.722;6.608;5.171;8.604
1497215428;12.014;4.743;6.596;5.160;8.737
1497215433;12.081;4.690;6.622;5.177;8.552
1497215438;12.073;4.690;6.592;5.168;8.600
1497215443;12.322;4.729;6.589;5.160;8.584
1497215448;12.038;4.682;6.593;5.164;8.721
1497215453;12.055;4.690;6.597;5.169;8.595
1497215458;12.378;4.690;6.587;5.168;8.608
1497215463;12.112;4.744;6.585;5.159;8.730
1497215468;12.080;4.691;6.585;5.168;8.751
1497215474;12.080;4.690;6.609;5.172;8.583
1497215479;12.371;4.743;6.610;5.169;8.593
1497215484;11.981;4.727;6.589;5.159;8.727
1497215489;12.065;4.691;6.596;5.168;8.575
1497215494;12.078;4.691;6.591;5.170;8.601
1497215499;12.377;4.743;6.587;5.166;8.600
1497215504;12.081;4.681;6.583;5.173;8.720
1497215509;12.056;4.690;6.609;5.169;8.598
1497215514;12.341;4.731;6.602;5.169;8.589
1497215519;12.008;4.741;6.578;5.160;8.736
1497215524;12.080;4.691;6.589;5.171;8.572
1497215529;12.377;4.690;6.603;5.167;8.600
1497215534;12.377;4.743;6.579;5.158;8.675
1497215539;12.047;4.685;6.596;5.172;8.749
1497215544;12.017;4.684;6.604;5.172;8.588
1497215549;12.370;4.741;6.604;5.167;8.600
1497215554;12.016;4.742;6.577;5.158;8.737
1497215559;12.081;4.692;6.588;5.170;8.569
1497215564;12.078;4.690;6.591;5.169;8.607
1497215570;12.344;4.737;6.582;5.171;8.596
1497215575;12.039;4.668;6.583;5.159;8.726
1497215580;12.073;4.689;6.587;5.168;8.567
1497215585;12.377;4.686;6.604;5.169;8.606
1497215590;12.148;4.742;6.580;5.159;8.741
1497215595;12.081;4.690;6.605;5.172;8.573
1497215600;12.023;4.684;6.599;5.170;8.592
1497215605;12.370;4.739;6.587;5.169;8.579
1497215610;12.074;4.686;6.599;5.155;8.724
1497215615;12.080;4.691;6.606;5.170;8.602
1497215620;12.377;4.689;6.585;5.169;8.605
1497215625;12.029;4.697;6.590;5.159;8.738
1497215630;12.047;4.675;6.606;5.170;8.554
1497215635;12.070;4.688;6.584;5.169;8.597
1497215640;12.340;4.739;6.595;5.162;8.594
1497215645;12.081;4.683;6.606;5.168;8.702
1497215650;12.079;4.689;6.603;5.170;8.599
1497215655;12.377;4.742;6.610;5.171;8.606
1497215660;12.018;4.687;6.591;5.174;8.726
1497215665;12.074;4.687;6.603;5.169;8.568
1497215670;12.041;4.682;6.587;5.170;8.598
1497215675;12.370;4.739;6.595;5.167;8.602
1497215680;12.081;4.676;6.600;5.159;8.738
1497215685;12.080;4.687;6.586;5.168;8.604
1497215691;12.374;4.687;6.607;5.170;8.571
1497215696;12.344;4.740;6.595;5.162;8.665
1497215701;12.049;4.681;6.598;5.174;8.733
1497215706;12.072;4.685;6.600;5.169;8.604
1497215711;12.377;4.740;6.584;5.171;8.599
1497215716;12.016;4.738;6.577;5.162;8.736
1497215721;12.080;4.688;6.602;5.170;8.569
1497215726;12.046;4.680;6.594;5.169;8.595
1497215731;12.341;4.733;6.595;5.171;8.602
1497215736;12.064;4.675;6.592;5.160;8.734
1497215741;12.080;4.686;6.598;5.167;8.576
1497215746;12.376;4.707;6.592;5.167;8.602
1497215751;12.014;4.739;6.592;5.157;8.728
1497215756;12.041;4.680;6.591;5.171;8.546
1497215761;12.026;4.680;6.599;5.174;8.580
1497215766;12.369;4.738;6.580;5.160;8.598
1497215771;12.080;4.680;6.587;5.156;8.737
1497215776;12.079;4.686;6.598;5.166;8.599
1497215781;12.376;4.686;6.587;5.169;8.607
1497215786;12.156;4.728;6.586;5.163;8.729
1497215791;12.073;4.682;6.624;5.171;8.717
1497215796;12.072;4.686;6.599;5.168;8.600
1497215802;12.377;4.740;6.611;5.171;8.602
1497215807;12.017;4.689;6.593;5.158;8.730
1497215812;12.079;4.686;6.582;5.165;8.571
1497215817;12.077;4.687;6.593;5.173;8.588
1497215822;12.369;4.739;6.587;5.180;8.581
1497215827;12.073;4.675;6.596;5.161;8.748
1497215832;12.079;4.687;6.585;5.167;8.601
1497215837;12.242;4.686;6.597;5.166;8.600
1497215842;12.376;4.739;6.583;5.157;8.699
1497215847;12.079;4.687;6.589;5.177;8.717
1497215852;12.046;4.687;6.588;5.171;8.561
1497215857;12.343;4.727;6.608;5.169;8.601
1497215862;12.014;4.739;6.584;5.158;8.737
1497215867;12.080;4.688;6.605;5.169;8.578
1497215872;12.078;4.688;6.603;5.168;8.602
1497215877;12.376;4.740;6.583;5.168;8.598
1497215882;12.025;4.670;6.590;5.160;8.741
1497215887;12.047;4.681;6.584;5.168;8.590
1497215892;12.071;4.687;6.583;5.166;8.600
1497215897;12.375;4.739;6.585;5.156;8.601
1497215902;12.079;4.685;6.604;5.156;8.724
1497215907;12.079;4.688;6.600;5.170;8.598
1497215913;12.340;4.681;6.609;5.171;8.594
1497215918;12.107;4.734;6.585;5.162;8.731
1497215923;12.072;4.687;6.582;5.171;8.589
1497215928;12.079;4.689;6.586;5.170;8.603
1497215933;12.376;4.740;6.598;5.168;8.599
1497215938;12.015;4.687;6.579;5.157;8.735
1497215943;12.043;4.681;6.597;5.170;8.538
1497215948;12.038;4.683;6.594;5.172;8.573
1497215953;12.368;4.740;6.591;5.168;8.600
1497215958;12.079;4.678;6.607;5.171;8.720
1497215963;12.079;4.689;6.599;5.169;8.602
1497215968;12.375;4.742;6.585;5.170;8.601
1497215973;11.984;4.729;6.585;5.161;8.716
1497215978;12.023;4.682;6.613;5.170;8.557
1497215983;12.070;4.686;6.604;5.167;8.605
1497215988;12.375;4.740;6.589;5.167;8.602
1497215993;12.080;4.677;6.607;5.159;8.735
1497215998;12.079;4.690;6.594;5.170;8.599
1497216003;12.087;4.686;6.597;5.171;8.593
1497216008;12.361;4.733;6.579;5.161;8.572
1497216013;12.072;4.687;6.602;5.166;8.737
1497216018;12.078;4.689;6.583;5.167;8.602
1497216023;12.375;4.700;6.598;5.167;8.604
1497216028;12.013;4.740;6.596;5.159;8.730
1497216034;12.079;4.689;6.603;5.173;8.560
1497216039;12.045;4.687;6.601;5.175;8.583
1497216044;12.334;4.734;6.583;5.173;8.575
1497216049;11.984;4.660;6.619;5.175;8.719
1497216054;12.071;4.687;6.599;5.168;8.572
1497216059;12.075;4.690;6.603;5.169;8.604
1497216064;12.375;4.740;6.585;5.163;8.597
1497216069;12.080;4.679;6.589;5.158;8.731
1497216074;12.077;4.685;6.603;5.166;8.596
1497216079;12.338;4.680;6.607;5.169;8.589
1497216084;12.308;4.734;6.583;5.161;8.729
1497216089;12.071;4.682;6.593;5.170;8.734
1497216094;12.078;4.681;6.585;5.166;8.599
1497216099;12.376;4.735;6.587;5.168;8.604
1497216104;12.015;4.704;6.594;5.161;8.736
1497216109;12.032;4.677;6.596;5.171;8.548
1497216114;12.040;4.681;6.583;5.168;8.597
1497216119;12.375;4.735;6.580;5.170;8.606
1497216124;12.078;4.672;6.599;5.171;8.750
1497216129;12.077;4.683;6.600;5.170;8.604
1497216134;12.376;4.734;6.604;5.169;8.601
1497216139;11.961;4.695;6.583;5.165;8.728
1497216144;12.042;4.676;6.581;5.169;8.564
1497216150;12.074;4.679;6.584;5.168;8.597
1497216155;12.375;4.731;6.584;5.172;8.607
1497216160;12.078;4.669;6.596;5.160;8.739
1497216165;12.078;4.679;6.583;5.168;8.605
1497216170;12.376;4.724;6.627;5.174;8.593
1497216175;11.986;4.723;6.585;5.160;8.740
1497216180;12.071;4.672;6.595;5.169;8.567
1497216185;12.076;4.672;6.596;5.169;8.597
1497216190;12.375;4.725;6.587;5.170;8.601
1497216195;12.063;4.660;6.594;5.158;8.737
1497216200;12.078;4.670;6.614;5.171;8.557
1497216205;12.047;4.664;6.602;5.169;8.595
1497216210;12.368;4.720;6.577;5.156;8.596
1497216215;12.078;4.668;6.600;5.162;8.735
1497216220;12.077;4.668;6.602;5.168;8.602
1497216225;12.375;4.668;6.608;5.170;8.605
1497216230;12.012;4.669;6.592;5.161;8.741
1497216235;12.032;4.660;6.609;5.170;8.587
1497216240;12.065;4.668;6.588;5.171;8.600
1497216245;12.374;4.720;6.583;5.158;8.598
1497216250;12.078;4.668;6.601;5.165;8.736
1497216255;12.078;4.668;6.590;5.169;8.598
1497216261;12.375;4.668;6.605;5.170;8.596
1497216266;11.993;4.714;6.590;5.162;8.726
1497216271;12.072;4.667;6.604;5.171;8.555
1497216276;12.078;4.669;6.593;5.169;8.601
1497216281;12.375;4.721;6.590;5.170;8.604
1497216286;12.015;4.657;6.585;5.159;8.735
1497216291;12.078;4.669;6.601;5.170;8.572
1497216296;12.034;4.662;6.595;5.172;8.589
1497216301;12.368;4.719;6.580;5.164;8.598
1497216306;12.078;4.659;6.623;5.163;8.742
1497216311;12.077;4.669;6.603;5.168;8.597
1497216316;12.375;4.669;6.585;5.169;8.599
1497216321;12.306;4.721;6.574;5.160;8.748
1497216326;12.049;4.657;6.606;5.170;8.720
1497216331;12.069;4.668;6.587;5.170;8.600
1497216336;12.375;4.722;6.600;5.171;8.599
1497216341;12.014;4.701;6.578;5.160;8.743
1497216346;12.078;4.668;6.591;5.168;8.571
1497216351;12.309;4.670;6.585;5.171;8.605
1497216356;12.374;4.718;6.632;5.164;8.714
1497216361;12.071;4.668;6.606;5.170;8.739
1497216366;12.077;4.670;6.587;5.171;8.600
1497216372;12.375;4.712;6.604;5.168;8.598
1497216377;12.012;4.720;6.578;5.161;8.744
1497216382;12.078;4.670;6.584;5.174;8.691
1497216387;12.077;4.667;6.595;5.171;8.579
1497216392;12.361;4.719;6.584;5.171;8.602
1497216397;12.019;4.655;6.586;5.158;8.734
1497216402;12.078;4.667;6.590;5.171;8.586
1497216407;12.075;4.668;6.604;5.169;8.603
1497216412;12.373;4.719;6.575;5.161;8.601
1497216417;12.078;4.661;6.587;5.160;8.745
1497216422;12.044;4.660;6.598;5.171;8.600
1497216427;12.365;4.666;6.603;5.172;8.601
1497216432;12.194;4.720;6.582;5.160;8.727
1497216437;12.079;4.670;6.597;5.173;8.617
1497216442;12.077;4.670;6.597;5.169;8.600
1497216447;12.374;4.721;6.591;5.171;8.596
1497216452;11.977;4.674;6.590;5.160;8.737
1497216457;12.071;4.668;6.603;5.169;8.566
1497216462;12.075;4.669;6.587;5.170;8.597
1497216467;12.374;4.720;6.587;5.171;8.601
1497216472;12.078;4.657;6.604;5.160;8.732
1497216477;12.078;4.667;6.601;5.170;8.606
1497216482;12.037;4.661;6.606;5.172;8.594
1497216488;12.367;4.718;6.578;5.161;8.601
1497216493;12.078;4.667;6.606;5.163;8.734
1497216498;12.077;4.668;6.605;5.171;8.600
1497216503;12.373;4.666;6.604;5.171;8.596
1497216508;12.029;4.720;6.594;5.161;8.729
1497216513;12.009;4.660;6.590;5.175;8.548
1497216518;12.069;4.667;6.604;5.172;8.595
1497216523;12.374;4.718;6.589;5.170;8.597
1497216528;12.015;4.657;6.586;5.163;8.742
1497216533;12.077;4.670;6.592;5.171;8.566
1497216538;12.074;4.667;6.598;5.169;8.598
1497216543;12.374;4.717;6.585;5.187;8.570
1497216548;12.067;4.656;6.616;5.161;8.747
1497216553;12.076;4.667;6.583;5.170;8.604
1497216558;12.338;4.667;6.598;5.172;8.603
1497216563;12.374;4.721;6.586;5.162;8.687
1497216568;12.077;4.669;6.603;5.170;8.732
1497216573;12.077;4.668;6.597;5.170;8.588
1497216578;12.337;4.718;6.588;5.171;8.596
1497216583;12.013;4.719;6.586;5.159;8.725
1497216588;12.077;4.669;6.585;5.171;8.574
1497216593;12.076;4.670;6.603;5.172;8.602
1497216598;12.374;4.720;6.588;5.159;8.590
1497216603;12.077;4.663;6.602;5.157;8.737
1497216609;12.040;4.662;6.604;5.172;8.600
1497216614;12.367;4.667;6.598;5.169;8.605
1497216619;12.245;4.720;6.572;5.163;8.696
1497216624;12.077;4.670;6.584;5.173;8.637
1497216629;12.076;4.667;6.604;5.169;8.597
1497216634;12.374;4.720;6.585;5.165;8.596
1497216639;11.979;4.693;6.583;5.163;8.724
1497216644;12.070;4.658;6.621;5.186;8.535
1497216649;12.045;4.666;6.602;5.171;8.583
1497216654;12.344;4.714;6.587;5.168;8.596
1497216659;12.065;4.657;6.600;5.154;8.729
1497216664;12.077;4.669;6.596;5.169;8.600
1497216669;12.374;4.722;6.606;5.171;8.604
1497216674;12.011;4.720;6.600;5.159;8.744
1497216679;12.044;4.661;6.606;5.168;8.561
1497216684;12.184;4.661;6.603;5.169;8.594
1497216689;12.366;4.720;6.574;5.160;8.605
1497216694;12.076;4.670;6.603;5.176;8.749
1497216699;12.077;4.670;6.600;5.169;8.604
1497216704;12.374;4.698;6.583;5.168;8.601
1497216709;11.978;4.715;6.597;5.164;8.722
1497216714;12.041;4.663;6.599;5.175;8.579
1497216719;12.068;4.669;6.598;5.171;8.604
1497216725;12.372;4.720;6.595;5.162;8.601
1497216730;12.077;4.663;6.591;5.158;8.733
1497216735;12.076;4.669;6.603;5.168;8.601
1497216740;12.321;4.660;6.597;5.172;8.577
1497216745;12.006;4.712;6.584;5.165;8.713
1497216750;12.069;4.666;6.595;5.170;8.591
1497216755;12.076;4.667;6.588;5.170;8.596
1497216760;12.373;4.719;6.596;5.171;8.607
1497216765;12.013;4.654;6.581;5.158;8.732
1497216770;12.077;4.664;6.643;5.175;8.547
1497216775;12.324;4.657;6.600;5.176;8.583
1497216780;12.259;4.718;6.585;5.160;8.742
1497216785;12.077;4.666;6.591;5.170;8.742
1497216790;12.076;4.669;6.589;5.171;8.603
1497216795;12.373;4.719;6.592;5.169;8.598
1497216800;12.012;4.697;6.578;5.162;8.716
1497216805;12.040;4.655;6.598;5.172;8.567
1497216810;12.067;4.667;6.582;5.169;8.607
1497216815;12.365;4.720;6.579;5.170;8.601
1497216820;12.077;4.657;6.592;5.156;8.739
1497216825;12.077;4.667;6.599;5.167;8.600
1497216830;12.154;4.668;6.589;5.168;8.603
1497216835;12.339;4.712;6.591;5.164;8.573
1497216841;12.069;4.668;6.599;5.171;8.743
1497216846;12.071;4.668;6.596;5.169;8.599
1497216851;12.372;4.678;6.600;5.168;8.596
1497216856;12.009;4.720;6.580;5.159;8.738
1497216861;12.077;4.669;6.585;5.172;8.572
1497216866;12.043;4.663;6.636;5.175;8.573
1497216871;12.365;4.719;6.593;5.169;8.589
1497216876;12.025;4.656;6.580;5.157;8.734
1497216881;12.076;4.668;6.584;5.169;8.568
1497216886;12.071;4.668;6.588;5.170;8.604
1497216891;12.372;4.718;6.594;5.158;8.600
1497216896;12.026;4.654;6.595;5.163;8.712
1497216901;12.068;4.666;6.602;5.168;8.591
1497216906;12.372;4.667;6.599;5.170;8.603
1497216911;12.284;4.718;6.591;5.161;8.732
1497216916;12.077;4.666;6.607;5.170;8.738
1497216921;12.075;4.664;6.590;5.167;8.596
1497216926;12.372;4.711;6.604;5.173;8.564
1497216931;12.005;4.698;6.580;5.160;8.746
1497216936;12.076;4.666;6.602;5.171;8.568
1497216941;12.074;4.665;6.600;5.169;8.596
1497216946;12.373;4.717;6.586;5.168;8.596
1497216951;12.077;4.654;6.602;5.159;8.741
1497216957;12.074;4.665;6.585;5.169;8.564
1497216962;12.087;4.664;6.589;5.168;8.596
1497216967;12.373;4.718;6.594;5.161;8.591
1497216972;12.076;4.666;6.605;5.165;8.747
1497216977;12.075;4.667;6.585;5.168;8.595
1497216982;12.373;4.690;6.587;5.167;8.596
1497216987;12.011;4.718;6.593;5.157;8.738
1497216992;12.043;4.660;6.583;5.170;8.567
1497216997;12.070;4.666;6.602;5.167;8.595
1497217002;12.373;4.718;6.600;5.169;8.597
1497217007;12.042;4.654;6.593;5.159;8.741
1497217012;12.076;4.664;6.593;5.167;8.599
1497217017;12.072;4.666;6.590;5.166;8.602
1497217022;12.338;4.712;6.603;5.153;8.592
1497217027;12.069;4.660;6.605;5.159;8.737
1497217032;12.076;4.667;6.599;5.170;8.605
1497217037;12.373;4.667;6.587;5.168;8.599
1497217042;12.194;4.717;6.580;5.156;8.623
1497217047;12.076;4.667;6.604;5.170;8.721
1497217052;12.039;4.659;6.600;5.167;8.582
1497217057;12.364;4.718;6.600;5.168;8.600
1497217062;12.011;4.689;6.590;5.161;8.727
1497217067;12.076;4.666;6.583;5.169;8.563
1497217072;12.074;4.665;6.597;5.167;8.598
1497217078;12.372;4.717;6.581;5.170;8.600
1497217083;12.048;4.645;6.595;5.161;8.725
1497217088;12.068;4.665;6.601;5.168;8.593
1497217093;12.239;4.664;6.599;5.166;8.599
1497217098;12.370;4.717;6.593;5.156;8.666
1497217103;12.076;4.666;6.607;5.169;8.734
1497217108;12.074;4.666;6.585;5.168;8.599
1497217113;12.372;4.702;6.603;5.175;8.583
1497217118;12.002;4.716;6.578;5.157;8.724
1497217123;12.076;4.665;6.600;5.169;8.572
1497217128;12.073;4.666;6.602;5.169;8.601
1497217133;12.371;4.718;6.581;5.169;8.598
1497217138;12.066;4.654;6.604;5.166;8.726
1497217143;12.075;4.665;6.595;5.170;8.590
1497217148;12.339;4.695;6.606;5.167;8.604
1497217153;12.008;4.715;6.579;5.159;8.733
1497217158;12.076;4.665;6.603;5.173;8.564
1497217163;12.073;4.665;6.598;5.169;8.599
1497217168;12.371;4.717;6.594;5.168;8.596
1497217173;12.059;4.652;6.576;5.157;8.732
1497217178;12.038;4.658;6.600;5.169;8.563
1497217183;12.059;4.664;6.593;5.170;8.590
1497217188;12.371;4.717;6.576;5.159;8.594
1497217194;12.075;4.664;6.588;5.164;8.749
1497217199;12.074;4.665;6.596;5.168;8.602
1497217204;12.371;4.716;6.589;5.168;8.596
1497217209;11.977;4.647;6.585;5.162;8.722
1497217214;12.068;4.663;6.592;5.169;8.570
1497217219;12.072;4.664;6.598;5.167;8.605
1497217224;12.371;4.714;6.594;5.163;8.602
1497217229;12.076;4.653;6.597;5.159;8.735
1497217234;12.075;4.663;6.602;5.169;8.597
1497217239;12.331;4.659;6.607;5.172;8.573
1497217244;12.333;4.714;6.587;5.175;8.699
1497217249;12.046;4.657;6.593;5.183;8.689
1497217254;12.047;4.660;6.603;5.171;8.589
1497217259;12.364;4.713;6.589;5.169;8.601
1497217264;12.011;4.694;6.595;5.158;8.745
1497217269;12.074;4.664;6.599;5.169;8.571
1497217274;12.072;4.664;6.585;5.171;8.601
1497217279;12.334;4.709;6.584;5.170;8.596
1497217284;12.037;4.645;6.589;5.160;8.723
1497217289;12.067;4.663;6.601;5.168;8.596
1497217294;12.240;4.664;6.582;5.171;8.602
1497217299;12.371;4.715;6.584;5.160;8.634
1497217304;12.074;4.660;6.607;5.170;8.743
1497217310;12.037;4.657;6.580;5.171;8.584
1497217315;12.332;4.708;6.595;5.172;8.580
1497217320;12.003;4.713;6.583;5.158;8.745
1497217325;12.075;4.662;6.602;5.169;8.569
1497217330;12.073;4.663;6.587;5.169;8.602
1497217335;12.372;4.716;6.578;5.171;8.600
1497217340;12.032;4.644;6.606;5.160;8.716
1497217345;12.035;4.654;6.604;5.170;8.565
1497217350;12.057;4.663;6.596;5.171;8.585
1497217355;12.371;4.716;6.591;5.158;8.629
1497217360;12.074;4.664;6.587;5.167;8.728
1497217365;12.074;4.665;6.586;5.171;8.605
1497217370;12.371;4.684;6.630;5.172;8.579
1497217375;12.002;4.710;6.606;5.160;8.717
1497217380;12.067;4.662;6.595;5.171;8.652
1497217385;12.074;4.664;6.593;5.169;8.597
1497217390;12.370;4.717;6.594;5.171;8.596
1497217395;12.017;4.652;6.579;5.159;8.747
1497217400;12.075;4.664;6.592;5.170;8.537
1497217405;12.053;4.663;6.581;5.177;8.580
1497217410;12.364;4.714;6.577;5.161;8.599
1497217415;12.074;4.656;6.586;5.157;8.740
1497217420;12.074;4.664;6.594;5.170;8.597
1497217425;12.371;4.664;6.587;5.170;8.597
1497217431;12.201;4.714;6.596;5.157;8.731
1497217436;12.038;4.658;6.596;5.173;8.586
1497217441;12.036;4.661;6.603;5.171;8.600
1497217446;12.370;4.716;6.599;5.175;8.601
1497217451;12.074;4.653;6.601;5.160;8.734
1497217456;12.074;4.664;6.592;5.169;8.600
1497217461;12.299;4.665;6.607;5.171;8.597
1497217466;12.334;4.710;6.589;5.160;8.678
1497217471;12.039;4.658;6.593;5.173;8.742
1497217476;12.066;4.665;6.598;5.171;8.601
1497217481;12.370;4.714;6.609;5.169;8.605
1497217486;12.009;4.715;6.593;5.159;8.741
1497217491;12.074;4.665;6.603;5.172;8.568
1497217496;12.040;4.657;6.596;5.172;8.586
1497217501;12.334;4.708;6.586;5.169;8.582
1497217506;12.061;4.651;6.588;5.161;8.741
1497217511;12.075;4.665;6.585;5.170;8.596
1497217516;12.066;4.664;6.595;5.168;8.604
1497217521;12.371;4.715;6.581;5.159;8.601
1497217526;12.020;4.659;6.606;5.170;8.727
1497217531;12.034;4.658;6.605;5.174;8.574
1497217536;12.363;4.661;6.593;5.169;8.596
1497217541;12.007;4.716;6.589;5.160;8.726
1497217547;12.075;4.664;6.602;5.173;8.566
1497217552;12.072;4.663;6.587;5.168;8.604
1497217557;12.371;4.710;6.612;5.173;8.574
1497217562;11.971;4.645;6.599;5.160;8.724
1497217567;12.066;4.662;6.606;5.168;8.600
1497217572;12.370;4.676;6.602;5.169;8.599
1497217577;12.008;4.717;6.592;5.161;8.734
1497217582;12.075;4.665;6.584;5.170;8.563
1497217587;12.070;4.664;6.605;5.170;8.594
1497217592;12.311;4.709;6.602;5.175;8.590
1497217597;12.021;4.651;6.586;5.160;8.729
1497217602;12.073;4.663;6.599;5.168;8.568
1497217607;12.069;4.664;6.595;5.170;8.596
1497217612;12.370;4.715;6.593;5.160;8.594
1497217617;12.072;4.660;6.594;5.155;8.733
1497217622;12.035;4.655;6.589;5.168;8.577
