1497150003;11.999;4.668;6.581;5.172;8.707
1497150008;11.991;4.669;6.568;5.173;8.577
1497150013;12.262;4.720;6.558;5.173;8.585
1497150018;11.937;4.660;6.559;5.164;8.733
1497150023;11.999;4.670;6.577;5.171;8.547
1497150029;11.997;4.670;6.577;5.172;8.601
1497150034;12.300;4.723;6.560;5.164;8.584
1497150039;11.966;4.664;6.576;5.164;8.736
1497150044;11.965;4.664;6.569;5.173;8.580
1497150049;12.297;4.670;6.576;5.171;8.607
1497150054;12.174;4.721;6.559;5.160;8.737
1497150059;11.999;4.670;6.567;5.171;8.644
1497150064;11.998;4.670;6.561;5.168;8.589
1497150069;12.268;4.716;6.586;5.170;8.586
1497150074;11.901;4.663;6.565;5.161;8.727
1497150079;11.992;4.670;6.578;5.170;8.573
1497150084;11.998;4.671;6.578;5.171;8.592
1497150089;12.299;4.723;6.562;5.167;8.584
1497150094;11.999;4.659;6.555;5.160;8.729
1497150099;11.962;4.664;6.567;5.172;8.585
1497150104;12.263;4.666;6.577;5.174;8.581
1497150109;12.293;4.721;6.559;5.162;8.730
1497150114;12.000;4.672;6.569;5.176;8.729
1497150119;11.999;4.671;6.560;5.171;8.583
1497150124;12.300;4.722;6.565;5.168;8.587
1497150129;11.893;4.687;6.568;5.161;8.724
1497150134;11.952;4.664;6.584;5.171;8.538
1497150139;11.990;4.671;6.569;5.171;8.590
1497150145;12.299;4.723;6.565;5.172;8.605
1497150150;11.999;4.660;6.576;5.159;8.733
1497150155;12.000;4.671;6.582;5.169;8.588
1497150160;12.141;4.661;6.560;5.174;8.582
1497150165;12.271;4.713;6.558;5.165;8.572
1497150170;11.992;4.670;6.566;5.174;8.723
1497150175;11.999;4.671;6.585;5.168;8.579
1497150180;12.300;4.721;6.573;5.171;8.601
1497150185;11.934;4.722;6.566;5.161;8.734
1497150190;12.000;4.671;6.562;5.187;8.538
1497150195;11.990;4.668;6.603;5.174;8.577
1497150200;12.293;4.723;6.561;5.173;8.588
1497150205;11.982;4.660;6.558;5.160;8.727
1497150210;11.999;4.671;6.574;5.170;8.596
1497150215;12.003;4.673;6.578;5.173;8.587
1497150220;12.300;4.723;6.560;5.161;8.569
1497150225;11.967;4.670;6.569;5.179;8.712
1497150230;11.992;4.669;6.565;5.170;8.592
1497150235;12.299;4.690;6.576;5.171;8.596
1497150240;11.933;4.722;6.560;5.160;8.726
1497150245;11.999;4.671;6.572;5.171;8.573
1497150251;11.997;4.672;6.578;5.172;8.574
1497150256;12.266;4.718;6.555;5.173;8.570
1497150261;11.917;4.659;6.557;5.161;8.730
1497150266;11.998;4.670;6.560;5.169;8.566
1497150271;11.995;4.671;6.569;5.170;8.589
1497150276;12.299;4.723;6.560;5.162;8.584
1497150281;11.999;4.668;6.580;5.158;8.725
1497150286;11.963;4.665;6.583;5.174;8.573
1497150291;12.262;4.662;6.568;5.170;8.593
1497150296;12.002;4.723;6.564;5.162;8.724
1497150301;11.999;4.670;6.575;5.174;8.575
1497150306;11.997;4.671;6.569;5.170;8.580
1497150311;12.298;4.723;6.558;5.172;8.579
1497150316;11.896;4.653;6.548;5.166;8.717
1497150321;11.962;4.666;6.576;5.172;8.560
1497150326;11.988;4.670;6.572;5.170;8.587
1497150331;12.299;4.723;6.561;5.163;8.580
1497150336;11.999;4.664;6.582;5.161;8.730
1497150341;11.997;4.672;6.559;5.169;8.582
1497150346;12.268;4.712;6.559;5.172;8.565
1497150351;11.900;4.654;6.557;5.162;8.715
1497150356;11.991;4.672;6.559;5.172;8.563
1497150362;11.994;4.670;6.562;5.170;8.596
1497150367;12.299;4.723;6.564;5.156;8.580
1497150372;11.999;4.667;6.561;5.163;8.728
1497150377;11.998;4.670;6.583;5.176;8.561
1497150382;12.266;4.665;6.581;5.173;8.591
1497150387;12.161;4.722;6.565;5.160;8.727
1497150392;11.998;4.670;6.568;5.171;8.722
1497150397;11.996;4.671;6.571;5.171;8.598
1497150402;12.299;4.724;6.570;5.173;8.588
1497150407;11.936;4.674;6.568;5.164;8.717
1497150412;11.960;4.664;6.583;5.172;8.557
1497150417;11.988;4.669;6.571;5.169;8.596
1497150422;12.299;4.723;6.561;5.171;8.581
1497150427;11.999;4.662;6.584;5.164;8.726
1497150432;11.997;4.671;6.564;5.171;8.597
1497150437;12.157;4.671;6.574;5.170;8.599
1497150442;12.265;4.716;6.558;5.162;8.702
1497150447;11.992;4.671;6.583;5.179;8.730
1497150452;11.998;4.672;6.579;5.170;8.587
1497150457;12.300;4.718;6.579;5.170;8.577
1497150462;11.933;4.724;6.556;5.162;8.734
1497150467;11.998;4.672;6.565;5.175;8.546
1497150473;11.960;4.665;6.576;5.175;8.580
1497150478;12.292;4.723;6.555;5.174;8.599
1497150483;11.991;4.660;6.571;5.160;8.730
1497150488;11.998;4.672;6.571;5.174;8.586
1497150493;11.986;4.672;6.568;5.173;8.587
1497150498;12.299;4.723;6.559;5.162;8.586
1497150503;11.951;4.663;6.604;5.166;8.717
1497150508;11.991;4.670;6.569;5.172;8.585
1497150513;12.268;4.682;6.570;5.176;8.576
1497150518;11.861;4.714;6.573;5.168;8.721
1497150523;11.991;4.671;6.578;5.176;8.557
1497150528;11.997;4.672;6.571;5.173;8.597
1497150533;12.299;4.723;6.565;5.171;8.588
1497150538;11.952;4.661;6.563;5.161;8.725
1497150543;11.957;4.662;6.587;5.187;8.555
1497150548;11.987;4.672;6.571;5.176;8.571
1497150553;12.264;4.722;6.558;5.163;8.594
1497150558;11.996;4.670;6.570;5.163;8.728
1497150563;11.998;4.672;6.564;5.173;8.603
1497150568;12.299;4.671;6.578;5.171;8.608
1497150573;11.950;4.720;6.570;5.165;8.727
1497150578;11.990;4.670;6.572;5.174;8.610
1497150583;11.960;4.666;6.568;5.173;8.594
1497150589;12.298;4.724;6.567;5.172;8.586
1497150594;11.937;4.661;6.564;5.164;8.737
1497150599;11.998;4.672;6.566;5.174;8.564
1497150604;11.995;4.671;6.563;5.175;8.575
1497150609;12.264;4.722;6.568;5.160;8.578
1497150614;11.963;4.658;6.562;5.161;8.720
1497150619;11.990;4.669;6.564;5.173;8.601
1497150624;12.299;4.672;6.561;5.173;8.601
1497150629;12.211;4.723;6.564;5.162;8.706
1497150634;11.998;4.672;6.571;5.174;8.641
1497150639;11.960;4.664;6.568;5.170;8.581
1497150644;12.273;4.717;6.568;5.174;8.573
1497150649;11.927;4.674;6.565;5.160;8.727
1497150654;11.997;4.672;6.562;5.172;8.547
1497150659;11.994;4.673;6.574;5.174;8.605
1497150664;12.298;4.724;6.562;5.175;8.580
1497150669;11.961;4.655;6.574;5.164;8.725
1497150674;11.960;4.665;6.564;5.172;8.568
1497150679;12.217;4.670;6.566;5.171;8.595
1497150684;12.298;4.724;6.562;5.161;8.664
1497150689;11.998;4.673;6.575;5.176;8.730
1497150694;11.996;4.672;6.579;5.173;8.604
1497150699;12.259;4.716;6.584;5.171;8.576
1497150705;11.886;4.717;6.551;5.166;8.706
1497150710;11.991;4.671;6.566;5.174;8.566
1497150715;11.995;4.674;6.574;5.174;8.596
1497150720;12.298;4.724;6.560;5.172;8.593
1497150725;11.998;4.662;6.567;5.161;8.726
1497150730;11.956;4.663;6.569;5.171;8.557
1497150735;12.010;4.666;6.584;5.174;8.570
1497150740;12.291;4.723;6.556;5.161;8.613
1497150745;11.998;4.674;6.581;5.170;8.728
1497150750;11.997;4.673;6.569;5.173;8.583
1497150755;12.299;4.694;6.566;5.170;8.587
1497150760;11.932;4.721;6.581;5.166;8.699
1497150765;11.990;4.673;6.576;5.187;8.530
1497150770;11.988;4.673;6.565;5.174;8.580
1497150775;12.299;4.724;6.568;5.171;8.594
1497150780;11.960;4.661;6.564;5.161;8.728
1497150785;11.996;4.671;6.567;5.171;8.558
1497150790;11.995;4.672;6.554;5.176;8.527
1497150795;12.273;4.723;6.565;5.163;8.558
1497150800;11.964;4.668;6.572;5.161;8.722
1497150805;11.996;4.672;6.560;5.171;8.603
1497150810;12.299;4.670;6.556;5.170;8.581
1497150815;12.017;4.723;6.562;5.161;8.734
1497150820;11.999;4.673;6.576;5.176;8.595
1497150826;11.960;4.666;6.572;5.174;8.580
1497150831;12.261;4.717;6.574;5.174;8.579
1497150836;11.933;4.661;6.560;5.162;8.723
1497150841;11.996;4.672;6.574;5.170;8.554
1497150846;11.995;4.673;6.568;5.171;8.579
1497150851;12.297;4.724;6.578;5.166;8.583
1497150856;11.961;4.658;6.583;5.165;8.725
1497150861;11.960;4.666;6.566;5.173;8.574
1497150866;12.291;4.670;6.566;5.170;8.588
1497150871;12.257;4.723;6.566;5.160;8.704
1497150876;11.998;4.673;6.562;5.173;8.729
1497150881;11.997;4.673;6.571;5.173;8.579
1497150886;12.261;4.720;6.581;5.176;8.561
1497150891;11.898;4.692;6.559;5.165;8.711
1497150896;11.989;4.672;6.567;5.172;8.560
1497150901;11.997;4.672;6.563;5.171;8.580
1497150906;12.298;4.723;6.565;5.173;8.583
1497150911;11.996;4.662;6.573;5.162;8.724
1497150916;11.945;4.666;6.578;5.176;8.573
1497150921;12.107;4.661;6.584;5.174;8.558
1497150926;12.291;4.723;6.562;5.160;8.669
1497150931;11.998;4.673;6.566;5.178;8.725
1497150936;11.997;4.674;6.579;5.171;8.600
1497150942;12.296;4.725;6.567;5.173;8.580
1497150947;11.931;4.717;6.578;5.168;8.692
1497150952;11.990;4.670;6.598;5.177;8.541
1497150957;11.988;4.671;6.570;5.170;8.578
1497150962;12.296;4.723;6.566;5.170;8.573
1497150967;11.982;4.663;6.562;5.163;8.725
1497150972;11.997;4.674;6.573;5.173;8.581
1497150977;11.992;4.673;6.573;5.187;8.564
1497150982;12.126;4.724;6.564;5.168;8.686
1497150987;11.984;4.672;6.570;5.174;8.721
1497150992;11.994;4.672;6.562;5.170;8.580
1497150997;12.298;4.724;6.558;5.170;8.586
1497151002;11.935;4.663;6.564;5.161;8.716
1497151007;11.998;4.673;6.569;5.171;8.545
1497151012;11.961;4.667;6.571;5.169;8.576
1497151017;12.260;4.720;6.567;5.163;8.588
1497151022;11.995;4.662;6.582;5.161;8.720
1497151027;11.996;4.674;6.579;5.173;8.598
1497151032;12.272;4.673;6.577;5.170;8.582
1497151037;12.299;4.724;6.562;5.159;8.686
1497151042;11.960;4.667;6.581;5.177;8.719
1497151047;11.962;4.667;6.560;5.171;8.584
1497151052;12.291;4.723;6.576;5.168;8.583
1497151058;11.933;4.724;6.562;5.160;8.711
1497151063;11.996;4.674;6.562;5.173;8.545
1497151068;11.994;4.673;6.576;5.169;8.565
1497151073;12.259;4.718;6.565;5.173;8.553
1497151078;11.960;4.656;6.565;5.164;8.689
1497151083;11.989;4.672;6.568;5.171;8.567
1497151088;12.019;4.673;6.562;5.171;8.577
1497151093;12.298;4.723;6.563;5.158;8.587
1497151098;11.996;4.673;6.577;5.171;8.715
1497151103;11.952;4.666;6.561;5.172;8.561
1497151108;12.260;4.692;6.573;5.170;8.564
1497151113;11.858;4.713;6.560;5.162;8.691
1497151118;11.979;4.666;6.574;5.187;8.500
1497151123;11.973;4.671;6.573;5.170;8.576
1497151128;12.298;4.724;6.568;5.170;8.569
1497151133;11.984;4.662;6.562;5.161;8.710
1497151138;11.997;4.673;6.573;5.174;8.559
1497151143;11.994;4.669;6.596;5.175;8.551
1497151148;12.291;4.722;6.562;5.159;8.558
1497151153;11.962;4.663;6.569;5.159;8.707
1497151158;11.997;4.673;6.566;5.173;8.573
1497151163;12.298;4.671;6.563;5.170;8.585
1497151168;12.013;4.723;6.561;5.160;8.724
1497151174;11.997;4.673;6.576;5.176;8.501
1497151179;11.984;4.671;6.583;5.171;8.578
1497151184;12.274;4.717;6.556;5.169;8.563
1497151189;11.928;4.664;6.561;5.162;8.721
1497151194;11.997;4.673;6.578;5.171;8.556
1497151199;11.994;4.671;6.579;5.169;8.568
1497151204;12.297;4.724;6.558;5.166;8.567
1497151209;11.963;4.657;6.571;5.163;8.716
1497151214;11.969;4.668;6.562;5.174;8.555
1497151219;12.290;4.670;6.574;5.168;8.567
1497151224;12.271;4.723;6.564;5.158;8.704
1497151229;11.998;4.673;6.555;5.174;8.704
1497151234;11.996;4.673;6.562;5.171;8.574
1497151239;12.261;4.718;6.585;5.169;8.579
1497151244;11.897;4.692;6.577;5.163;8.685
1497151249;11.991;4.671;6.566;5.172;8.552
1497151254;11.995;4.673;6.576;5.171;8.568
1497151259;12.298;4.723;6.560;5.170;8.588
1497151264;11.998;4.662;6.573;5.160;8.710
1497151269;11.956;4.667;6.580;5.176;8.556
1497151274;12.147;4.669;6.599;5.174;8.564
1497151279;12.289;4.722;6.567;5.160;8.564
1497151284;11.997;4.673;6.565;5.170;8.713
1497151290;11.997;4.673;6.577;5.172;8.577
1497151295;12.298;4.707;6.576;5.169;8.577
1497151300;11.872;4.716;6.573;5.162;8.699
1497151305;11.990;4.671;6.571;5.177;8.500
1497151310;11.988;4.672;6.564;5.172;8.563
1497151315;12.297;4.723;6.561;5.159;8.585
1497151320;11.997;4.671;6.572;5.163;8.715
1497151325;11.997;4.673;6.574;5.171;8.577
1497151330;12.293;4.666;6.569;5.171;8.555
1497151335;11.956;4.724;6.569;5.162;8.702
1497151340;11.959;4.671;6.562;5.171;8.586
1497151345;11.995;4.673;6.579;5.170;8.569
1497151350;12.297;4.725;6.570;5.171;8.544
1497151355;11.854;4.655;6.609;5.165;8.699
1497151360;11.988;4.670;6.574;5.180;8.541
1497151365;12.290;4.673;6.570;5.173;8.579
1497151370;12.187;4.718;6.566;5.158;8.703
1497151375;11.992;4.673;6.563;5.171;8.704
1497151380;11.996;4.673;6.564;5.171;8.592
1497151385;12.297;4.724;6.569;5.169;8.579
1497151390;11.933;4.708;6.559;5.160;8.706
1497151395;11.960;4.670;6.563;5.170;8.543
1497151401;11.961;4.667;6.580;5.171;8.574
1497151406;12.290;4.722;6.560;5.169;8.570
1497151411;11.996;4.663;6.567;5.162;8.713
1497151416;11.995;4.673;6.576;5.169;8.567
1497151421;12.155;4.673;6.573;5.173;8.567
1497151426;12.259;4.717;6.552;5.160;8.583
1497151431;11.959;4.667;6.583;5.179;8.688
1497151436;11.989;4.670;6.569;5.170;8.569
1497151441;12.297;4.707;6.572;5.171;8.564
1497151446;11.932;4.724;6.557;5.160;8.704
1497151451;11.995;4.673;6.567;5.174;8.551
1497151456;11.961;4.667;6.581;5.171;8.560
1497151461;12.246;4.718;6.566;5.174;8.550
1497151466;11.966;4.661;6.555;5.162;8.711
1497151471;11.995;4.673;6.578;5.171;8.546
1497151476;11.992;4.673;6.576;5.172;8.581
1497151481;12.297;4.725;6.559;5.159;8.559
1497151486;11.964;4.658;6.566;5.163;8.702
1497151491;11.985;4.666;6.558;5.172;8.549
1497151496;12.290;4.673;6.566;5.173;8.581
1497151501;12.061;4.725;6.562;5.160;8.709
1497151506;11.995;4.673;6.565;5.174;8.705
1497151512;11.993;4.673;6.558;5.171;8.564
1497151517;12.297;4.723;6.579;5.170;8.543
1497151522;11.900;4.674;6.577;5.168;8.702
1497151527;11.988;4.672;6.583;5.169;8.528
1497151532;11.993;4.673;6.574;5.171;8.589
1497151537;12.297;4.725;6.563;5.172;8.566
1497151542;11.996;4.662;6.568;5.160;8.722
1497151547;11.995;4.674;6.579;5.173;8.569
1497151552;12.259;4.667;6.564;5.170;8.535
1497151557;11.974;4.717;6.561;5.158;8.710
1497151562;11.996;4.673;6.569;5.172;8.536
1497151567;11.995;4.673;6.574;5.171;8.581
1497151572;12.298;4.724;6.559;5.171;8.587
1497151577;11.995;4.663;6.560;5.162;8.708
1497151582;11.960;4.667;6.562;5.170;8.577
1497151587;12.128;4.667;6.570;5.171;8.565
1497151592;12.297;4.725;6.560;5.162;8.573
1497151597;11.995;4.672;6.564;5.171;8.716
1497151602;11.994;4.673;6.561;5.169;8.586
1497151607;12.297;4.725;6.559;5.175;8.575
1497151612;11.962;4.656;6.559;5.159;8.713
1497151617;11.962;4.665;6.604;5.170;8.550
1497151623;12.024;4.671;6.569;5.171;8.557
1497151628;12.296;4.724;6.564;5.160;8.583
1497151633;11.995;4.673;6.575;5.169;8.718
1497151638;11.994;4.673;6.568;5.171;8.573
1497151643;12.242;4.701;6.560;5.169;8.552
1497151648;11.895;4.718;6.569;5.162;8.706
1497151653;11.989;4.673;6.571;5.172;8.540
1497151658;11.995;4.673;6.564;5.171;8.570
1497151663;12.298;4.725;6.561;5.170;8.577
1497151668;11.966;4.661;6.561;5.158;8.708
1497151673;11.996;4.670;6.572;5.171;8.553
1497151678;11.977;4.670;6.571;5.169;8.579
1497151683;12.289;4.723;6.563;5.156;8.574
1497151688;11.995;4.667;6.568;5.162;8.706
1497151693;11.994;4.673;6.578;5.170;8.583
1497151698;12.296;4.672;6.567;5.169;8.575
1497151703;12.144;4.724;6.563;5.162;8.717
1497151708;11.962;4.667;6.575;5.177;8.707
1497151713;11.945;4.661;6.578;5.183;8.572
1497151718;12.289;4.722;6.574;5.177;8.551
1497151723;11.906;4.686;6.558;5.159;8.711
1497151729;11.993;4.672;6.563;5.170;8.551
1497151734;11.993;4.673;6.573;5.171;8.584
1497151739;12.295;4.723;6.560;5.165;8.568
1497151744;11.995;4.662;6.568;5.162;8.678
1497151749;11.962;4.671;6.570;5.172;8.556
1497151754;12.261;4.666;6.566;5.170;8.563
1497151759;12.297;4.724;6.561;5.162;8.704
1497151764;11.995;4.673;6.555;5.174;8.707
1497151769;11.996;4.673;6.557;5.171;8.576
1497151774;12.297;4.724;6.561;5.172;8.575
1497151779;11.894;4.718;6.572;5.161;8.701
1497151784;11.963;4.666;6.574;5.174;8.547
1497151789;11.986;4.671;6.577;5.173;8.575
1497151794;12.296;4.723;6.557;5.171;8.564
1497151799;11.995;4.662;6.569;5.162;8.724
1497151804;11.995;4.674;6.578;5.173;8.564
1497151809;11.950;4.666;6.561;5.173;8.548
1497151814;12.262;4.719;6.555;5.165;8.548
1497151819;11.988;4.671;6.572;5.165;8.715
1497151824;11.994;4.672;6.562;5.170;8.573
1497151829;12.296;4.677;6.577;5.170;8.567
1497151834;11.929;4.724;6.546;5.162;8.700
1497151839;11.958;4.666;6.573;5.175;8.536
1497151845;11.960;4.666;6.566;5.172;8.553
1497151850;12.289;4.724;6.571;5.171;8.567
1497151855;11.943;4.662;6.558;5.159;8.703
1497151860;11.995;4.673;6.577;5.169;8.543
1497151865;11.991;4.673;6.572;5.170;8.576
1497151870;12.267;4.719;6.568;5.167;8.544
1497151875;11.957;4.656;6.566;5.161;8.689
1497151880;11.987;4.672;6.569;5.169;8.560
1497151885;12.295;4.674;6.564;5.173;8.559
1497151890;12.296;4.725;6.565;5.160;8.632
1497151895;11.995;4.673;6.583;5.172;8.692
1497151900;11.993;4.674;6.569;5.178;8.527
1497151905;12.288;4.719;6.592;5.173;8.545
1497151910;11.924;4.709;6.561;5.162;8.696
1497151915;11.993;4.673;6.580;5.172;8.537
1497151920;11.992;4.673;6.560;5.169;8.562
1497151925;12.296;4.724;6.561;5.170;8.574
1497151930;11.995;4.662;6.567;5.162;8.694
1497151935;11.981;4.671;6.580;5.172;8.542
1497151940;12.112;4.666;6.567;5.171;8.554
1497151945;12.285;4.726;6.560;5.162;8.554
1497151950;11.995;4.674;6.560;5.166;8.715
1497151955;11.994;4.674;6.576;5.171;8.567
1497151960;12.297;4.707;6.568;5.172;8.571
1497151966;11.899;4.718;6.571;5.164;8.700
1497151971;11.963;4.668;6.566;5.175;8.538
1497151976;11.982;4.673;6.565;5.169;8.568
1497151981;12.297;4.727;6.554;5.171;8.576
1497151986;11.970;4.663;6.560;5.161;8.717
1497151991;11.994;4.674;6.556;5.170;8.548
1497151996;11.953;4.670;6.560;5.185;8.547
1497152001;12.262;4.721;6.569;5.160;8.546
1497152006;11.988;4.670;6.564;5.159;8.696
1497152011;11.995;4.674;6.561;5.172;8.582
1497152016;12.296;4.673;6.572;5.170;8.584
1497152021;12.035;4.726;6.562;5.162;8.711
1497152026;11.995;4.675;6.556;5.173;8.624
1497152031;11.956;4.668;6.569;5.173;8.570
1497152036;12.288;4.726;6.552;5.173;8.567
1497152041;11.931;4.663;6.560;5.161;8.704
1497152046;11.995;4.675;6.557;5.170;8.531
1497152051;11.992;4.675;6.565;5.173;8.556
1497152056;12.295;4.726;6.562;5.166;8.570
1497152061;11.962;4.658;6.569;5.162;8.700
1497152066;11.987;4.674;6.561;5.173;8.574
1497152071;12.295;4.674;6.575;5.171;8.567
1497152076;12.297;4.725;6.562;5.160;8.707
1497152082;11.995;4.675;6.572;5.175;8.691
1497152087;11.993;4.675;6.560;5.170;8.562
1497152092;12.262;4.720;6.583;5.174;8.552
1497152097;11.924;4.697;6.564;5.163;8.698
1497152102;11.995;4.675;6.562;5.174;8.533
1497152107;11.992;4.673;6.577;5.170;8.576
1497152112;12.296;4.726;6.559;5.171;8.561
1497152117;11.995;4.664;6.573;5.164;8.710
1497152122;11.935;4.668;6.583;5.173;8.564
1497152127;12.121;4.673;6.568;5.173;8.561
1497152132;12.295;4.726;6.561;5.163;8.568
1497152137;11.994;4.673;6.574;5.168;8.722
1497152142;11.994;4.674;6.561;5.170;8.579
1497152147;12.294;4.703;6.566;5.174;8.564
1497152152;11.929;4.721;6.567;5.180;8.696
1497152157;11.962;4.672;6.575;5.174;8.533
1497152162;11.992;4.673;6.568;5.171;8.573
1497152167;12.294;4.726;6.559;5.163;8.567
1497152172;11.996;4.668;6.560;5.160;8.703
1497152177;11.993;4.674;6.559;5.172;8.568
1497152182;12.295;4.674;6.560;5.175;8.550
1497152187;12.050;4.723;6.561;5.161;8.696
1497152192;11.993;4.674;6.568;5.174;8.607
1497152198;11.993;4.675;6.568;5.174;8.571
1497152203;12.295;4.726;6.567;5.171;8.563
1497152208;11.932;4.679;6.561;5.159;8.706
1497152213;11.995;4.674;6.576;5.172;8.531
1497152218;11.958;4.669;6.567;5.174;8.556
1497152223;12.288;4.726;6.559;5.163;8.703
1497152228;11.994;4.674;6.564;5.174;8.699
1497152233;11.993;4.673;6.569;5.170;8.572
1497152238;12.295;4.725;6.563;5.170;8.569
1497152243;11.930;4.724;6.581;5.162;8.705
1497152248;11.961;4.669;6.559;5.174;8.526
1497152253;11.986;4.673;6.570;5.171;8.565
1497152258;12.296;4.725;6.560;5.171;8.577
1497152263;11.993;4.663;6.566;5.163;8.712
1497152268;11.993;4.674;6.561;5.173;8.584
1497152273;12.095;4.672;6.564;5.170;8.582
1497152278;12.256;4.720;6.569;5.163;8.546
1497152283;11.986;4.673;6.569;5.168;8.715
1497152288;11.992;4.674;6.569;5.173;8.563
1497152293;12.296;4.687;6.571;5.171;8.566
1497152298;11.928;4.725;6.560;5.161;8.700
1497152303;11.993;4.675;6.577;5.176;8.535
1497152308;11.970;4.668;6.584;5.177;8.548
1497152314;12.288;4.713;6.573;5.188;8.546
1497152319;11.905;4.660;6.561;5.181;8.665
1497152324;11.964;4.668;6.567;5.173;8.526
1497152329;11.984;4.674;6.561;5.173;8.573
1497152334;12.296;4.724;6.560;5.159;8.574
1497152339;11.993;4.667;6.571;5.172;8.719
1497152344;11.992;4.674;6.579;5.173;8.566
1497152349;12.259;4.702;6.563;5.173;8.560
1497152354;11.888;4.718;6.566;5.162;8.687
1497152359;11.987;4.673;6.563;5.175;8.530
1497152364;11.991;4.673;6.578;5.173;8.559
1497152369;12.295;4.724;6.547;5.170;8.578
1497152374;11.963;4.662;6.562;5.163;8.717
1497152379;11.958;4.669;6.576;5.176;8.544
1497152384;11.948;4.668;6.570;5.173;8.547
1497152389;12.288;4.724;6.560;5.161;8.581
1497152394;11.992;4.675;6.560;5.167;8.718
1497152399;11.994;4.674;6.559;5.172;8.582
1497152404;12.284;4.679;6.574;5.169;8.571
1497152409;11.892;4.720;6.564;5.162;8.694
1497152414;11.961;4.662;6.567;5.176;8.535
1497152419;11.984;4.672;6.573;5.169;8.567
1497152425;12.294;4.726;6.568;5.170;8.575
1497152430;11.942;4.663;6.559;5.162;8.717
1497152435;11.993;4.674;6.574;5.169;8.542
1497152440;11.976;4.667;6.569;5.173;8.562
1497152445;12.287;4.724;6.574;5.161;8.545
1497152450;11.986;4.668;6.570;5.157;8.713
1497152455;11.993;4.674;6.556;5.169;8.575
1497152460;12.295;4.674;6.569;5.172;8.572
1497152465;12.023;4.724;6.560;5.161;8.706
1497152470;11.995;4.673;6.576;5.180;8.682
1497152475;11.986;4.673;6.566;5.174;8.550
1497152480;12.258;4.720;6.564;5.169;8.577
1497152485;11.923;4.673;6.561;5.160;8.715
1497152490;11.993;4.674;6.576;5.172;8.546
1497152495;11.990;4.673;6.576;5.170;8.577
1497152500;12.294;4.725;6.561;5.165;8.551
1497152505;11.956;4.661;6.565;5.162;8.713
1497152510;11.959;4.667;6.558;5.173;8.564
1497152515;12.288;4.673;6.572;5.172;8.581
1497152520;12.273;4.725;6.561;5.160;8.704
1497152525;11.994;4.674;6.561;5.172;8.722
1497152530;11.992;4.674;6.571;5.170;8.571
1497152535;12.257;4.720;6.557;5.171;8.566
1497152540;11.893;4.708;6.560;5.158;8.697
1497152546;11.986;4.673;6.565;5.172;8.542
1497152551;11.991;4.674;6.554;5.170;8.567
1497152556;12.295;4.725;6.562;5.170;8.581
1497152561;11.993;4.664;6.572;5.162;8.719
1497152566;11.960;4.669;6.564;5.170;8.552
1497152571;12.150;4.667;6.579;5.174;8.550
1497152576;12.287;4.725;6.563;5.160;8.603
1497152581;11.994;4.674;6.583;5.170;8.709
1497152586;11.992;4.675;6.565;5.171;8.573
1497152591;12.294;4.709;6.583;5.171;8.573
1497152596;11.891;4.719;6.570;5.161;8.699
1497152601;11.982;4.668;6.571;5.178;8.510
1497152606;11.984;4.674;6.568;5.171;8.574
1497152611;12.295;4.725;6.576;5.168;8.571
1497152616;11.943;4.664;6.558;5.160;8.710
1497152621;11.992;4.675;6.567;5.171;8.550
1497152626;11.961;4.665;6.577;5.170;8.543
1497152631;12.286;4.725;6.556;5.166;8.554
1497152636;11.986;4.670;6.564;5.159;8.702
1497152641;11.993;4.674;6.560;5.186;8.549
1497152646;12.287;4.674;6.569;5.172;8.555
1497152651;12.147;4.727;6.558;5.160;8.701
1497152656;11.993;4.674;6.561;5.177;8.696
1497152662;11.985;4.674;6.562;5.175;8.544
1497152667;12.270;4.725;6.572;5.171;8.558
1497152672;11.928;4.669;6.559;5.162;8.717
1497152677;11.992;4.674;6.559;5.169;8.548
1497152682;11.990;4.675;6.557;5.171;8.576
1497152687;12.294;4.727;6.559;5.168;8.543
1497152692;11.972;4.664;6.568;5.162;8.706
1497152697;11.955;4.670;6.574;5.171;8.571
1497152702;12.241;4.675;6.572;5.168;8.575
1497152707;12.293;4.727;6.562;5.162;8.713
1497152712;11.992;4.676;6.570;5.173;8.711
1497152717;11.991;4.676;6.561;5.171;8.564
1497152722;12.257;4.721;6.568;5.172;8.574
1497152727;11.896;4.712;6.559;5.160;8.705
1497152732;11.985;4.676;6.559;5.172;8.535
1497152737;11.991;4.676;6.573;5.169;8.568
1497152742;12.293;4.727;6.562;5.172;8.575
1497152747;11.992;4.665;6.576;5.162;8.706
1497152752;11.955;4.670;6.569;5.172;8.562
1497152757;12.110;4.671;6.562;5.176;8.570
1497152762;12.285;4.726;6.564;5.159;8.567
1497152767;11.993;4.675;6.582;5.168;8.722
1497152772;11.992;4.676;6.569;5.171;8.581
1497152778;12.293;4.702;6.575;5.168;8.583
1497152783;11.891;4.721;6.568;5.164;8.696
1497152788;11.952;4.670;6.573;5.174;8.525
1497152793;11.984;4.674;6.562;5.170;8.572
1497152798;12.293;4.728;6.566;5.172;8.564
1497152803;11.963;4.664;6.565;5.159;8.704
1497152808;11.993;4.676;6.574;5.171;8.567
1497152813;11.941;4.667;6.568;5.172;8.565
1497152818;12.253;4.718;6.570;5.160;8.559
1497152823;11.985;4.675;6.567;5.172;8.621
