1497178804;12.074;4.694;6.635;5.122;8.600
1497178809;12.368;4.743;6.615;5.124;8.587
1497178814;12.065;4.682;6.617;5.111;8.743
1497178820;12.104;4.696;6.623;5.119;8.582
1497178825;12.100;4.696;6.637;5.120;8.615
1497178830;12.223;4.747;6.616;5.110;8.748
1497178835;12.068;4.688;6.635;5.119;8.617
1497178840;12.065;4.687;6.616;5.121;8.598
1497178845;12.375;4.743;6.606;5.112;8.580
1497178850;12.104;4.695;6.639;5.121;8.733
1497178855;12.103;4.694;6.620;5.118;8.612
1497178860;12.401;4.725;6.624;5.117;8.609
1497178865;12.001;4.688;6.628;5.112;8.720
1497178870;12.066;4.688;6.633;5.130;8.578
1497178875;12.239;4.692;6.618;5.118;8.610
1497178880;12.402;4.746;6.611;5.109;8.635
1497178885;12.105;4.694;6.620;5.120;8.609
1497178890;12.102;4.695;6.634;5.119;8.605
1497178895;12.347;4.740;6.631;5.122;8.585
1497178900;12.090;4.682;6.629;5.123;8.735
1497178905;12.071;4.689;6.625;5.120;8.611
1497178910;12.395;4.747;6.619;5.119;8.594
1497178915;12.039;4.692;6.616;5.111;8.753
1497178920;12.105;4.694;6.625;5.119;8.596
1497178925;12.396;4.740;6.647;5.127;8.589
1497178930;12.031;4.727;6.609;5.112;8.728
1497178936;12.068;4.688;6.628;5.123;8.568
1497178941;12.330;4.694;6.635;5.120;8.609
1497178946;12.402;4.747;6.612;5.111;8.698
1497178951;12.105;4.695;6.627;5.124;8.751
1497178956;12.105;4.695;6.644;5.129;8.585
1497178961;12.396;4.723;6.621;5.118;8.606
1497178966;11.979;4.740;6.625;5.113;8.725
1497178971;12.098;4.694;6.631;5.121;8.558
1497178976;12.075;4.696;6.628;5.119;8.617
1497178981;12.401;4.748;6.616;5.107;8.610
1497178986;12.106;4.691;6.630;5.107;8.742
1497178991;12.068;4.692;6.627;5.118;8.602
1497178996;12.396;4.741;6.633;5.123;8.598
1497179001;12.075;4.682;6.616;5.110;8.746
1497179006;12.106;4.695;6.633;5.118;8.602
1497179011;12.403;4.708;6.628;5.119;8.614
1497179016;12.037;4.748;6.617;5.112;8.745
1497179021;12.072;4.688;6.619;5.123;8.583
1497179026;12.105;4.693;6.632;5.124;8.599
1497179031;12.367;4.747;6.612;5.114;8.617
1497179036;12.106;4.696;6.631;5.124;8.604
1497179041;12.105;4.696;6.624;5.122;8.610
1497179046;12.402;4.748;6.617;5.112;8.610
1497179052;12.069;4.689;6.617;5.121;8.730
1497179057;12.098;4.694;6.625;5.119;8.602
1497179062;12.367;4.741;6.602;5.119;8.601
1497179067;12.066;4.681;6.616;5.111;8.735
1497179072;12.106;4.696;6.617;5.121;8.607
1497179077;12.404;4.703;6.618;5.121;8.605
1497179082;11.998;4.740;6.638;5.114;8.729
1497179087;12.099;4.695;6.631;5.124;8.575
1497179092;12.065;4.690;6.631;5.124;8.586
1497179097;12.396;4.747;6.604;5.114;8.599
1497179102;12.106;4.690;6.621;5.122;8.637
1497179107;12.105;4.695;6.626;5.120;8.605
1497179112;12.404;4.745;6.617;5.123;8.586
1497179117;12.084;4.682;6.606;5.111;8.740
1497179122;12.066;4.688;6.623;5.122;8.568
1497179127;12.095;4.694;6.621;5.123;8.606
1497179132;12.404;4.749;6.620;5.114;8.606
1497179137;12.106;4.692;6.636;5.111;8.758
1497179142;12.106;4.696;6.629;5.120;8.585
1497179147;12.369;4.740;6.611;5.119;8.602
1497179152;12.064;4.681;6.619;5.117;8.724
1497179157;12.099;4.694;6.630;5.123;8.584
1497179162;12.405;4.691;6.618;5.123;8.616
1497179168;12.152;4.748;6.617;5.114;8.750
1497179173;12.106;4.695;6.618;5.124;8.590
1497179178;12.048;4.690;6.637;5.120;8.590
1497179183;12.397;4.747;6.605;5.115;8.569
1497179188;12.074;4.692;6.631;5.110;8.740
1497179193;12.105;4.696;6.620;5.120;8.604
1497179198;12.405;4.696;6.621;5.121;8.610
1497179203;12.071;4.696;6.611;5.113;8.751
1497179208;12.056;4.690;6.629;5.123;8.582
1497179213;12.095;4.694;6.628;5.122;8.598
1497179218;12.118;4.740;6.608;5.112;8.740
1497179223;12.105;4.695;6.624;5.121;8.575
1497179228;12.080;4.695;6.635;5.120;8.610
1497179233;12.170;4.748;6.608;5.113;8.754
1497179238;12.094;4.689;6.638;5.127;8.543
1497179243;12.099;4.695;6.625;5.123;8.613
1497179248;12.372;4.742;6.628;5.122;8.600
1497179253;12.041;4.681;6.634;5.111;8.753
1497179258;12.106;4.694;6.621;5.120;8.620
1497179263;12.404;4.695;6.633;5.121;8.608
1497179268;12.134;4.748;6.607;5.122;8.724
1497179273;12.100;4.695;6.625;5.125;8.594
1497179278;12.065;4.689;6.637;5.122;8.586
1497179284;12.350;4.747;6.605;5.114;8.736
1497179289;12.108;4.695;6.628;5.122;8.655
1497179294;12.106;4.696;6.618;5.120;8.611
1497179299;12.405;4.748;6.611;5.109;8.586
1497179304;12.071;4.687;6.631;5.113;8.756
1497179309;12.052;4.688;6.622;5.126;8.594
1497179314;12.398;4.695;6.626;5.124;8.596
1497179319;12.322;4.748;6.612;5.114;8.684
1497179324;12.108;4.696;6.625;5.124;8.601
1497179329;12.096;4.694;6.628;5.121;8.607
1497179334;12.367;4.741;6.621;5.109;8.605
1497179339;12.101;4.686;6.659;5.115;8.726
1497179344;12.100;4.694;6.628;5.122;8.609
1497179349;12.405;4.696;6.634;5.123;8.611
1497179354;12.101;4.698;6.607;5.115;8.743
1497179359;12.108;4.696;6.633;5.122;8.587
1497179364;12.065;4.690;6.620;5.125;8.585
1497179369;12.102;4.740;6.642;5.128;8.686
1497179374;12.078;4.690;6.628;5.140;8.569
1497179379;12.080;4.691;6.638;5.124;8.599
1497179384;12.399;4.748;6.613;5.122;8.604
1497179389;12.079;4.685;6.612;5.115;8.745
1497179394;12.108;4.696;6.630;5.122;8.581
1497179400;12.103;4.696;6.621;5.122;8.613
1497179405;12.071;4.741;6.615;5.115;8.749
1497179410;12.069;4.690;6.622;5.125;8.573
1497179415;12.099;4.695;6.629;5.122;8.606
1497179420;12.406;4.747;6.616;5.113;8.748
1497179425;12.109;4.696;6.622;5.123;8.700
1497179430;12.107;4.696;6.636;5.122;8.606
1497179435;12.369;4.744;6.642;5.124;8.592
1497179440;11.996;4.680;6.618;5.116;8.726
1497179445;12.101;4.696;6.621;5.122;8.609
1497179450;12.406;4.751;6.629;5.123;8.608
1497179455;12.042;4.723;6.622;5.112;8.747
1497179460;12.109;4.697;6.632;5.120;8.576
1497179465;12.368;4.681;6.625;5.123;8.582
1497179470;12.212;4.737;6.618;5.114;8.732
1497179475;12.101;4.695;6.623;5.122;8.710
1497179480;12.108;4.698;6.631;5.119;8.610
1497179485;12.406;4.750;6.623;5.121;8.599
1497179490;12.043;4.711;6.619;5.113;8.739
1497179495;12.109;4.694;6.659;5.124;8.562
1497179500;12.100;4.696;6.626;5.125;8.612
1497179505;12.399;4.749;6.610;5.119;8.597
1497179510;12.109;4.685;6.618;5.111;8.732
1497179516;12.109;4.698;6.620;5.120;8.601
1497179521;12.406;4.724;6.622;5.122;8.608
1497179526;12.041;4.697;6.619;5.120;8.720
1497179531;12.101;4.696;6.627;5.124;8.591
1497179536;12.276;4.696;6.628;5.119;8.612
1497179541;12.406;4.751;6.622;5.113;8.676
1497179546;12.109;4.699;6.630;5.125;8.611
1497179551;12.107;4.698;6.624;5.122;8.607
1497179556;12.406;4.750;6.611;5.119;8.600
1497179561;12.096;4.682;6.629;5.112;8.732
1497179566;12.073;4.691;6.627;5.121;8.588
1497179571;12.408;4.751;6.628;5.122;8.610
1497179576;12.041;4.750;6.619;5.112;8.740
1497179581;12.109;4.696;6.619;5.120;8.583
1497179586;12.407;4.697;6.630;5.119;8.609
1497179591;12.370;4.744;6.615;5.116;8.707
1497179596;12.073;4.691;6.626;5.122;8.617
1497179601;12.098;4.698;6.622;5.122;8.603
1497179606;12.407;4.750;6.613;5.115;8.612
1497179611;12.109;4.689;6.628;5.111;8.739
1497179616;12.109;4.697;6.628;5.120;8.601
1497179621;12.363;4.689;6.642;5.122;8.604
1497179626;12.071;4.694;6.609;5.115;8.726
1497179632;12.102;4.697;6.626;5.121;8.568
1497179637;12.106;4.697;6.622;5.119;8.612
1497179642;12.408;4.750;6.612;5.116;8.599
1497179647;12.109;4.686;6.629;5.114;8.737
1497179652;12.110;4.694;6.652;5.127;8.580
1497179657;12.350;4.745;6.646;5.123;8.589
1497179662;12.036;4.740;6.606;5.113;8.750
1497179667;12.110;4.697;6.624;5.119;8.572
1497179672;12.108;4.698;6.637;5.119;8.618
1497179677;12.408;4.751;6.612;5.113;8.741
1497179682;12.109;4.698;6.633;5.126;8.698
1497179687;12.097;4.690;6.624;5.126;8.599
1497179692;12.401;4.748;6.607;5.114;8.603
1497179697;12.109;4.686;6.628;5.113;8.736
1497179702;12.108;4.698;6.621;5.121;8.601
1497179707;12.408;4.751;6.615;5.122;8.602
1497179712;12.066;4.686;6.608;5.112;8.736
1497179717;12.077;4.691;6.656;5.124;8.546
1497179722;12.400;4.725;6.628;5.120;8.608
1497179727;12.042;4.750;6.608;5.112;8.749
1497179732;12.109;4.698;6.622;5.123;8.566
1497179737;12.108;4.698;6.625;5.119;8.618
1497179742;12.409;4.750;6.626;5.120;8.605
1497179748;12.032;4.679;6.643;5.122;8.697
1497179753;12.091;4.698;6.631;5.123;8.605
1497179758;12.409;4.736;6.618;5.120;8.606
1497179763;12.044;4.698;6.628;5.112;8.733
1497179768;12.109;4.697;6.635;5.119;8.617
1497179773;12.408;4.698;6.630;5.120;8.605
1497179778;12.067;4.692;6.627;5.116;8.723
1497179783;12.074;4.696;6.632;5.123;8.578
1497179788;12.221;4.697;6.636;5.123;8.604
1497179793;12.111;4.749;6.619;5.112;8.749
1497179798;12.111;4.698;6.619;5.122;8.572
1497179803;12.108;4.698;6.628;5.122;8.606
1497179808;12.383;4.744;6.640;5.125;8.574
1497179813;12.066;4.680;6.606;5.114;8.752
1497179818;12.110;4.696;6.635;5.120;8.582
1497179823;12.107;4.696;6.629;5.121;8.600
1497179828;12.381;4.750;6.613;5.113;8.758
1497179833;12.112;4.698;6.634;5.125;8.664
1497179838;12.110;4.698;6.628;5.126;8.573
1497179843;12.372;4.743;6.613;5.111;8.614
1497179848;12.111;4.693;6.628;5.109;8.752
1497179853;12.110;4.697;6.622;5.120;8.606
1497179858;12.408;4.697;6.632;5.122;8.613
1497179863;12.067;4.707;6.617;5.113;8.748
1497179869;12.076;4.690;6.640;5.120;8.565
1497179874;12.075;4.691;6.629;5.119;8.608
1497179879;12.405;4.748;6.623;5.109;8.742
1497179884;12.112;4.696;6.641;5.120;8.611
1497179889;12.108;4.696;6.629;5.118;8.603
1497179894;12.408;4.749;6.610;5.115;8.611
1497179899;12.112;4.685;6.630;5.118;8.687
1497179904;12.072;4.689;6.624;5.123;8.608
1497179909;12.401;4.748;6.612;5.122;8.605
1497179914;12.084;4.686;6.634;5.113;8.733
1497179919;12.111;4.697;6.623;5.120;8.613
1497179924;12.408;4.706;6.632;5.118;8.609
1497179929;12.043;4.697;6.624;5.112;8.734
1497179934;12.079;4.692;6.641;5.123;8.593
1497179939;12.248;4.696;6.633;5.121;8.612
1497179944;12.111;4.739;6.624;5.112;8.737
1497179949;12.110;4.697;6.630;5.119;8.566
1497179954;12.109;4.697;6.627;5.122;8.609
1497179959;12.244;4.749;6.612;5.112;8.733
1497179964;12.054;4.688;6.651;5.124;8.553
1497179969;12.103;4.697;6.634;5.125;8.576
1497179974;12.383;4.744;6.620;5.111;8.587
1497179980;12.083;4.690;6.645;5.118;8.736
1497179985;12.104;4.696;6.627;5.120;8.616
1497179990;12.410;4.696;6.624;5.118;8.609
1497179995;12.067;4.717;6.610;5.114;8.752
1497180000;12.112;4.698;6.629;5.122;8.574
1497180005;12.078;4.691;6.629;5.120;8.583
1497180010;12.351;4.742;6.631;5.123;8.590
1497180015;12.105;4.685;6.616;5.114;8.734
1497180020;12.112;4.698;6.632;5.122;8.612
1497180025;12.410;4.750;6.628;5.119;8.612
1497180030;12.047;4.709;6.625;5.112;8.744
1497180035;12.077;4.689;6.632;5.122;8.547
1497180040;12.394;4.689;6.620;5.124;8.608
1497180045;12.402;4.749;6.612;5.113;8.665
1497180050;12.112;4.698;6.642;5.122;8.596
1497180055;12.101;4.697;6.634;5.119;8.603
1497180060;12.411;4.751;6.620;5.115;8.607
1497180065;12.113;4.686;6.644;5.116;8.722
1497180070;12.105;4.697;6.643;5.127;8.586
1497180075;12.403;4.698;6.628;5.123;8.599
1497180080;12.105;4.699;6.622;5.113;8.741
1497180086;12.112;4.698;6.622;5.119;8.584
1497180091;12.102;4.698;6.634;5.122;8.609
1497180096;12.113;4.751;6.621;5.116;8.730
1497180101;12.105;4.697;6.631;5.124;8.564
1497180106;12.082;4.699;6.633;5.122;8.602
1497180111;12.410;4.752;6.611;5.111;8.719
1497180116;12.113;4.700;6.633;5.121;8.752
1497180121;12.113;4.701;6.628;5.122;8.604
1497180126;12.410;4.753;6.619;5.110;8.594
1497180131;12.080;4.685;6.632;5.113;8.732
1497180136;12.079;4.693;6.631;5.119;8.607
1497180141;12.400;4.700;6.625;5.122;8.607
1497180146;12.317;4.753;6.616;5.112;8.733
1497180151;12.114;4.700;6.628;5.122;8.694
1497180156;12.113;4.701;6.633;5.122;8.606
1497180161;12.378;4.746;6.634;5.120;8.610
1497180166;12.011;4.692;6.630;5.114;8.742
1497180171;12.105;4.700;6.638;5.123;8.605
1497180176;12.242;4.701;6.627;5.121;8.615
1497180181;12.410;4.752;6.610;5.111;8.609
1497180186;12.114;4.701;6.634;5.123;8.638
1497180191;12.056;4.694;6.613;5.124;8.587
1497180197;12.373;4.746;6.617;5.119;8.601
1497180202;12.091;4.688;6.630;5.118;8.750
1497180207;12.113;4.701;6.624;5.122;8.612
1497180212;12.411;4.728;6.635;5.121;8.609
1497180217;12.045;4.753;6.627;5.111;8.758
1497180222;12.080;4.693;6.645;5.122;8.545
1497180227;12.068;4.696;6.622;5.121;8.590
1497180232;12.404;4.753;6.617;5.114;8.583
1497180237;12.113;4.701;6.626;5.120;8.747
1497180242;12.113;4.701;6.624;5.120;8.607
1497180247;12.411;4.754;6.612;5.120;8.610
1497180252;12.114;4.689;6.648;5.118;8.721
1497180257;12.084;4.691;6.631;5.121;8.578
1497180262;12.352;4.700;6.629;5.120;8.614
1497180267;12.411;4.754;6.611;5.114;8.626
1497180272;12.112;4.702;6.636;5.121;8.752
1497180277;12.114;4.701;6.635;5.120;8.616
1497180282;12.411;4.734;6.627;5.123;8.578
1497180287;12.022;4.747;6.623;5.115;8.694
1497180292;12.107;4.699;6.630;5.122;8.566
1497180297;12.188;4.701;6.625;5.120;8.610
1497180302;12.411;4.753;6.620;5.110;8.606
1497180308;12.114;4.701;6.635;5.120;8.747
1497180313;12.114;4.702;6.630;5.119;8.610
1497180318;12.375;4.748;6.621;5.122;8.579
1497180323;12.038;4.688;6.634;5.114;8.746
1497180328;12.113;4.700;6.624;5.120;8.604
1497180333;12.412;4.702;6.623;5.122;8.605
1497180338;12.233;4.753;6.625;5.112;8.744
1497180343;12.114;4.701;6.622;5.122;8.676
1497180348;12.077;4.695;6.620;5.123;8.616
1497180353;12.375;4.748;6.631;5.119;8.602
1497180358;12.047;4.740;6.622;5.112;8.737
1497180363;12.114;4.702;6.632;5.122;8.581
1497180368;12.413;4.700;6.631;5.121;8.606
1497180373;12.337;4.754;6.626;5.110;8.709
1497180378;12.079;4.696;6.643;5.125;8.574
1497180383;12.075;4.695;6.640;5.122;8.605
1497180388;12.405;4.752;6.613;5.118;8.614
1497180393;12.114;4.689;6.621;5.124;8.750
1497180398;12.113;4.701;6.635;5.122;8.609
1497180403;12.413;4.752;6.629;5.119;8.609
1497180408;12.012;4.737;6.632;5.113;8.728
1497180413;12.074;4.695;6.638;5.120;8.554
1497180419;12.405;4.695;6.632;5.121;8.602
1497180424;12.199;4.753;6.623;5.111;8.739
1497180429;12.115;4.701;6.634;5.122;8.625
1497180434;12.114;4.702;6.628;5.123;8.615
1497180439;12.413;4.750;6.648;5.122;8.584
1497180444;12.009;4.686;6.644;5.116;8.727
1497180449;12.107;4.700;6.632;5.122;8.616
1497180454;12.413;4.700;6.628;5.119;8.611
1497180459;12.087;4.729;6.624;5.113;8.752
1497180464;12.115;4.701;6.623;5.120;8.587
1497180469;12.113;4.701;6.630;5.123;8.594
1497180474;12.239;4.746;6.624;5.114;8.719
1497180479;12.109;4.700;6.631;5.120;8.585
1497180484;12.114;4.702;6.632;5.120;8.606
1497180489;12.413;4.754;6.609;5.114;8.604
1497180494;12.116;4.690;6.631;5.112;8.752
1497180499;12.115;4.702;6.632;5.120;8.609
1497180504;12.379;4.745;6.635;5.123;8.601
1497180509;12.042;4.727;6.628;5.111;8.741
1497180514;12.116;4.700;6.638;5.118;8.587
1497180519;12.113;4.701;6.629;5.119;8.607
1497180524;12.414;4.754;6.629;5.120;8.607
1497180530;12.116;4.690;6.631;5.113;8.738
1497180535;12.083;4.693;6.650;5.123;8.591
1497180540;12.406;4.752;6.624;5.118;8.609
1497180545;12.050;4.715;6.620;5.112;8.740
1497180550;12.116;4.701;6.638;5.118;8.580
1497180555;12.113;4.700;6.627;5.118;8.613
1497180560;12.414;4.753;6.621;5.120;8.612
1497180565;12.079;4.681;6.629;5.122;8.702
1497180570;12.107;4.699;6.631;5.119;8.604
1497180575;12.387;4.749;6.636;5.120;8.582
1497180580;12.016;4.707;6.622;5.112;8.732
1497180585;12.108;4.699;6.630;5.118;8.571
1497180590;12.113;4.701;6.629;5.120;8.609
1497180595;12.413;4.754;6.623;5.112;8.758
1497180600;12.116;4.702;6.628;5.123;8.746
1497180605;12.115;4.701;6.630;5.120;8.609
1497180610;12.359;4.748;6.632;5.127;8.591
1497180615;12.108;4.689;6.648;5.113;8.738
1497180620;12.116;4.702;6.630;5.119;8.608
1497180625;12.414;4.755;6.634;5.118;8.602
1497180630;12.050;4.700;6.626;5.113;8.747
1497180635;12.116;4.702;6.626;5.119;8.604
1497180640;12.406;4.695;6.641;5.120;8.589
1497180646;12.092;4.753;6.611;5.110;8.730
1497180651;12.117;4.703;6.630;5.121;8.591
1497180656;12.115;4.704;6.622;5.120;8.611
1497180661;12.414;4.756;6.631;5.119;8.615
1497180666;12.052;4.694;6.632;5.114;8.740
1497180671;12.116;4.702;6.641;5.129;8.587
1497180676;12.384;4.737;6.620;5.117;8.616
1497180681;12.048;4.702;6.620;5.111;8.738
1497180686;12.116;4.703;6.625;5.119;8.620
1497180691;12.413;4.740;6.635;5.119;8.613
1497180696;12.049;4.754;6.624;5.111;8.753
1497180701;12.117;4.702;6.628;5.120;8.575
1497180706;12.078;4.700;6.632;5.117;8.622
1497180711;12.413;4.755;6.630;5.118;8.613
1497180716;12.073;4.691;6.631;5.117;8.742
1497180721;12.116;4.703;6.625;5.121;8.614
1497180726;12.414;4.732;6.627;5.120;8.610
1497180731;12.048;4.754;6.614;5.111;8.735
1497180736;12.084;4.696;6.650;5.121;8.569
1497180741;12.108;4.702;6.633;5.120;8.607
1497180746;12.413;4.755;6.627;5.112;8.721
1497180751;12.117;4.703;6.632;5.123;8.740
1497180756;12.117;4.704;6.630;5.121;8.620
1497180762;12.414;4.755;6.633;5.119;8.612
1497180767;12.017;4.749;6.609;5.111;8.734
1497180772;12.110;4.702;6.632;5.122;8.574
1497180777;12.116;4.704;6.628;5.119;8.616
1497180782;12.414;4.756;6.632;5.121;8.616
1497180787;12.051;4.705;6.615;5.113;8.753
1497180792;12.118;4.703;6.633;5.119;8.575
1497180797;12.352;4.693;6.631;5.122;8.598
1497180802;12.284;4.753;6.612;5.112;8.752
1497180807;12.118;4.703;6.637;5.123;8.618
1497180812;12.114;4.703;6.628;5.120;8.611
1497180817;12.415;4.753;6.613;5.112;8.607
1497180822;12.117;4.693;6.638;5.119;8.725
1497180827;12.117;4.699;6.664;5.126;8.592
1497180832;12.408;4.754;6.637;5.120;8.613
1497180837;12.051;4.693;6.638;5.111;8.751
1497180842;12.118;4.702;6.631;5.119;8.605
1497180847;12.416;4.703;6.637;5.118;8.612
1497180852;12.061;4.703;6.623;5.110;8.746
1497180857;12.117;4.703;6.632;5.119;8.579
1497180862;12.082;4.701;6.634;5.120;8.600
1497180867;12.200;4.755;6.613;5.113;8.739
1497180872;12.117;4.703;6.637;5.121;8.584
1497180878;12.117;4.703;6.628;5.119;8.612
1497180883;12.415;4.754;6.611;5.110;8.603
1497180888;12.117;4.697;6.639;5.109;8.747
1497180893;12.081;4.697;6.643;5.122;8.612
1497180898;12.409;4.701;6.630;5.122;8.614
1497180903;12.080;4.703;6.611;5.113;8.760
1497180908;12.117;4.702;6.629;5.121;8.604
1497180913;12.110;4.703;6.631;5.120;8.610
1497180918;12.118;4.752;6.621;5.110;8.757
1497180923;12.049;4.697;6.641;5.120;8.556
1497180928;12.109;4.700;6.632;5.119;8.607
1497180933;12.416;4.754;6.636;5.118;8.610
1497180938;12.056;4.690;6.622;5.112;8.756
1497180943;12.118;4.703;6.629;5.122;8.585
1497180948;12.416;4.698;6.623;5.120;8.605
1497180953;12.164;4.747;6.623;5.114;8.730
1497180958;12.111;4.700;6.641;5.120;8.583
1497180963;12.090;4.701;6.634;5.119;8.611
1497180968;12.416;4.754;6.623;5.114;8.617
1497180973;12.118;4.700;6.629;5.122;8.693
1497180978;12.112;4.702;6.627;5.120;8.604
1497180983;12.416;4.750;6.642;5.123;8.590
1497180988;12.056;4.688;6.632;5.115;8.747
1497180994;12.117;4.702;6.637;5.120;8.609
1497180999;12.416;4.713;6.632;5.121;8.610
1497181004;12.051;4.702;6.624;5.114;8.747
1497181009;12.118;4.701;6.640;5.120;8.592
1497181014;12.114;4.700;6.634;5.128;8.577
1497181019;12.112;4.751;6.611;5.110;8.758
1497181024;12.119;4.701;6.639;5.120;8.581
1497181029;12.116;4.701;6.630;5.120;8.605
1497181034;12.417;4.753;6.630;5.112;8.677
1497181039;12.119;4.700;6.634;5.119;8.744
1497181044;12.118;4.701;6.638;5.120;8.604
1497181049;12.375;4.695;6.633;5.121;8.602
1497181054;12.062;4.753;6.628;5.113;8.751
1497181059;12.119;4.700;6.637;5.120;8.703
1497181064;12.117;4.702;6.636;5.121;8.614
1497181069;12.417;4.754;6.625;5.110;8.596
1497181074;12.120;4.692;6.640;5.111;8.735
1497181079;12.086;4.694;6.623;5.120;8.601
1497181084;12.410;4.753;6.621;5.125;8.607
1497181089;12.120;4.689;6.634;5.111;8.737
1497181094;12.119;4.700;6.633;5.118;8.612
1497181099;12.283;4.701;6.635;5.120;8.611
1497181104;12.119;4.753;6.620;5.113;8.752
1497181110;12.079;4.693;6.650;5.124;8.578
1497181115;12.110;4.699;6.633;5.119;8.607
1497181120;12.416;4.753;6.625;5.118;8.605
1497181125;12.120;4.689;6.631;5.120;8.744
1497181130;12.119;4.701;6.630;5.120;8.605
1497181135;12.417;4.752;6.631;5.119;8.617
1497181140;12.026;4.690;6.633;5.113;8.733
1497181145;12.112;4.700;6.636;5.120;8.607
1497181150;12.417;4.701;6.639;5.119;8.609
1497181155;12.093;4.716;6.617;5.110;8.759
1497181160;12.120;4.701;6.643;5.120;8.580
1497181165;12.116;4.700;6.632;5.122;8.615
1497181170;12.120;4.752;6.635;5.122;8.729
1497181175;12.068;4.691;6.630;5.126;8.563
1497181180;12.072;4.688;6.652;5.123;8.592
1497181185;12.387;4.747;6.613;5.114;8.575
1497181190;12.113;4.698;6.641;5.119;8.741
1497181195;12.119;4.699;6.634;5.119;8.613
1497181200;12.417;4.703;6.637;5.120;8.609
1497181205;12.051;4.700;6.612;5.115;8.751
1497181210;12.083;4.694;6.633;5.121;8.617
1497181215;12.119;4.691;6.649;5.119;8.606
1497181220;12.410;4.751;6.623;5.111;8.598
1497181226;12.120;4.700;6.638;5.122;8.621
1497181231;12.119;4.700;6.634;5.119;8.614
1497181236;12.418;4.753;6.612;5.120;8.618
1497181241;12.034;4.681;6.630;5.114;8.735
1497181246;12.112;4.694;6.646;5.123;8.596
1497181251;12.411;4.696;6.633;5.119;8.603
1497181256;12.050;4.700;6.614;5.112;8.749
1497181261;12.120;4.701;6.638;5.120;8.588
1497181266;12.418;4.754;6.622;5.119;8.608
1497181271;12.047;4.683;6.615;5.116;8.733
1497181276;12.113;4.699;6.634;5.130;8.557
1497181281;12.411;4.745;6.636;5.119;8.599
1497181286;12.051;4.753;6.627;5.113;8.756
1497181291;12.119;4.701;6.629;5.123;8.573
1497181296;12.419;4.698;6.637;5.119;8.606
1497181301;12.340;4.751;6.632;5.116;8.729
1497181306;12.113;4.701;6.637;5.124;8.575
1497181311;12.081;4.700;6.631;5.120;8.611
1497181316;12.418;4.753;6.629;5.115;8.613
1497181321;12.120;4.691;6.637;5.120;8.675
1497181326;12.118;4.702;6.631;5.121;8.617
1497181331;12.419;4.756;6.614;5.122;8.595
1497181336;12.079;4.689;6.627;5.112;8.756
1497181341;12.087;4.696;6.644;5.120;8.604
1497181347;12.114;4.702;6.632;5.121;8.609
1497181352;12.121;4.754;6.629;5.115;8.757
1497181357;12.121;4.701;6.634;5.123;8.569
1497181362;12.118;4.701;6.634;5.120;8.606
1497181367;12.381;4.747;6.633;5.119;8.598
1497181372;12.084;4.682;6.628;5.112;8.743
1497181377;12.114;4.701;6.628;5.122;8.613
1497181382;12.117;4.702;6.635;5.121;8.610
1497181387;12.122;4.753;6.617;5.112;8.763
1497181392;12.121;4.702;6.638;5.118;8.575
1497181397;12.082;4.695;6.628;5.120;8.616
1497181402;12.381;4.746;6.620;5.112;8.701
1497181407;12.114;4.701;6.648;5.123;8.755
1497181412;12.120;4.702;6.630;5.122;8.615
1497181417;12.420;4.755;6.636;5.120;8.604
1497181422;12.054;4.754;6.619;5.111;8.757
1497181427;12.086;4.696;6.640;5.124;8.548
1497181432;12.087;4.691;6.623;5.122;8.608
1497181437;12.412;4.752;6.615;5.112;8.584
1497181442;12.110;4.701;6.641;5.120;8.613
1497181447;12.118;4.701;6.635;5.120;8.611
1497181452;12.420;4.755;6.629;5.120;8.607
1497181457;12.081;4.683;6.646;5.114;8.736
1497181463;12.114;4.698;6.655;5.123;8.598
1497181468;12.412;4.750;6.653;5.117;8.608
1497181473;12.048;4.696;6.640;5.111;8.736
1497181478;12.121;4.699;6.637;5.118;8.615
1497181483;12.418;4.699;6.634;5.118;8.607
1497181488;12.081;4.705;6.632;5.114;8.727
1497181493;12.114;4.699;6.634;5.120;8.547
1497181498;12.086;4.699;6.635;5.120;8.609
1497181503;12.120;4.743;6.623;5.111;8.751
1497181508;12.122;4.700;6.643;5.121;8.581
1497181513;12.119;4.700;6.633;5.121;8.607
1497181518;12.419;4.752;6.627;5.117;8.583
1497181523;12.089;4.687;6.640;5.119;8.733
1497181528;12.088;4.693;6.638;5.118;8.608
1497181533;12.412;4.752;6.628;5.110;8.608
1497181538;12.114;4.690;6.639;5.109;8.746
1497181543;12.122;4.700;6.640;5.118;8.609
1497181548;12.420;4.699;6.632;5.119;8.612
1497181553;12.074;4.727;6.613;5.112;8.734
1497181558;12.086;4.694;6.653;5.118;8.577
1497181563;12.112;4.698;6.630;5.118;8.612
1497181568;12.420;4.751;6.621;5.110;8.672
1497181573;12.121;4.698;6.636;5.119;8.753
1497181579;12.122;4.698;6.640;5.117;8.615
1497181584;12.382;4.735;6.648;5.122;8.596
1497181589;12.013;4.693;6.623;5.115;8.724
1497181594;12.114;4.697;6.637;5.122;8.609
1497181599;12.421;4.752;6.635;5.122;8.609
1497181604;12.055;4.748;6.614;5.113;8.750
1497181609;12.121;4.697;6.638;5.120;8.571
1497181614;12.359;4.690;6.624;5.122;8.591
1497181619;12.370;4.743;6.618;5.115;8.619
1497181624;12.115;4.697;6.637;5.123;8.613
