1497168005;12.027;4.681;6.578;5.145;8.590
1497168010;12.279;4.690;6.577;5.154;8.556
1497168015;11.953;4.731;6.558;5.138;8.708
1497168020;12.028;4.680;6.576;5.148;8.553
1497168025;12.027;4.680;6.574;5.144;8.572
1497168030;12.325;4.731;6.577;5.143;8.579
1497168035;11.979;4.668;6.577;5.134;8.722
1497168040;12.006;4.667;6.594;5.153;8.533
1497168045;12.017;4.679;6.579;5.145;8.586
1497168050;12.325;4.734;6.564;5.139;8.564
1497168055;12.028;4.673;6.576;5.138;8.720
1497168060;12.028;4.681;6.576;5.145;8.581
1497168065;12.325;4.733;6.565;5.145;8.570
1497168070;11.964;4.668;6.573;5.144;8.682
1497168075;12.005;4.679;6.571;5.144;8.529
1497168080;12.026;4.680;6.577;5.143;8.595
1497168086;12.321;4.726;6.578;5.139;8.564
1497168091;12.020;4.669;6.582;5.136;8.716
1497168096;12.028;4.682;6.575;5.146;8.579
1497168101;12.210;4.682;6.580;5.148;8.572
1497168106;12.289;4.727;6.558;5.135;8.616
1497168111;12.028;4.681;6.581;5.145;8.708
1497168116;12.028;4.681;6.579;5.142;8.570
1497168121;12.326;4.733;6.579;5.143;8.588
1497168126;11.964;4.679;6.576;5.133;8.708
1497168131;12.027;4.680;6.578;5.141;8.572
1497168136;12.213;4.675;6.586;5.144;8.585
1497168141;12.319;4.733;6.580;5.135;8.589
1497168146;12.029;4.683;6.581;5.147;8.717
1497168151;12.028;4.682;6.581;5.143;8.592
1497168156;12.326;4.734;6.580;5.143;8.575
1497168161;11.963;4.733;6.561;5.132;8.715
1497168166;11.960;4.673;6.574;5.147;8.523
1497168171;12.019;4.680;6.577;5.144;8.569
1497168176;12.325;4.733;6.579;5.144;8.577
1497168181;12.014;4.671;6.577;5.134;8.716
1497168186;12.028;4.682;6.580;5.143;8.557
1497168191;12.023;4.682;6.576;5.143;8.596
1497168196;12.325;4.726;6.595;5.130;8.561
1497168202;12.022;4.675;6.581;5.131;8.720
1497168207;12.028;4.682;6.578;5.141;8.575
1497168212;12.319;4.680;6.578;5.142;8.587
1497168217;12.164;4.732;6.562;5.132;8.713
1497168222;12.029;4.680;6.581;5.144;8.557
1497168227;12.026;4.681;6.579;5.145;8.566
1497168232;12.293;4.732;6.561;5.147;8.588
1497168237;12.029;4.670;6.574;5.135;8.715
1497168242;12.028;4.682;6.576;5.144;8.572
1497168247;12.326;4.735;6.585;5.144;8.588
1497168252;11.965;4.727;6.567;5.133;8.724
1497168257;12.029;4.681;6.572;5.143;8.547
1497168262;11.990;4.675;6.583;5.141;8.587
1497168267;12.308;4.732;6.574;5.140;8.587
1497168272;12.030;4.669;6.573;5.133;8.725
1497168277;12.028;4.681;6.575;5.144;8.567
1497168282;12.023;4.680;6.576;5.143;8.590
1497168287;12.326;4.734;6.573;5.136;8.570
1497168292;11.996;4.675;6.595;5.142;8.701
1497168297;12.021;4.680;6.596;5.143;8.592
1497168302;12.326;4.681;6.582;5.145;8.589
1497168307;12.151;4.733;6.572;5.135;8.718
1497168312;12.028;4.681;6.585;5.146;8.657
1497168318;12.028;4.681;6.590;5.141;8.584
1497168323;12.289;4.724;6.592;5.144;8.567
1497168328;11.958;4.697;6.562;5.134;8.709
1497168333;12.028;4.681;6.576;5.143;8.560
1497168338;12.027;4.682;6.583;5.145;8.592
1497168343;12.327;4.734;6.569;5.143;8.570
1497168348;12.029;4.670;6.584;5.131;8.716
1497168353;11.990;4.673;6.580;5.141;8.565
1497168358;12.190;4.680;6.585;5.142;8.586
1497168363;12.327;4.732;6.576;5.133;8.588
1497168368;12.029;4.682;6.580;5.147;8.725
1497168373;12.028;4.681;6.578;5.142;8.573
1497168378;12.327;4.705;6.574;5.140;8.580
1497168383;11.963;4.730;6.597;5.151;8.702
1497168388;12.023;4.681;6.584;5.146;8.562
1497168393;12.029;4.681;6.578;5.143;8.594
1497168398;12.327;4.733;6.581;5.142;8.581
1497168403;11.993;4.670;6.560;5.132;8.707
1497168408;12.029;4.680;6.579;5.140;8.578
1497168413;12.028;4.680;6.579;5.140;8.578
1497168418;12.291;4.727;6.571;5.128;8.584
1497168423;12.023;4.676;6.583;5.130;8.728
1497168428;12.030;4.681;6.579;5.142;8.577
1497168434;12.327;4.681;6.576;5.142;8.569
1497168439;12.327;4.734;6.577;5.135;8.670
1497168444;12.029;4.682;6.577;5.147;8.721
1497168449;11.991;4.674;6.593;5.146;8.557
1497168454;12.321;4.731;6.583;5.142;8.576
1497168459;11.966;4.707;6.560;5.134;8.726
1497168464;12.030;4.681;6.581;5.143;8.546
1497168469;12.029;4.681;6.578;5.144;8.575
1497168474;12.327;4.734;6.579;5.146;8.586
1497168479;11.971;4.662;6.576;5.137;8.713
1497168484;12.024;4.679;6.575;5.143;8.594
1497168489;12.107;4.679;6.577;5.142;8.593
1497168494;12.327;4.732;6.565;5.133;8.591
1497168499;12.031;4.682;6.585;5.142;8.713
1497168504;12.030;4.681;6.579;5.142;8.573
1497168509;12.321;4.694;6.590;5.144;8.563
1497168514;11.957;4.731;6.568;5.132;8.716
1497168519;12.031;4.679;6.580;5.141;8.536
1497168524;12.028;4.680;6.580;5.140;8.594
1497168529;12.328;4.732;6.575;5.140;8.584
1497168534;11.968;4.670;6.563;5.132;8.726
1497168539;12.029;4.682;6.580;5.144;8.496
1497168544;11.995;4.680;6.585;5.147;8.554
1497168550;12.272;4.728;6.600;5.155;8.560
1497168555;12.001;4.667;6.585;5.133;8.716
1497168560;12.030;4.680;6.582;5.141;8.572
1497168565;12.192;4.680;6.579;5.141;8.567
1497168570;12.328;4.732;6.565;5.132;8.674
1497168575;12.032;4.681;6.584;5.148;8.725
1497168580;11.998;4.676;6.597;5.144;8.569
1497168585;12.292;4.698;6.581;5.146;8.561
1497168590;11.958;4.732;6.561;5.135;8.716
1497168595;12.030;4.681;6.581;5.144;8.556
1497168600;12.004;4.676;6.597;5.142;8.585
1497168605;12.321;4.731;6.568;5.130;8.565
1497168610;11.929;4.662;6.581;5.131;8.701
1497168615;11.992;4.673;6.591;5.147;8.564
1497168620;12.321;4.680;6.586;5.145;8.564
1497168625;12.217;4.733;6.570;5.134;8.719
1497168630;12.031;4.681;6.565;5.145;8.722
1497168635;12.030;4.682;6.575;5.143;8.573
1497168640;12.330;4.731;6.590;5.148;8.557
1497168645;11.934;4.719;6.581;5.135;8.697
1497168650;12.025;4.681;6.571;5.145;8.542
1497168655;12.030;4.683;6.575;5.144;8.570
1497168660;12.330;4.734;6.581;5.141;8.569
1497168666;12.030;4.671;6.580;5.132;8.731
1497168671;12.030;4.682;6.576;5.143;8.562
1497168676;11.997;4.680;6.589;5.148;8.571
1497168681;12.322;4.732;6.572;5.127;8.565
1497168686;12.031;4.678;6.583;5.129;8.713
1497168691;12.031;4.682;6.585;5.142;8.575
1497168696;12.330;4.681;6.574;5.143;8.574
1497168701;12.164;4.732;6.569;5.131;8.723
1497168706;11.998;4.673;6.585;5.144;8.570
1497168711;11.995;4.679;6.588;5.143;8.577
1497168716;12.329;4.734;6.573;5.145;8.573
1497168721;11.967;4.704;6.562;5.135;8.726
1497168726;12.033;4.680;6.576;5.142;8.554
1497168731;12.030;4.680;6.581;5.140;8.570
1497168736;12.297;4.727;6.574;5.144;8.566
1497168741;11.992;4.663;6.580;5.133;8.711
1497168746;12.028;4.681;6.576;5.141;8.577
1497168751;12.024;4.680;6.581;5.142;8.570
1497168756;12.329;4.733;6.567;5.133;8.571
1497168761;12.033;4.683;6.583;5.139;8.709
1497168766;11.987;4.675;6.594;5.142;8.566
1497168771;12.293;4.673;6.594;5.140;8.570
1497168776;12.044;4.733;6.574;5.131;8.726
1497168782;12.033;4.682;6.582;5.143;8.548
1497168787;12.031;4.683;6.578;5.142;8.583
1497168792;12.330;4.734;6.573;5.143;8.583
1497168797;11.937;4.675;6.568;5.136;8.696
1497168802;11.996;4.675;6.583;5.142;8.550
1497168807;12.023;4.679;6.571;5.141;8.598
1497168812;12.329;4.733;6.560;5.141;8.580
1497168817;12.033;4.670;6.583;5.132;8.716
1497168822;12.033;4.681;6.578;5.141;8.587
1497168827;12.103;4.680;6.589;5.145;8.566
1497168832;12.297;4.727;6.570;5.136;8.609
1497168837;12.027;4.681;6.587;5.146;8.715
1497168842;12.032;4.681;6.578;5.144;8.586
1497168847;12.329;4.702;6.577;5.142;8.588
1497168852;11.967;4.731;6.573;5.132;8.715
1497168857;12.032;4.680;6.587;5.143;8.546
1497168862;11.990;4.673;6.588;5.143;8.566
1497168867;12.323;4.731;6.564;5.143;8.579
1497168872;11.986;4.669;6.570;5.135;8.717
1497168877;12.032;4.682;6.580;5.145;8.544
1497168882;12.029;4.681;6.578;5.144;8.575
1497168887;12.330;4.733;6.564;5.134;8.591
1497168892;12.001;4.668;6.597;5.136;8.690
1497168898;12.025;4.679;6.574;5.142;8.580
1497168903;12.330;4.681;6.589;5.142;8.578
1497168908;12.331;4.733;6.571;5.132;8.720
1497168913;12.032;4.680;6.564;5.142;8.711
1497168918;12.031;4.680;6.583;5.141;8.572
1497168923;12.280;4.726;6.587;5.141;8.564
1497168928;11.962;4.715;6.569;5.131;8.708
1497168933;12.033;4.681;6.574;5.142;8.543
1497168938;12.032;4.681;6.581;5.143;8.585
1497168943;12.331;4.734;6.562;5.143;8.574
1497168948;12.033;4.670;6.585;5.134;8.725
1497168953;11.978;4.673;6.593;5.145;8.553
1497168958;12.046;4.681;6.586;5.146;8.581
1497168963;12.033;4.734;6.564;5.136;8.712
1497168968;12.033;4.682;6.579;5.148;8.534
1497168973;12.033;4.681;6.606;5.147;8.587
1497168978;12.332;4.734;6.572;5.145;8.570
1497168983;11.991;4.668;6.602;5.139;8.698
1497168988;12.026;4.680;6.585;5.145;8.555
1497168993;12.031;4.681;6.582;5.144;8.584
1497168998;12.330;4.732;6.578;5.131;8.593
1497169003;12.033;4.676;6.587;5.133;8.727
1497169008;12.033;4.681;6.583;5.144;8.570
1497169014;12.331;4.681;6.576;5.147;8.575
1497169019;12.185;4.727;6.576;5.135;8.715
1497169024;12.033;4.681;6.591;5.146;8.577
1497169029;12.030;4.681;6.588;5.143;8.571
1497169034;12.331;4.733;6.582;5.134;8.592
1497169039;12.035;4.674;6.592;5.133;8.709
1497169044;12.035;4.681;6.584;5.143;8.583
1497169049;12.283;4.672;6.577;5.142;8.570
1497169054;12.276;4.730;6.565;5.131;8.723
1497169059;12.034;4.681;6.578;5.142;8.716
1497169064;12.034;4.681;6.579;5.142;8.581
1497169069;12.331;4.733;6.588;5.142;8.571
1497169074;11.969;4.722;6.573;5.132;8.728
1497169079;11.958;4.668;6.592;5.146;8.539
1497169084;12.026;4.680;6.581;5.143;8.587
1497169089;12.331;4.734;6.576;5.143;8.577
1497169094;12.025;4.671;6.588;5.135;8.714
1497169099;12.035;4.682;6.581;5.143;8.570
1497169104;12.027;4.682;6.587;5.142;8.588
1497169109;12.332;4.732;6.596;5.134;8.558
1497169114;12.027;4.679;6.592;5.136;8.715
1497169119;12.035;4.681;6.585;5.142;8.581
1497169124;12.332;4.679;6.590;5.143;8.569
1497169130;12.019;4.732;6.584;5.133;8.723
1497169135;12.036;4.680;6.590;5.144;8.663
1497169140;12.032;4.679;6.579;5.143;8.562
1497169145;12.295;4.727;6.575;5.136;8.535
1497169150;12.000;4.675;6.592;5.153;8.694
1497169155;12.009;4.676;6.581;5.144;8.573
1497169160;12.326;4.690;6.595;5.143;8.580
1497169165;11.969;4.731;6.581;5.131;8.721
1497169170;12.036;4.681;6.586;5.143;8.573
1497169175;12.033;4.681;6.582;5.143;8.594
1497169180;12.285;4.728;6.572;5.145;8.575
1497169185;11.952;4.658;6.599;5.138;8.704
1497169190;12.028;4.680;6.572;5.142;8.565
1497169195;12.032;4.681;6.588;5.140;8.574
1497169200;12.332;4.733;6.582;5.133;8.570
1497169205;12.035;4.673;6.583;5.130;8.709
1497169210;12.035;4.678;6.582;5.155;8.578
1497169215;12.325;4.679;6.595;5.143;8.559
1497169220;12.021;4.715;6.571;5.132;8.708
1497169225;12.035;4.682;6.587;5.141;8.549
1497169230;12.027;4.682;6.582;5.141;8.578
1497169235;12.333;4.734;6.576;5.141;8.570
1497169240;12.036;4.672;6.585;5.137;8.694
1497169245;11.998;4.675;6.576;5.156;8.562
1497169251;12.244;4.680;6.594;5.144;8.571
1497169256;12.333;4.734;6.564;5.133;8.585
1497169261;12.035;4.681;6.579;5.143;8.725
1497169266;12.035;4.681;6.581;5.142;8.576
1497169271;12.333;4.688;6.589;5.142;8.575
1497169276;11.934;4.726;6.575;5.132;8.684
1497169281;11.998;4.677;6.587;5.143;8.569
1497169286;12.033;4.681;6.583;5.142;8.587
1497169291;12.334;4.734;6.588;5.141;8.578
1497169296;11.974;4.670;6.573;5.133;8.718
1497169301;12.036;4.682;6.605;5.143;8.560
1497169306;11.996;4.676;6.578;5.146;8.559
1497169311;12.299;4.727;6.576;5.138;8.570
1497169316;12.030;4.671;6.589;5.132;8.733
1497169321;12.035;4.682;6.599;5.139;8.594
1497169326;12.334;4.681;6.589;5.140;8.585
1497169331;12.333;4.734;6.571;5.132;8.645
1497169336;11.991;4.676;6.594;5.147;8.671
1497169341;11.978;4.676;6.594;5.145;8.574
1497169346;12.326;4.733;6.572;5.141;8.590
1497169351;11.971;4.727;6.580;5.129;8.715
1497169356;12.036;4.681;6.580;5.139;8.545
1497169361;12.035;4.681;6.589;5.139;8.596
1497169367;12.319;4.724;6.586;5.143;8.565
1497169372;12.021;4.663;6.576;5.136;8.706
1497169377;12.029;4.681;6.594;5.140;8.594
1497169382;12.049;4.682;6.582;5.139;8.595
1497169387;12.333;4.734;6.574;5.131;8.570
1497169392;12.036;4.682;6.585;5.137;8.714
1497169397;12.037;4.683;6.579;5.151;8.551
1497169402;12.327;4.681;6.587;5.145;8.553
1497169407;12.052;4.733;6.569;5.134;8.723
1497169412;12.037;4.682;6.593;5.145;8.543
1497169417;12.037;4.682;6.583;5.142;8.595
1497169422;12.333;4.734;6.594;5.140;8.594
1497169427;11.973;4.685;6.570;5.130;8.706
1497169432;12.003;4.680;6.590;5.140;8.558
1497169437;12.001;4.676;6.590;5.140;8.593
1497169442;12.333;4.734;6.585;5.142;8.575
1497169447;12.037;4.672;6.578;5.133;8.725
1497169452;12.037;4.682;6.578;5.142;8.589
1497169457;12.190;4.682;6.585;5.140;8.569
1497169462;12.301;4.727;6.571;5.133;8.628
1497169467;12.004;4.675;6.602;5.146;8.718
1497169472;12.028;4.681;6.577;5.141;8.581
1497169477;12.333;4.725;6.586;5.143;8.569
1497169483;11.972;4.734;6.567;5.134;8.721
1497169488;12.038;4.683;6.579;5.145;8.560
1497169493;12.001;4.677;6.619;5.154;8.567
1497169498;12.301;4.726;6.573;5.136;8.658
1497169503;12.031;4.681;6.587;5.145;8.725
1497169508;12.036;4.683;6.583;5.139;8.582
1497169513;12.334;4.733;6.586;5.138;8.585
1497169518;11.973;4.733;6.575;5.129;8.724
1497169523;12.037;4.682;6.580;5.142;8.535
1497169528;11.998;4.677;6.590;5.141;8.573
1497169533;12.327;4.734;6.566;5.138;8.588
1497169538;12.033;4.672;6.580;5.131;8.730
1497169543;12.037;4.684;6.589;5.140;8.580
1497169548;12.035;4.683;6.577;5.140;8.577
1497169553;12.335;4.735;6.584;5.131;8.578
1497169558;11.997;4.676;6.601;5.138;8.718
1497169563;12.030;4.682;6.593;5.141;8.577
1497169568;12.334;4.681;6.573;5.139;8.586
1497169573;11.981;4.734;6.573;5.128;8.722
1497169578;12.037;4.681;6.578;5.138;8.612
1497169583;12.036;4.683;6.587;5.138;8.573
1497169588;12.275;4.727;6.584;5.138;8.567
1497169593;11.968;4.670;6.576;5.130;8.721
1497169599;12.038;4.683;6.583;5.141;8.550
1497169604;12.035;4.683;6.581;5.141;8.590
1497169609;12.336;4.735;6.565;5.130;8.577
1497169614;12.038;4.677;6.580;5.127;8.723
1497169619;11.993;4.675;6.588;5.140;8.569
1497169624;12.301;4.678;6.596;5.139;8.575
1497169629;12.329;4.735;6.591;5.131;8.638
1497169634;12.038;4.683;6.582;5.142;8.683
1497169639;12.037;4.683;6.582;5.139;8.601
1497169644;12.336;4.735;6.579;5.140;8.577
1497169649;11.961;4.719;6.619;5.132;8.698
1497169654;12.031;4.682;6.590;5.140;8.553
1497169659;12.037;4.684;6.579;5.142;8.585
1497169664;12.336;4.735;6.572;5.139;8.582
1497169669;12.038;4.671;6.591;5.128;8.717
1497169674;12.038;4.682;6.577;5.136;8.594
1497169679;12.137;4.683;6.599;5.161;8.542
1497169684;12.327;4.733;6.567;5.130;8.602
1497169689;12.038;4.681;6.588;5.139;8.732
1497169694;12.038;4.682;6.589;5.140;8.579
1497169699;12.336;4.712;6.585;5.141;8.587
1497169704;11.973;4.734;6.573;5.131;8.718
1497169709;12.038;4.683;6.576;5.140;8.549
1497169715;12.001;4.678;6.581;5.140;8.597
1497169720;12.334;4.735;6.585;5.137;8.578
1497169725;11.999;4.671;6.568;5.128;8.717
1497169730;12.039;4.683;6.591;5.140;8.563
1497169735;12.037;4.683;6.591;5.138;8.595
1497169740;12.335;4.734;6.570;5.125;8.578
1497169745;12.002;4.670;6.583;5.138;8.722
1497169750;11.994;4.677;6.596;5.137;8.569
1497169755;12.304;4.728;6.594;5.138;8.560
1497169760;11.969;4.671;6.569;5.129;8.714
1497169765;12.039;4.682;6.590;5.136;8.547
1497169770;12.037;4.680;6.579;5.132;8.578
1497169775;12.336;4.733;6.573;5.131;8.583
1497169780;12.039;4.665;6.593;5.132;8.708
1497169785;12.028;4.674;6.578;5.134;8.531
1497169790;12.316;4.681;6.576;5.136;8.586
1497169795;12.308;4.732;6.572;5.126;8.731
1497169800;12.040;4.680;6.587;5.136;8.705
1497169805;12.039;4.682;6.578;5.137;8.587
1497169810;12.336;4.734;6.581;5.143;8.564
1497169815;11.967;4.729;6.579;5.130;8.715
1497169821;12.007;4.675;6.591;5.138;8.545
1497169826;12.039;4.681;6.583;5.137;8.573
1497169831;12.336;4.732;6.566;5.136;8.574
1497169836;12.040;4.668;6.577;5.126;8.714
1497169841;12.040;4.680;6.593;5.138;8.560
1497169846;12.006;4.678;6.594;5.139;8.589
1497169851;12.300;4.728;6.584;5.131;8.584
1497169856;12.033;4.680;6.580;5.137;8.727
1497169861;12.039;4.680;6.590;5.136;8.586
1497169866;12.336;4.689;6.592;5.138;8.582
1497169871;11.974;4.732;6.570;5.129;8.716
1497169876;12.003;4.675;6.573;5.142;8.538
1497169881;11.998;4.675;6.600;5.140;8.564
1497169886;12.330;4.731;6.590;5.136;8.575
1497169891;11.986;4.670;6.564;5.126;8.709
1497169896;12.040;4.680;6.585;5.135;8.565
1497169901;12.036;4.681;6.575;5.135;8.584
1497169906;12.287;4.724;6.581;5.132;8.551
1497169911;12.002;4.662;6.599;5.130;8.702
1497169916;12.032;4.681;6.591;5.136;8.581
1497169921;12.337;4.681;6.584;5.137;8.577
1497169926;12.338;4.734;6.586;5.129;8.677
1497169931;12.041;4.681;6.586;5.138;8.721
1497169937;12.035;4.675;6.582;5.152;8.564
1497169942;12.330;4.731;6.585;5.137;8.571
1497169947;11.939;4.718;6.583;5.125;8.721
1497169952;12.040;4.681;6.579;5.135;8.558
1497169957;12.038;4.683;6.581;5.135;8.586
1497169962;12.338;4.735;6.577;5.135;8.580
1497169967;12.040;4.672;6.594;5.130;8.698
1497169972;12.007;4.681;6.573;5.136;8.568
1497169977;12.000;4.676;6.601;5.136;8.588
1497169982;12.331;4.733;6.571;5.125;8.563
1497169987;12.040;4.681;6.597;5.128;8.719
1497169992;12.040;4.682;6.577;5.135;8.570
1497169997;12.338;4.689;6.596;5.137;8.583
1497170002;11.942;4.727;6.577;5.126;8.710
1497170007;12.002;4.676;6.600;5.138;8.587
1497170012;12.031;4.681;6.576;5.134;8.580
1497170017;12.337;4.735;6.582;5.135;8.586
1497170022;11.978;4.671;6.567;5.127;8.727
1497170027;12.040;4.682;6.578;5.134;8.566
1497170032;12.001;4.675;6.599;5.136;8.582
1497170037;12.304;4.716;6.581;5.136;8.563
1497170042;12.033;4.670;6.574;5.135;8.719
1497170047;12.040;4.682;6.583;5.136;8.573
1497170053;12.338;4.735;6.595;5.136;8.589
1497170058;11.978;4.672;6.568;5.126;8.732
1497170063;12.004;4.675;6.590;5.134;8.531
1497170068;12.032;4.680;6.589;5.150;8.565
1497170073;12.331;4.734;6.576;5.136;8.572
1497170078;12.041;4.671;6.584;5.129;8.709
1497170083;12.041;4.682;6.586;5.135;8.584
1497170088;12.339;4.682;6.598;5.136;8.569
1497170093;12.300;4.726;6.580;5.139;8.696
1497170098;12.034;4.682;6.593;5.141;8.665
1497170103;12.008;4.682;6.579;5.138;8.573
1497170108;12.338;4.728;6.596;5.137;8.587
1497170113;11.976;4.734;6.575;5.126;8.725
1497170118;12.042;4.682;6.583;5.136;8.537
1497170123;12.040;4.683;6.586;5.147;8.552
1497170128;12.332;4.733;6.571;5.139;8.573
1497170133;12.005;4.666;6.579;5.131;8.721
1497170138;12.040;4.684;6.578;5.138;8.589
1497170143;12.026;4.683;6.587;5.137;8.581
1497170148;12.338;4.733;6.566;5.127;8.571
1497170153;12.042;4.681;6.592;5.137;8.707
1497170158;12.005;4.680;6.594;5.141;8.585
1497170163;12.305;4.675;6.599;5.141;8.567
1497170168;11.978;4.733;6.584;5.128;8.717
1497170174;12.042;4.682;6.591;5.138;8.544
1497170179;12.040;4.683;6.577;5.139;8.580
1497170184;12.338;4.736;6.580;5.140;8.574
1497170189;11.963;4.666;6.580;5.130;8.711
1497170194;12.005;4.676;6.600;5.139;8.559
1497170199;12.332;4.681;6.574;5.137;8.586
1497170204;12.024;4.734;6.583;5.126;8.727
1497170209;12.043;4.683;6.578;5.138;8.550
1497170214;12.040;4.684;6.583;5.137;8.587
1497170219;12.299;4.729;6.582;5.140;8.566
1497170224;11.945;4.666;6.573;5.130;8.706
1497170229;12.036;4.681;6.594;5.134;8.563
1497170234;12.038;4.683;6.577;5.136;8.579
1497170239;12.340;4.736;6.566;5.130;8.584
1497170244;12.043;4.675;6.585;5.126;8.715
1497170249;12.005;4.676;6.593;5.136;8.578
1497170254;12.312;4.669;6.598;5.136;8.565
1497170259;12.210;4.732;6.567;5.128;8.712
1497170264;12.042;4.681;6.586;5.138;8.711
1497170269;12.041;4.680;6.577;5.134;8.576
1497170274;12.340;4.733;6.574;5.136;8.587
1497170279;11.980;4.677;6.604;5.131;8.702
1497170284;12.036;4.679;6.586;5.140;8.533
1497170290;12.033;4.681;6.597;5.136;8.570
1497170295;12.340;4.733;6.565;5.132;8.576
1497170300;12.043;4.671;6.595;5.128;8.728
1497170305;12.042;4.683;6.609;5.139;8.587
1497170310;12.278;4.682;6.577;5.143;8.541
1497170315;12.307;4.732;6.566;5.133;8.686
1497170320;12.036;4.680;6.578;5.138;8.719
1497170325;12.042;4.682;6.603;5.136;8.589
1497170330;12.341;4.735;6.585;5.136;8.599
1497170335;11.979;4.735;6.567;5.128;8.720
1497170340;12.043;4.683;6.582;5.138;8.547
1497170345;12.183;4.676;6.590;5.136;8.571
1497170350;12.306;4.723;6.618;5.153;8.555
1497170355;12.012;4.669;6.602;5.145;8.663
1497170360;12.016;4.668;6.598;5.149;8.562
1497170365;12.333;4.727;6.579;5.137;8.589
1497170370;11.978;4.733;6.566;5.127;8.726
1497170375;12.043;4.682;6.579;5.138;8.546
1497170380;12.042;4.681;6.593;5.134;8.581
1497170385;12.341;4.730;6.582;5.139;8.574
1497170390;12.019;4.669;6.571;5.128;8.711
1497170395;12.011;4.681;6.578;5.136;8.586
1497170400;12.040;4.682;6.586;5.135;8.569
1497170406;12.044;4.734;6.570;5.124;8.717
1497170411;12.044;4.682;6.578;5.138;8.546
1497170416;12.042;4.683;6.595;5.137;8.561
1497170421;12.304;4.730;6.567;5.136;8.567
1497170426;12.007;4.665;6.593;5.125;8.730
1497170431;12.035;4.683;6.581;5.133;8.580
1497170436;12.104;4.681;6.594;5.132;8.579
1497170441;12.340;4.734;6.569;5.125;8.619
1497170446;12.044;4.684;6.590;5.140;8.723
1497170451;12.012;4.675;6.578;5.133;8.600
1497170456;12.308;4.713;6.595;5.135;8.581
1497170461;11.972;4.733;6.589;5.127;8.719
1497170466;12.044;4.682;6.588;5.136;8.544
1497170471;12.043;4.681;6.591;5.133;8.592
1497170476;12.341;4.734;6.570;5.136;8.571
1497170481;11.963;4.664;6.579;5.127;8.712
1497170486;12.005;4.676;6.599;5.137;8.531
1497170491;12.035;4.681;6.596;5.136;8.590
1497170496;12.340;4.734;6.589;5.127;8.577
1497170501;12.044;4.674;6.591;5.125;8.725
1497170506;12.045;4.682;6.586;5.137;8.583
1497170511;12.305;4.674;6.581;5.137;8.580
1497170517;12.162;4.727;6.577;5.127;8.706
1497170522;12.037;4.681;6.603;5.137;8.567
1497170527;12.000;4.682;6.591;5.138;8.573
1497170532;12.341;4.734;6.574;5.125;8.581
1497170537;12.044;4.678;6.599;5.123;8.731
1497170542;12.045;4.677;6.582;5.137;8.576
1497170547;12.282;4.674;6.581;5.141;8.561
1497170552;12.035;4.733;6.578;5.129;8.729
1497170557;12.045;4.682;6.574;5.137;8.603
1497170562;12.044;4.682;6.587;5.136;8.576
1497170567;12.342;4.735;6.587;5.138;8.582
1497170572;11.982;4.673;6.572;5.125;8.715
1497170577;12.008;4.675;6.595;5.138;8.547
1497170582;12.036;4.681;6.577;5.137;8.594
1497170587;12.342;4.733;6.576;5.139;8.572
1497170592;12.044;4.671;6.594;5.126;8.717
1497170597;12.045;4.683;6.592;5.136;8.573
1497170602;12.219;4.682;6.592;5.135;8.587
1497170607;12.301;4.722;6.591;5.130;8.619
1497170612;12.038;4.682;6.589;5.143;8.713
1497170617;12.045;4.682;6.585;5.135;8.574
1497170622;12.342;4.707;6.597;5.135;8.571
1497170628;11.979;4.733;6.572;5.128;8.713
1497170633;12.045;4.681;6.589;5.137;8.563
1497170638;12.003;4.675;6.622;5.137;8.574
1497170643;12.335;4.732;6.571;5.125;8.584
1497170648;12.016;4.666;6.603;5.132;8.703
1497170653;12.038;4.671;6.613;5.137;8.580
1497170658;12.343;4.671;6.589;5.135;8.582
1497170663;12.210;4.733;6.577;5.123;8.701
1497170668;12.046;4.678;6.616;5.140;8.588
1497170673;12.037;4.681;6.601;5.135;8.586
1497170678;12.342;4.734;6.592;5.136;8.592
1497170683;11.982;4.705;6.585;5.128;8.724
1497170688;12.046;4.682;6.578;5.136;8.538
1497170693;12.043;4.682;6.588;5.135;8.579
1497170698;12.342;4.733;6.574;5.136;8.550
1497170703;12.020;4.669;6.584;5.132;8.710
1497170708;12.044;4.681;6.589;5.132;8.594
1497170713;12.342;4.733;6.585;5.132;8.582
1497170718;11.982;4.685;6.602;5.124;8.720
1497170723;12.046;4.682;6.592;5.135;8.552
1497170728;12.043;4.682;6.586;5.135;8.584
1497170733;12.309;4.729;6.585;5.126;8.712
1497170738;12.039;4.680;6.600;5.136;8.735
1497170744;12.044;4.682;6.613;5.135;8.586
1497170749;12.343;4.734;6.582;5.135;8.574
1497170754;11.983;4.699;6.444;5.127;8.714
1497170759;12.047;4.683;6.565;5.136;8.543
1497170764;12.007;4.677;6.593;5.136;8.559
1497170769;12.336;4.733;6.585;5.133;8.590
1497170774;12.041;4.672;6.586;5.124;8.717
1497170779;12.045;4.683;6.586;5.132;8.583
1497170784;12.035;4.683;6.592;5.133;8.586
1497170789;12.344;4.735;6.567;5.125;8.572
1497170794;12.010;4.670;6.595;5.133;8.692
1497170799;12.039;4.683;6.576;5.136;8.573
1497170804;12.343;4.682;6.592;5.135;8.589
1497170809;12.023;4.735;6.580;5.125;8.713
1497170814;12.046;4.683;6.597;5.135;8.694
1497170819;12.044;4.683;6.579;5.132;8.586
1497170824;12.344;4.732;6.603;5.130;8.654
