1497157206;11.985;4.683;6.580;5.169;8.711
1497157211;11.983;4.682;6.559;5.168;8.580
1497157216;12.286;4.708;6.559;5.169;8.545
1497157221;11.901;4.730;6.580;5.165;8.698
1497157226;11.977;4.681;6.570;5.169;8.554
1497157231;11.982;4.682;6.562;5.168;8.587
1497157237;12.287;4.734;6.566;5.167;8.563
1497157242;11.959;4.671;6.556;5.156;8.711
1497157247;11.984;4.683;6.569;5.166;8.551
1497157252;11.942;4.677;6.559;5.169;8.544
1497157257;12.253;4.734;6.555;5.157;8.576
1497157262;11.982;4.681;6.574;5.155;8.719
1497157267;11.983;4.683;6.572;5.168;8.561
1497157272;12.286;4.683;6.561;5.168;8.574
1497157277;12.087;4.734;6.558;5.155;8.713
1497157282;11.950;4.676;6.553;5.171;8.579
1497157287;11.949;4.676;6.569;5.166;8.564
1497157292;12.286;4.734;6.560;5.166;8.574
1497157297;11.921;4.689;6.556;5.157;8.711
1497157302;11.983;4.684;6.565;5.169;8.539
1497157307;11.982;4.683;6.554;5.164;8.562
1497157312;12.242;4.728;6.553;5.168;8.555
1497157317;11.951;4.666;6.570;5.158;8.709
1497157322;11.944;4.675;6.546;5.169;8.548
1497157327;12.233;4.680;6.567;5.167;8.584
1497157332;12.284;4.732;6.558;5.157;8.632
1497157337;11.984;4.681;6.556;5.175;8.702
1497157342;11.962;4.670;6.554;5.169;8.551
1497157347;12.252;4.720;6.567;5.170;8.560
1497157353;11.912;4.732;6.556;5.154;8.708
1497157358;11.984;4.683;6.562;5.171;8.543
1497157363;11.984;4.682;6.572;5.166;8.568
1497157368;12.287;4.734;6.565;5.169;8.562
1497157373;11.932;4.670;6.579;5.161;8.686
1497157378;11.947;4.677;6.570;5.170;8.528
1497157383;11.975;4.682;6.579;5.167;8.569
1497157388;12.285;4.735;6.557;5.160;8.561
1497157393;11.984;4.675;6.556;5.156;8.711
1497157398;11.984;4.683;6.561;5.168;8.556
1497157403;12.287;4.682;6.580;5.169;8.523
1497157408;12.101;4.730;6.558;5.159;8.697
1497157413;11.977;4.681;6.565;5.169;8.660
1497157418;11.984;4.684;6.571;5.167;8.581
1497157423;12.287;4.736;6.560;5.168;8.562
1497157428;11.921;4.703;6.557;5.155;8.698
1497157433;11.985;4.684;6.567;5.167;8.529
1497157438;11.944;4.677;6.570;5.167;8.556
1497157443;12.278;4.734;6.554;5.156;8.656
1497157448;11.985;4.683;6.578;5.166;8.671
1497157453;11.969;4.681;6.557;5.166;8.558
1497157458;12.286;4.719;6.569;5.167;8.581
1497157464;11.918;4.733;6.559;5.155;8.719
1497157469;11.954;4.678;6.561;5.171;8.531
1497157474;11.977;4.681;6.555;5.167;8.562
1497157479;12.286;4.735;6.556;5.168;8.558
1497157484;11.976;4.672;6.564;5.155;8.694
1497157489;11.985;4.682;6.555;5.167;8.547
1497157494;11.970;4.682;6.567;5.167;8.551
1497157499;12.233;4.726;6.562;5.157;8.532
1497157504;11.977;4.682;6.563;5.168;8.711
1497157509;11.985;4.681;6.563;5.166;8.569
1497157514;12.286;4.692;6.566;5.170;8.561
1497157519;11.918;4.733;6.557;5.156;8.705
1497157524;11.985;4.683;6.553;5.170;8.532
1497157529;11.967;4.668;6.567;5.172;8.540
1497157534;12.279;4.733;6.545;5.168;8.573
1497157539;11.943;4.672;6.560;5.159;8.701
1497157544;11.985;4.683;6.572;5.169;8.529
1497157549;11.981;4.682;6.566;5.168;8.563
1497157554;12.285;4.735;6.559;5.161;8.576
1497157559;11.983;4.681;6.574;5.161;8.679
1497157564;11.976;4.681;6.559;5.168;8.558
1497157569;12.284;4.682;6.554;5.170;8.553
1497157575;11.994;4.735;6.560;5.160;8.698
1497157580;11.985;4.683;6.571;5.172;8.640
1497157585;11.982;4.683;6.558;5.168;8.556
1497157590;12.285;4.735;6.567;5.170;8.547
1497157595;11.884;4.671;6.559;5.162;8.698
1497157600;11.984;4.683;6.559;5.169;8.538
1497157605;11.980;4.681;6.571;5.167;8.570
1497157610;12.285;4.734;6.560;5.158;8.558
1497157615;11.985;4.675;6.560;5.161;8.702
1497157620;11.984;4.682;6.579;5.170;8.558
1497157625;12.248;4.675;6.568;5.169;8.568
1497157630;12.126;4.733;6.550;5.158;8.693
1497157635;11.984;4.684;6.558;5.174;8.579
1497157640;11.982;4.682;6.567;5.170;8.559
1497157645;12.286;4.734;6.571;5.168;8.571
1497157650;11.922;4.672;6.557;5.158;8.704
1497157655;11.950;4.677;6.575;5.170;8.528
1497157660;11.975;4.683;6.562;5.171;8.571
1497157665;12.286;4.735;6.561;5.164;8.577
1497157670;11.984;4.674;6.561;5.160;8.718
1497157675;11.984;4.683;6.556;5.167;8.561
1497157680;12.285;4.682;6.560;5.167;8.568
1497157685;12.160;4.728;6.559;5.159;8.681
1497157691;11.977;4.682;6.568;5.171;8.701
1497157696;11.982;4.682;6.577;5.168;8.580
1497157701;12.285;4.733;6.559;5.167;8.566
1497157706;11.921;4.709;6.576;5.164;8.690
1497157711;11.977;4.682;6.560;5.169;8.537
1497157716;11.953;4.673;6.568;5.176;8.537
1497157721;12.279;4.733;6.557;5.167;8.564
1497157726;11.921;4.668;6.570;5.160;8.691
1497157731;11.928;4.678;6.597;5.170;8.539
1497157736;12.279;4.683;6.557;5.171;8.556
1497157741;12.287;4.735;6.558;5.160;8.714
1497157746;11.983;4.683;6.568;5.171;8.708
1497157751;11.982;4.683;6.573;5.169;8.566
1497157756;12.287;4.731;6.594;5.171;8.545
1497157761;11.904;4.726;6.552;5.160;8.682
1497157766;11.977;4.682;6.572;5.168;8.525
1497157771;11.982;4.684;6.570;5.169;8.569
1497157776;12.286;4.736;6.557;5.171;8.564
1497157781;11.985;4.673;6.555;5.159;8.692
1497157786;11.982;4.684;6.571;5.174;8.537
1497157791;12.145;4.681;6.568;5.184;8.559
1497157796;12.278;4.734;6.556;5.160;8.580
1497157801;11.983;4.684;6.578;5.178;8.716
1497157807;11.984;4.683;6.573;5.170;8.572
1497157812;12.285;4.724;6.564;5.168;8.576
1497157817;11.918;4.733;6.555;5.158;8.696
1497157822;11.951;4.677;6.555;5.174;8.512
1497157827;11.949;4.683;6.571;5.170;8.564
1497157832;12.284;4.735;6.553;5.166;8.572
1497157837;11.977;4.671;6.555;5.157;8.707
1497157842;11.984;4.682;6.575;5.169;8.564
1497157847;11.987;4.682;6.558;5.168;8.566
1497157852;12.253;4.727;6.552;5.157;8.572
1497157857;11.946;4.677;6.574;5.167;8.707
1497157862;11.984;4.683;6.574;5.171;8.569
1497157867;12.285;4.707;6.562;5.168;8.561
1497157872;11.918;4.732;6.556;5.155;8.695
1497157877;11.985;4.682;6.565;5.170;8.544
1497157882;11.942;4.676;6.569;5.173;8.548
1497157887;12.253;4.728;6.554;5.168;8.576
1497157892;11.960;4.671;6.556;5.156;8.713
1497157897;11.985;4.682;6.571;5.168;8.546
1497157902;12.016;4.683;6.569;5.171;8.562
1497157907;12.284;4.734;6.554;5.160;8.567
1497157912;11.959;4.671;6.574;5.168;8.684
1497157917;11.950;4.677;6.559;5.169;8.571
1497157923;12.279;4.684;6.571;5.168;8.554
1497157928;11.931;4.734;6.558;5.160;8.692
1497157933;11.984;4.683;6.566;5.173;8.572
1497157938;11.982;4.683;6.559;5.169;8.559
1497157943;12.285;4.733;6.581;5.172;8.542
1497157948;11.887;4.713;6.562;5.162;8.706
1497157953;11.977;4.682;6.558;5.169;8.536
1497157958;11.983;4.682;6.557;5.170;8.558
1497157963;12.286;4.723;6.576;5.174;8.544
1497157968;11.976;4.670;6.564;5.159;8.709
1497157973;11.983;4.682;6.568;5.170;8.543
1497157978;12.238;4.675;6.569;5.169;8.579
1497157983;12.280;4.733;6.558;5.158;8.716
1497157988;11.985;4.683;6.567;5.176;8.713
1497157993;11.976;4.683;6.575;5.171;8.571
1497157998;12.287;4.727;6.565;5.169;8.575
1497158003;11.920;4.734;6.556;5.157;8.711
1497158008;11.951;4.676;6.573;5.172;8.529
1497158013;11.976;4.681;6.561;5.167;8.563
1497158018;12.287;4.734;6.545;5.167;8.579
1497158023;11.981;4.671;6.552;5.158;8.698
1497158028;11.984;4.682;6.560;5.168;8.567
1497158033;11.975;4.682;6.568;5.170;8.559
1497158039;12.247;4.728;6.557;5.163;8.546
1497158044;11.977;4.680;6.559;5.162;8.707
1497158049;11.984;4.681;6.574;5.167;8.569
1497158054;12.286;4.694;6.554;5.169;8.553
1497158059;11.918;4.731;6.569;5.155;8.694
1497158064;11.983;4.681;6.562;5.170;8.522
1497158069;11.944;4.674;6.568;5.170;8.555
1497158074;12.279;4.732;6.559;5.166;8.573
1497158079;11.939;4.670;6.566;5.156;8.714
1497158084;11.985;4.683;6.549;5.170;8.542
1497158089;11.981;4.682;6.573;5.169;8.559
1497158094;12.285;4.733;6.554;5.153;8.572
1497158099;11.940;4.669;6.562;5.156;8.685
1497158104;11.977;4.681;6.562;5.167;8.556
1497158109;12.286;4.682;6.551;5.169;8.556
1497158114;12.079;4.734;6.558;5.160;8.704
1497158119;11.984;4.683;6.541;5.172;8.665
1497158124;11.984;4.683;6.570;5.170;8.566
1497158129;12.286;4.732;6.567;5.175;8.543
1497158134;11.915;4.669;6.554;5.158;8.700
1497158139;11.986;4.682;6.564;5.168;8.543
1497158144;11.983;4.682;6.565;5.168;8.565
1497158149;12.285;4.734;6.556;5.161;8.554
1497158155;11.984;4.673;6.571;5.154;8.693
1497158160;11.984;4.682;6.549;5.171;8.529
1497158165;12.280;4.680;6.562;5.167;8.563
1497158170;12.232;4.733;6.556;5.157;8.714
1497158175;11.985;4.683;6.563;5.171;8.673
1497158180;11.985;4.684;6.561;5.170;8.555
1497158185;12.285;4.735;6.571;5.170;8.571
1497158190;11.920;4.734;6.557;5.159;8.695
1497158195;11.947;4.677;6.571;5.169;8.517
1497158200;11.981;4.682;6.553;5.168;8.556
1497158205;12.286;4.735;6.555;5.170;8.568
1497158210;11.985;4.671;6.566;5.158;8.702
1497158215;11.985;4.682;6.570;5.169;8.570
1497158220;12.101;4.682;6.553;5.168;8.577
1497158225;12.251;4.726;6.561;5.156;8.548
1497158230;11.979;4.681;6.576;5.165;8.709
1497158235;11.982;4.682;6.567;5.167;8.566
1497158240;12.285;4.682;6.551;5.166;8.561
1497158245;11.952;4.734;6.556;5.155;8.710
1497158250;11.985;4.683;6.559;5.168;8.555
1497158255;11.946;4.678;6.557;5.168;8.541
1497158260;12.281;4.734;6.546;5.164;8.565
1497158265;11.945;4.672;6.550;5.156;8.690
1497158270;11.984;4.682;6.564;5.168;8.559
1497158276;11.981;4.682;6.553;5.167;8.564
1497158281;12.287;4.733;6.555;5.156;8.563
1497158286;11.946;4.669;6.555;5.158;8.682
1497158291;11.977;4.681;6.562;5.166;8.556
1497158296;12.287;4.683;6.553;5.164;8.554
1497158301;12.069;4.735;6.558;5.153;8.713
1497158306;11.984;4.683;6.564;5.168;8.583
1497158311;11.985;4.683;6.569;5.169;8.553
1497158316;12.262;4.725;6.568;5.172;8.538
1497158321;11.914;4.673;6.560;5.158;8.695
1497158326;11.938;4.678;6.566;5.170;8.508
1497158331;11.933;4.676;6.587;5.174;8.541
1497158336;12.278;4.734;6.560;5.158;8.548
1497158341;11.983;4.675;6.565;5.155;8.697
1497158346;11.983;4.683;6.567;5.166;8.558
1497158351;12.287;4.684;6.575;5.166;8.562
1497158356;12.215;4.732;6.588;5.160;8.684
1497158361;11.977;4.683;6.574;5.201;8.682
1497158366;11.976;4.682;6.547;5.168;8.563
1497158371;12.286;4.736;6.567;5.168;8.550
1497158376;11.921;4.696;6.558;5.158;8.709
1497158381;11.982;4.684;6.568;5.168;8.529
1497158386;11.981;4.684;6.579;5.173;8.534
1497158392;12.260;4.733;6.560;5.163;8.534
1497158397;11.946;4.669;6.559;5.155;8.686
1497158402;11.982;4.682;6.561;5.166;8.551
1497158407;12.286;4.682;6.572;5.168;8.577
1497158412;12.286;4.735;6.558;5.158;8.618
1497158417;11.984;4.683;6.577;5.170;8.691
1497158422;11.946;4.678;6.566;5.167;8.567
1497158427;12.252;4.727;6.568;5.166;8.559
1497158432;11.913;4.734;6.557;5.154;8.694
1497158437;11.984;4.683;6.565;5.169;8.546
1497158442;11.981;4.683;6.557;5.167;8.576
1497158447;12.285;4.735;6.552;5.168;8.557
1497158452;11.950;4.667;6.572;5.161;8.685
1497158457;11.950;4.676;6.576;5.167;8.550
1497158462;11.972;4.682;6.569;5.168;8.566
1497158467;12.286;4.735;6.557;5.155;8.573
1497158472;11.986;4.682;6.578;5.159;8.692
1497158477;11.953;4.678;6.565;5.168;8.555
1497158482;12.248;4.690;6.574;5.167;8.539
1497158487;11.853;4.728;6.568;5.157;8.689
1497158492;11.976;4.681;6.569;5.168;8.514
1497158497;11.982;4.682;6.566;5.164;8.574
1497158502;12.286;4.734;6.557;5.165;8.570
1497158508;11.965;4.673;6.556;5.157;8.691
1497158513;11.927;4.676;6.577;5.171;8.528
1497158518;11.957;4.673;6.571;5.176;8.529
1497158523;12.279;4.733;6.556;5.157;8.569
1497158528;11.985;4.683;6.579;5.161;8.695
1497158533;11.983;4.683;6.555;5.167;8.556
1497158538;12.286;4.695;6.562;5.166;8.559
1497158543;11.918;4.730;6.586;5.162;8.682
1497158548;11.976;4.682;6.572;5.176;8.698
1497158553;11.975;4.683;6.556;5.170;8.552
1497158558;12.285;4.734;6.559;5.167;8.558
1497158563;11.921;4.673;6.558;5.154;8.696
1497158568;11.982;4.682;6.573;5.164;8.535
1497158573;11.981;4.681;6.553;5.164;8.550
1497158578;12.250;4.728;6.562;5.167;8.541
1497158583;11.976;4.671;6.575;5.157;8.698
1497158588;11.982;4.683;6.560;5.168;8.566
1497158593;12.286;4.682;6.569;5.167;8.559
1497158598;12.288;4.733;6.557;5.154;8.690
1497158603;11.982;4.683;6.551;5.168;8.706
1497158608;11.943;4.677;6.571;5.167;8.540
1497158613;12.251;4.734;6.559;5.168;8.570
1497158618;11.919;4.714;6.556;5.155;8.698
1497158624;11.983;4.683;6.553;5.165;8.525
1497158629;11.981;4.683;6.569;5.168;8.566
1497158634;12.286;4.735;6.556;5.173;8.571
1497158639;11.946;4.666;6.564;5.160;8.675
1497158644;11.946;4.677;6.556;5.167;8.563
1497158649;12.151;4.682;6.570;5.165;8.565
1497158654;12.285;4.734;6.550;5.156;8.584
1497158659;11.983;4.683;6.570;5.170;8.698
1497158664;11.982;4.684;6.572;5.169;8.560
1497158669;12.259;4.723;6.567;5.171;8.547
1497158674;11.882;4.729;6.559;5.156;8.701
1497158679;11.976;4.682;6.554;5.167;8.541
1497158684;11.982;4.685;6.559;5.169;8.569
1497158689;12.286;4.736;6.559;5.167;8.570
1497158694;11.984;4.672;6.558;5.154;8.708
1497158699;11.985;4.684;6.569;5.181;8.531
1497158704;12.010;4.678;6.554;5.170;8.553
1497158709;12.278;4.736;6.554;5.158;8.608
1497158714;11.982;4.684;6.575;5.166;8.694
1497158719;11.984;4.684;6.552;5.166;8.572
1497158724;12.285;4.702;6.560;5.168;8.573
1497158729;11.916;4.735;6.556;5.157;8.689
1497158734;11.946;4.677;6.584;5.169;8.502
1497158739;11.974;4.682;6.568;5.167;8.572
1497158745;12.285;4.735;6.553;5.167;8.574
1497158750;11.950;4.673;6.556;5.158;8.700
1497158755;11.984;4.685;6.574;5.168;8.545
1497158760;11.980;4.684;6.564;5.168;8.570
1497158765;12.243;4.730;6.565;5.156;8.547
1497158770;11.977;4.677;6.562;5.155;8.706
1497158775;11.983;4.683;6.566;5.166;8.564
1497158780;12.284;4.681;6.552;5.165;8.560
1497158785;11.948;4.735;6.556;5.155;8.707
1497158790;11.983;4.683;6.559;5.169;8.630
1497158795;11.970;4.669;6.553;5.171;8.541
1497158800;12.279;4.734;6.559;5.167;8.577
1497158805;11.922;4.672;6.555;5.156;8.705
1497158810;11.985;4.683;6.562;5.164;8.545
1497158815;11.980;4.683;6.551;5.163;8.559
1497158820;12.284;4.735;6.553;5.157;8.572
1497158825;11.984;4.675;6.566;5.170;8.670
1497158830;11.975;4.682;6.555;5.166;8.547
1497158835;12.284;4.685;6.569;5.167;8.558
1497158840;12.198;4.736;6.553;5.156;8.714
1497158845;11.983;4.685;6.562;5.169;8.625
1497158850;11.982;4.684;6.572;5.165;8.560
1497158855;12.286;4.735;6.562;5.165;8.542
1497158861;11.889;4.682;6.555;5.156;8.700
1497158866;11.983;4.684;6.567;5.168;8.523
1497158871;11.979;4.683;6.565;5.166;8.562
1497158876;12.285;4.734;6.558;5.160;8.583
1497158881;11.984;4.672;6.580;5.154;8.716
1497158886;11.984;4.682;6.554;5.166;8.580
1497158891;12.222;4.679;6.577;5.168;8.558
1497158896;12.280;4.733;6.560;5.156;8.662
1497158901;11.984;4.684;6.560;5.167;8.698
1497158906;11.984;4.684;6.561;5.164;8.577
1497158911;12.287;4.735;6.557;5.163;8.574
1497158916;11.920;4.729;6.558;5.153;8.713
1497158921;11.946;4.678;6.565;5.168;8.514
1497158926;11.949;4.678;6.586;5.178;8.549
1497158931;12.249;4.727;6.588;5.170;8.557
1497158936;11.976;4.673;6.559;5.156;8.706
1497158941;11.982;4.685;6.565;5.167;8.558
1497158946;12.173;4.685;6.568;5.167;8.558
1497158951;12.286;4.736;6.553;5.154;8.698
1497158956;11.985;4.684;6.570;5.169;8.709
1497158961;11.945;4.678;6.553;5.167;8.574
1497158966;12.251;4.727;6.569;5.168;8.583
1497158971;11.918;4.734;6.556;5.154;8.717
1497158977;11.982;4.683;6.550;5.167;8.553
1497158982;11.981;4.685;6.559;5.168;8.580
1497158987;12.287;4.735;6.558;5.167;8.572
1497158992;11.951;4.665;6.561;5.155;8.710
1497158997;11.946;4.677;6.566;5.166;8.580
1497159002;12.041;4.684;6.551;5.167;8.573
1497159007;12.284;4.735;6.553;5.155;8.571
1497159012;11.982;4.683;6.549;5.167;8.708
1497159017;11.982;4.683;6.560;5.167;8.566
1497159022;12.251;4.718;6.565;5.164;8.561
1497159027;11.885;4.728;6.559;5.157;8.701
1497159032;11.976;4.682;6.559;5.169;8.548
1497159037;11.981;4.683;6.564;5.167;8.565
1497159042;12.286;4.733;6.552;5.164;8.569
1497159047;11.977;4.671;6.564;5.154;8.703
1497159052;11.965;4.671;6.566;5.171;8.540
1497159057;11.983;4.677;6.554;5.165;8.550
1497159062;12.278;4.733;6.558;5.153;8.569
1497159067;11.984;4.681;6.573;5.158;8.707
1497159072;11.983;4.683;6.574;5.164;8.555
1497159077;12.284;4.704;6.572;5.166;8.554
1497159082;11.917;4.734;6.568;5.156;8.693
1497159087;11.925;4.677;6.563;5.166;8.530
1497159093;11.975;4.683;6.560;5.163;8.562
1497159098;12.284;4.736;6.552;5.163;8.580
1497159103;11.967;4.672;6.562;5.152;8.708
1497159108;11.983;4.683;6.566;5.162;8.566
1497159113;12.006;4.682;6.568;5.165;8.561
1497159118;12.244;4.726;6.554;5.155;8.555
1497159123;11.974;4.682;6.558;5.160;8.707
1497159128;11.984;4.683;6.563;5.164;8.561
1497159133;12.284;4.705;6.549;5.165;8.564
1497159138;11.919;4.734;6.554;5.153;8.716
1497159143;11.984;4.683;6.549;5.167;8.533
1497159148;11.948;4.675;6.565;5.171;8.549
1497159153;12.279;4.734;6.551;5.163;8.562
1497159158;11.966;4.672;6.553;5.151;8.714
1497159163;11.984;4.683;6.563;5.166;8.570
1497159168;11.967;4.683;6.563;5.164;8.567
1497159173;12.284;4.734;6.555;5.151;8.570
1497159178;11.949;4.676;6.569;5.160;8.655
1497159183;11.963;4.682;6.564;5.164;8.556
1497159188;12.284;4.683;6.548;5.167;8.590
1497159193;11.990;4.735;6.555;5.152;8.716
1497159198;11.983;4.682;6.573;5.165;8.532
1497159203;11.981;4.683;6.564;5.164;8.563
1497159209;12.225;4.730;6.544;5.165;8.550
1497159214;11.892;4.671;6.551;5.156;8.711
1497159219;11.982;4.682;6.552;5.163;8.540
1497159224;11.980;4.683;6.557;5.164;8.565
1497159229;12.285;4.736;6.551;5.155;8.566
1497159234;11.984;4.677;6.578;5.153;8.705
1497159239;11.977;4.676;6.582;5.169;8.554
1497159244;12.247;4.679;6.568;5.166;8.555
1497159249;12.171;4.736;6.557;5.156;8.707
1497159254;11.981;4.684;6.566;5.166;8.667
1497159259;11.981;4.684;6.562;5.164;8.566
1497159264;12.285;4.737;6.561;5.166;8.558
1497159269;11.920;4.675;6.558;5.167;8.679
1497159274;11.949;4.678;6.554;5.163;8.524
1497159279;11.980;4.684;6.552;5.165;8.592
1497159284;12.285;4.736;6.554;5.158;8.586
1497159289;11.982;4.674;6.574;5.153;8.716
1497159294;11.982;4.683;6.560;5.165;8.586
1497159299;12.286;4.684;6.568;5.167;8.570
1497159304;12.135;4.729;6.554;5.155;8.649
1497159309;11.976;4.682;6.554;5.165;8.648
1497159314;11.982;4.683;6.564;5.166;8.568
1497159319;12.286;4.735;6.568;5.166;8.583
1497159325;11.919;4.694;6.554;5.152;8.716
1497159330;11.982;4.683;6.570;5.165;8.535
1497159335;11.947;4.676;6.553;5.168;8.559
1497159340;12.278;4.732;6.554;5.161;8.568
1497159345;11.982;4.672;6.556;5.157;8.712
1497159350;11.982;4.683;6.549;5.166;8.580
1497159355;12.285;4.682;6.563;5.165;8.567
1497159360;12.286;4.734;6.556;5.155;8.681
1497159365;11.944;4.677;6.558;5.170;8.691
1497159370;11.975;4.682;6.554;5.163;8.564
1497159375;12.283;4.735;6.555;5.164;8.581
1497159380;11.919;4.723;6.551;5.156;8.704
1497159385;11.983;4.684;6.560;5.165;8.538
1497159390;11.982;4.683;6.547;5.163;8.574
1497159395;12.242;4.728;6.560;5.170;8.547
1497159400;11.976;4.672;6.561;5.158;8.698
1497159405;11.982;4.684;6.558;5.165;8.575
1497159410;12.231;4.683;6.560;5.165;8.570
1497159415;12.284;4.735;6.556;5.156;8.710
1497159420;11.983;4.684;6.564;5.168;8.563
1497159425;11.958;4.675;6.569;5.168;8.554
1497159430;12.278;4.734;6.565;5.153;8.579
1497159435;11.982;4.676;6.570;5.153;8.706
1497159440;11.983;4.684;6.564;5.167;8.558
1497159446;12.285;4.684;6.564;5.166;8.579
1497159451;12.045;4.735;6.561;5.155;8.701
1497159456;11.984;4.683;6.549;5.177;8.604
1497159461;11.975;4.683;6.558;5.167;8.556
1497159466;12.285;4.734;6.558;5.165;8.563
1497159471;11.920;4.684;6.551;5.154;8.701
1497159476;11.983;4.684;6.573;5.167;8.544
1497159481;11.980;4.684;6.569;5.167;8.572
1497159486;12.283;4.735;6.556;5.169;8.549
1497159491;11.950;4.670;6.564;5.153;8.702
1497159496;11.982;4.683;6.559;5.166;8.564
1497159501;12.225;4.678;6.566;5.171;8.545
1497159506;12.278;4.734;6.556;5.154;8.658
1497159511;11.983;4.684;6.571;5.167;8.699
1497159516;11.981;4.683;6.549;5.165;8.566
1497159521;12.251;4.730;6.554;5.167;8.558
1497159526;11.911;4.709;6.571;5.157;8.640
1497159531;11.955;4.678;6.561;5.180;8.501
1497159536;11.950;4.679;6.565;5.166;8.554
1497159541;12.277;4.735;6.550;5.164;8.550
1497159546;11.967;4.672;6.556;5.153;8.697
1497159551;11.983;4.683;6.561;5.166;8.528
1497159556;11.975;4.684;6.557;5.167;8.550
1497159562;12.247;4.729;6.561;5.155;8.561
1497159567;11.950;4.678;6.559;5.163;8.698
1497159572;11.974;4.683;6.572;5.165;8.555
1497159577;12.284;4.680;6.570;5.163;8.571
1497159582;12.097;4.735;6.550;5.153;8.695
1497159587;11.982;4.684;6.571;5.168;8.693
1497159592;11.939;4.676;6.562;5.166;8.545
1497159597;12.245;4.729;6.548;5.165;8.542
1497159602;11.914;4.672;6.555;5.156;8.710
1497159607;11.982;4.683;6.550;5.164;8.538
1497159612;11.980;4.683;6.561;5.163;8.558
1497159617;12.285;4.735;6.552;5.159;8.567
1497159622;11.975;4.666;6.583;5.160;8.688
1497159627;11.944;4.675;6.565;5.164;8.552
1497159632;12.216;4.681;6.558;5.164;8.551
1497159637;12.286;4.735;6.553;5.154;8.704
1497159642;11.982;4.684;6.554;5.167;8.688
1497159647;11.982;4.683;6.569;5.164;8.550
1497159652;12.285;4.736;6.550;5.168;8.524
1497159657;11.899;4.696;6.572;5.161;8.679
1497159662;11.975;4.683;6.559;5.166;8.538
1497159667;11.981;4.684;6.546;5.165;8.551
1497159672;12.286;4.736;6.556;5.161;8.564
1497159678;11.983;4.674;6.565;5.157;8.701
1497159683;11.985;4.684;6.561;5.166;8.566
1497159688;12.249;4.677;6.561;5.179;8.547
1497159693;12.245;4.734;6.553;5.154;8.661
1497159698;11.983;4.684;6.561;5.168;8.697
1497159703;11.984;4.685;6.553;5.167;8.554
1497159708;12.286;4.736;6.552;5.165;8.552
1497159713;11.921;4.698;6.551;5.154;8.688
1497159718;11.947;4.678;6.552;5.169;8.497
1497159723;11.975;4.683;6.555;5.166;8.571
1497159728;12.285;4.736;6.552;5.170;8.556
1497159733;11.984;4.673;6.565;5.155;8.711
1497159738;11.985;4.684;6.564;5.163;8.559
1497159743;12.286;4.684;6.570;5.165;8.564
1497159748;12.229;4.730;6.565;5.160;8.665
1497159753;11.963;4.683;6.558;5.168;8.688
1497159758;11.984;4.684;6.571;5.164;8.550
1497159763;12.285;4.735;6.567;5.163;8.570
1497159768;11.920;4.713;6.552;5.153;8.704
1497159773;11.985;4.685;6.569;5.165;8.527
1497159778;11.969;4.677;6.581;5.170;8.532
1497159783;12.247;4.730;6.553;5.168;8.563
1497159788;11.976;4.674;6.567;5.155;8.708
1497159794;11.985;4.683;6.571;5.164;8.570
1497159799;12.269;4.684;6.569;5.166;8.555
1497159804;12.285;4.735;6.554;5.155;8.594
1497159809;11.985;4.684;6.567;5.168;8.696
1497159814;11.946;4.681;6.558;5.167;8.574
1497159819;12.285;4.719;6.557;5.165;8.575
1497159824;11.919;4.735;6.552;5.152;8.693
1497159829;11.984;4.685;6.560;5.167;8.533
1497159834;11.981;4.685;6.549;5.165;8.563
1497159839;12.284;4.736;6.554;5.163;8.557
1497159844;11.947;4.668;6.553;5.154;8.700
1497159849;11.976;4.684;6.569;5.161;8.551
1497159854;12.017;4.684;6.568;5.162;8.565
1497159859;12.285;4.736;6.552;5.153;8.576
1497159864;11.984;4.686;6.562;5.165;8.703
1497159869;11.982;4.685;6.565;5.165;8.562
1497159874;12.246;4.708;6.564;5.166;8.549
1497159879;11.912;4.734;6.556;5.152;8.690
1497159884;11.985;4.684;6.546;5.164;8.525
1497159889;11.981;4.685;6.570;5.163;8.575
1497159894;12.287;4.737;6.555;5.165;8.557
1497159899;11.974;4.674;6.552;5.154;8.696
1497159904;11.942;4.679;6.558;5.166;8.504
1497159910;11.974;4.683;6.563;5.164;8.547
1497159915;12.286;4.735;6.556;5.152;8.563
1497159920;11.985;4.684;6.571;5.159;8.708
1497159925;11.984;4.686;6.553;5.166;8.559
1497159930;12.287;4.701;6.560;5.165;8.566
1497159935;11.906;4.724;6.549;5.157;8.698
1497159940;11.976;4.682;6.550;5.165;8.573
1497159945;11.983;4.684;6.566;5.165;8.558
1497159950;12.287;4.736;6.547;5.165;8.560
1497159955;11.946;4.673;6.553;5.155;8.705
1497159960;11.984;4.685;6.554;5.164;8.539
1497159965;11.981;4.684;6.566;5.174;8.537
1497159970;12.279;4.735;6.551;5.148;8.546
1497159975;11.984;4.680;6.563;5.152;8.701
1497159980;11.984;4.686;6.560;5.166;8.558
1497159985;12.286;4.682;6.553;5.165;8.560
1497159990;11.949;4.735;6.555;5.153;8.704
1497159995;11.982;4.684;6.567;5.167;8.508
1497160000;11.949;4.683;6.554;5.166;8.545
1497160005;12.286;4.737;6.544;5.166;8.556
1497160010;11.939;4.673;6.552;5.156;8.694
1497160015;11.985;4.684;6.563;5.163;8.548
1497160020;11.980;4.683;6.566;5.162;8.562
1497160026;11.984;4.735;6.551;5.152;8.703
