1497142806;12.014;4.695;6.574;5.169;8.713
1497142811;12.020;4.697;6.577;5.163;8.602
1497142816;12.320;4.748;6.573;5.163;8.583
1497142821;11.956;4.749;6.559;5.153;8.712
1497142826;11.987;4.691;6.571;5.165;8.546
1497142831;11.999;4.689;6.569;5.166;8.579
1497142836;12.312;4.749;6.564;5.162;8.567
1497142841;12.020;4.687;6.572;5.153;8.719
1497142846;12.020;4.696;6.566;5.162;8.569
1497142851;12.042;4.696;6.571;5.162;8.593
1497142856;12.285;4.742;6.554;5.153;8.560
1497142861;12.014;4.692;6.571;5.170;8.717
1497142866;12.012;4.695;6.572;5.166;8.571
1497142871;12.319;4.696;6.576;5.165;8.590
1497142876;12.112;4.747;6.560;5.155;8.719
1497142881;12.020;4.695;6.567;5.166;8.601
1497142886;11.960;4.689;6.556;5.165;8.570
1497142891;12.312;4.747;6.568;5.167;8.548
1497142897;11.926;4.683;6.563;5.156;8.728
1497142902;12.020;4.695;6.563;5.166;8.572
1497142907;12.018;4.696;6.572;5.166;8.588
1497142912;12.319;4.747;6.567;5.160;8.580
1497142917;12.018;4.679;6.592;5.159;8.713
1497142922;12.013;4.695;6.574;5.167;8.576
1497142927;12.307;4.685;6.562;5.170;8.572
1497142932;12.276;4.748;6.560;5.157;8.704
1497142937;12.021;4.698;6.576;5.168;8.721
1497142942;12.019;4.699;6.567;5.166;8.600
1497142947;12.319;4.749;6.567;5.179;8.568
1497142952;11.950;4.723;6.573;5.157;8.725
1497142957;12.021;4.695;6.582;5.172;8.541
1497142962;11.980;4.691;6.573;5.165;8.580
1497142967;12.316;4.747;6.568;5.168;8.595
1497142972;12.021;4.685;6.586;5.155;8.719
1497142977;12.020;4.695;6.571;5.165;8.568
1497142982;12.130;4.691;6.574;5.165;8.577
1497142987;12.318;4.746;6.572;5.154;8.689
1497142992;11.982;4.688;6.582;5.167;8.725
1497142997;12.012;4.695;6.577;5.165;8.595
1497143002;12.319;4.745;6.576;5.165;8.571
1497143007;11.955;4.745;6.574;5.155;8.735
1497143012;11.984;4.689;6.564;5.167;8.552
1497143018;12.011;4.695;6.566;5.167;8.591
1497143023;12.281;4.740;6.568;5.169;8.567
1497143028;12.008;4.682;6.572;5.157;8.715
1497143033;12.020;4.695;6.580;5.168;8.569
1497143038;12.073;4.696;6.573;5.168;8.599
1497143043;12.285;4.741;6.578;5.160;8.581
1497143048;12.014;4.694;6.571;5.164;8.734
1497143053;11.971;4.688;6.591;5.169;8.570
1497143058;12.311;4.709;6.572;5.167;8.590
1497143063;11.954;4.746;6.567;5.157;8.718
1497143068;12.020;4.697;6.578;5.169;8.564
1497143073;11.965;4.690;6.578;5.168;8.574
1497143078;12.311;4.747;6.560;5.167;8.596
1497143083;11.988;4.682;6.605;5.160;8.716
1497143088;12.013;4.696;6.572;5.167;8.555
1497143093;12.015;4.697;6.574;5.167;8.598
1497143098;12.318;4.749;6.565;5.156;8.575
1497143103;12.010;4.686;6.593;5.157;8.706
1497143108;12.013;4.696;6.575;5.168;8.595
1497143113;12.320;4.697;6.572;5.169;8.540
1497143118;12.168;4.748;6.559;5.157;8.715
1497143123;12.019;4.697;6.578;5.169;8.733
1497143128;12.017;4.698;6.569;5.167;8.584
1497143134;12.319;4.749;6.589;5.181;8.563
1497143139;11.950;4.701;6.574;5.155;8.722
1497143144;12.019;4.696;6.567;5.164;8.546
1497143149;11.980;4.691;6.573;5.163;8.586
1497143154;12.319;4.747;6.567;5.160;8.586
1497143159;12.019;4.685;6.572;5.153;8.711
1497143164;12.018;4.695;6.573;5.163;8.557
1497143169;12.262;4.689;6.562;5.164;8.590
1497143174;12.311;4.746;6.559;5.152;8.717
1497143179;11.987;4.691;6.577;5.168;8.708
1497143184;12.012;4.695;6.572;5.165;8.586
1497143189;12.318;4.747;6.571;5.165;8.585
1497143194;11.954;4.744;6.568;5.151;8.723
1497143199;11.986;4.690;6.561;5.172;8.538
1497143204;12.011;4.696;6.575;5.167;8.587
1497143209;12.277;4.742;6.557;5.170;8.550
1497143214;12.013;4.684;6.571;5.155;8.729
1497143219;12.019;4.695;6.576;5.163;8.582
1497143224;12.119;4.697;6.572;5.165;8.583
1497143229;12.276;4.740;6.562;5.157;8.550
1497143234;12.013;4.693;6.575;5.166;8.727
1497143239;11.963;4.689;6.585;5.166;8.575
1497143244;12.311;4.723;6.578;5.163;8.576
1497143250;11.953;4.746;6.561;5.152;8.724
1497143255;12.019;4.695;6.571;5.165;8.544
1497143260;11.999;4.682;6.572;5.163;8.560
1497143265;12.311;4.747;6.568;5.164;8.568
1497143270;11.997;4.677;6.578;5.161;8.700
1497143275;12.012;4.694;6.571;5.166;8.547
1497143280;12.009;4.697;6.580;5.167;8.589
1497143285;12.317;4.747;6.572;5.156;8.573
1497143290;12.019;4.694;6.581;5.170;8.697
1497143295;12.011;4.693;6.581;5.164;8.564
1497143300;12.282;4.686;6.602;5.166;8.564
1497143305;11.976;4.738;6.584;5.169;8.651
1497143310;12.011;4.692;6.578;5.166;8.620
1497143315;12.017;4.693;6.588;5.164;8.587
1497143320;12.318;4.745;6.566;5.164;8.572
1497143325;11.963;4.683;6.563;5.156;8.712
1497143330;12.003;4.681;6.569;5.169;8.527
1497143335;12.010;4.692;6.579;5.165;8.559
1497143340;12.281;4.740;6.565;5.154;8.558
1497143345;12.019;4.687;6.582;5.154;8.711
1497143350;12.018;4.694;6.579;5.164;8.574
1497143355;12.317;4.693;6.567;5.163;8.577
1497143361;12.319;4.745;6.561;5.157;8.681
1497143366;12.012;4.693;6.569;5.166;8.660
1497143371;11.988;4.688;6.570;5.168;8.570
1497143376;12.311;4.745;6.573;5.166;8.577
1497143381;11.955;4.711;6.567;5.155;8.707
1497143386;12.018;4.694;6.577;5.166;8.541
1497143391;12.016;4.694;6.569;5.166;8.562
1497143396;12.284;4.740;6.569;5.169;8.582
1497143401;11.978;4.679;6.590;5.159;8.697
1497143406;12.012;4.693;6.573;5.165;8.577
1497143411;12.141;4.693;6.573;5.163;8.580
1497143416;12.318;4.746;6.570;5.153;8.569
1497143421;12.019;4.694;6.582;5.164;8.718
1497143426;11.985;4.689;6.572;5.166;8.571
1497143431;12.270;4.726;6.565;5.168;8.545
1497143436;11.947;4.745;6.571;5.155;8.724
1497143441;12.018;4.696;6.566;5.166;8.541
1497143446;12.017;4.695;6.571;5.164;8.567
1497143451;12.319;4.746;6.561;5.162;8.583
1497143456;11.963;4.679;6.564;5.157;8.703
1497143461;12.004;4.694;6.593;5.168;8.545
1497143466;12.008;4.695;6.572;5.167;8.574
1497143471;12.317;4.748;6.559;5.154;8.602
1497143477;12.017;4.696;6.577;5.158;8.727
1497143482;12.018;4.696;6.569;5.164;8.571
1497143487;12.259;4.702;6.591;5.167;8.571
1497143492;11.946;4.736;6.571;5.156;8.673
1497143497;12.003;4.695;6.574;5.163;8.540
1497143502;12.017;4.696;6.570;5.163;8.566
1497143507;12.317;4.748;6.560;5.167;8.569
1497143512;12.017;4.686;6.576;5.156;8.711
1497143517;12.018;4.694;6.587;5.170;8.545
1497143522;12.193;4.695;6.572;5.166;8.569
1497143527;12.279;4.743;6.563;5.154;8.613
1497143532;12.018;4.696;6.578;5.167;8.703
1497143537;12.018;4.697;6.571;5.163;8.577
1497143542;12.318;4.740;6.573;5.163;8.568
1497143547;11.954;4.747;6.562;5.155;8.698
1497143552;11.985;4.690;6.590;5.168;8.537
1497143557;11.984;4.690;6.585;5.167;8.579
1497143562;12.311;4.748;6.560;5.165;8.575
1497143567;12.018;4.686;6.576;5.154;8.707
1497143572;12.019;4.696;6.566;5.165;8.549
1497143577;12.107;4.696;6.570;5.166;8.572
1497143582;12.283;4.743;6.564;5.157;8.638
1497143587;11.985;4.691;6.578;5.170;8.698
1497143593;12.011;4.695;6.568;5.167;8.573
1497143598;12.317;4.714;6.569;5.165;8.569
1497143603;11.952;4.749;6.557;5.154;8.697
1497143608;12.018;4.698;6.570;5.167;8.550
1497143613;11.979;4.692;6.582;5.168;8.552
1497143618;12.280;4.743;6.556;5.170;8.569
1497143623;11.990;4.686;6.558;5.158;8.715
1497143628;12.018;4.698;6.562;5.164;8.554
1497143633;12.013;4.696;6.582;5.164;8.576
1497143638;12.316;4.748;6.561;5.155;8.579
1497143643;11.957;4.690;6.601;5.166;8.707
1497143648;11.963;4.691;6.569;5.171;8.565
1497143653;12.310;4.693;6.573;5.167;8.563
1497143658;11.976;4.747;6.559;5.154;8.703
1497143663;12.018;4.697;6.583;5.168;8.546
1497143668;12.016;4.697;6.565;5.169;8.564
1497143673;12.314;4.740;6.574;5.169;8.559
1497143678;11.950;4.678;6.573;5.158;8.679
1497143683;12.010;4.696;6.571;5.168;8.544
1497143688;12.013;4.698;6.576;5.169;8.580
1497143693;12.317;4.750;6.566;5.155;8.571
1497143698;12.018;4.691;6.573;5.156;8.724
1497143703;12.018;4.697;6.569;5.173;8.541
1497143709;12.310;4.696;6.572;5.169;8.557
1497143714;12.275;4.744;6.566;5.156;8.668
1497143719;12.018;4.697;6.579;5.168;8.721
1497143724;12.016;4.698;6.571;5.169;8.571
1497143729;12.317;4.749;6.568;5.168;8.591
1497143734;11.954;4.741;6.565;5.156;8.711
1497143739;11.982;4.692;6.573;5.167;8.549
1497143744;11.982;4.690;6.587;5.168;8.573
1497143749;12.310;4.749;6.570;5.169;8.579
1497143754;12.018;4.687;6.575;5.159;8.726
1497143759;12.017;4.697;6.573;5.167;8.576
1497143764;12.138;4.696;6.570;5.166;8.568
1497143769;12.284;4.742;6.557;5.156;8.644
1497143774;11.985;4.690;6.583;5.172;8.700
1497143779;12.010;4.696;6.575;5.169;8.582
1497143784;12.318;4.741;6.573;5.168;8.577
1497143789;11.954;4.747;6.567;5.156;8.716
1497143794;12.018;4.696;6.578;5.167;8.543
1497143799;11.980;4.690;6.561;5.166;8.572
1497143804;12.276;4.741;6.559;5.166;8.564
1497143809;12.010;4.684;6.565;5.157;8.715
1497143814;12.016;4.695;6.568;5.167;8.582
1497143819;12.068;4.697;6.578;5.169;8.580
1497143825;12.018;4.746;6.560;5.158;8.715
1497143830;11.970;4.689;6.570;5.173;8.532
1497143835;11.979;4.688;6.574;5.168;8.557
1497143840;12.309;4.746;6.568;5.166;8.573
1497143845;11.995;4.684;6.565;5.155;8.708
1497143850;12.017;4.696;6.580;5.167;8.560
1497143855;12.005;4.696;6.568;5.167;8.585
1497143860;12.301;4.743;6.602;5.161;8.569
1497143865;12.009;4.690;6.577;5.164;8.698
1497143870;12.008;4.695;6.573;5.167;8.568
1497143875;12.318;4.711;6.577;5.166;8.575
1497143880;11.950;4.748;6.569;5.157;8.702
1497143885;12.017;4.697;6.571;5.170;8.647
1497143890;12.017;4.697;6.579;5.172;8.558
1497143895;12.308;4.746;6.559;5.170;8.561
1497143900;11.907;4.679;6.594;5.162;8.698
1497143905;12.010;4.696;6.574;5.185;8.534
1497143910;11.985;4.691;6.572;5.167;8.566
1497143915;12.308;4.747;6.561;5.164;8.574
1497143920;12.017;4.686;6.579;5.160;8.712
1497143925;12.018;4.696;6.573;5.166;8.567
1497143930;12.211;4.695;6.571;5.167;8.556
1497143935;12.283;4.746;6.568;5.158;8.616
1497143941;11.981;4.690;6.592;5.175;8.709
1497143946;12.010;4.694;6.570;5.166;8.579
1497143951;12.316;4.734;6.561;5.167;8.580
1497143956;11.951;4.748;6.566;5.157;8.706
1497143961;12.017;4.696;6.569;5.169;8.549
1497143966;12.030;4.689;6.573;5.164;8.583
1497143971;12.282;4.739;6.575;5.156;8.559
1497143976;12.010;4.696;6.576;5.165;8.719
1497143981;12.017;4.696;6.570;5.165;8.586
1497143986;12.316;4.723;6.576;5.166;8.574
1497143991;11.951;4.747;6.572;5.156;8.730
1497143996;11.981;4.690;6.586;5.169;8.542
1497144001;12.001;4.683;6.565;5.167;8.562
1497144006;12.309;4.745;6.574;5.164;8.574
1497144011;11.967;4.685;6.569;5.157;8.706
1497144016;12.017;4.696;6.577;5.167;8.543
1497144021;12.012;4.696;6.578;5.166;8.569
1497144026;12.279;4.741;6.566;5.156;8.559
1497144031;12.010;4.690;6.580;5.156;8.706
1497144036;12.010;4.696;6.575;5.168;8.571
1497144041;12.316;4.696;6.571;5.167;8.593
1497144046;12.124;4.747;6.562;5.157;8.728
1497144051;12.016;4.696;6.572;5.169;8.692
1497144057;11.983;4.688;6.583;5.170;8.575
1497144062;12.309;4.745;6.574;5.169;8.545
1497144067;11.947;4.688;6.574;5.156;8.705
1497144072;12.016;4.697;6.576;5.168;8.545
1497144077;12.015;4.695;6.569;5.166;8.572
1497144082;12.317;4.747;6.565;5.162;8.573
1497144087;12.018;4.684;6.572;5.170;8.691
1497144092;12.009;4.695;6.573;5.168;8.556
1497144097;12.279;4.693;6.573;5.166;8.577
1497144102;12.317;4.748;6.568;5.157;8.705
1497144107;12.016;4.696;6.562;5.170;8.716
1497144112;12.015;4.696;6.578;5.167;8.587
1497144117;12.317;4.748;6.577;5.165;8.557
1497144122;11.919;4.741;6.560;5.155;8.708
1497144127;11.984;4.689;6.585;5.169;8.547
1497144132;12.009;4.694;6.570;5.165;8.578
1497144137;12.316;4.746;6.568;5.165;8.571
1497144142;12.016;4.685;6.574;5.162;8.705
1497144147;12.016;4.697;6.571;5.168;8.574
1497144152;12.279;4.728;6.579;5.167;8.574
1497144157;11.916;4.740;6.559;5.156;8.697
1497144162;12.010;4.695;6.568;5.171;8.542
1497144167;12.015;4.695;6.578;5.167;8.573
1497144172;12.316;4.748;6.560;5.165;8.573
1497144178;12.001;4.684;6.570;5.156;8.726
1497144183;11.962;4.687;6.585;5.171;8.553
1497144188;11.972;4.691;6.584;5.169;8.559
1497144193;12.308;4.746;6.558;5.155;8.585
1497144198;12.015;4.696;6.582;5.161;8.725
1497144203;12.015;4.696;6.568;5.168;8.582
1497144208;12.316;4.696;6.573;5.165;8.572
1497144213;11.942;4.739;6.567;5.162;8.694
1497144218;11.954;4.688;6.584;5.173;8.529
1497144223;12.008;4.693;6.573;5.167;8.572
1497144228;12.316;4.747;6.572;5.168;8.571
1497144233;11.967;4.683;6.562;5.156;8.714
1497144238;12.016;4.694;6.578;5.166;8.543
1497144243;12.013;4.695;6.569;5.174;8.533
1497144248;12.299;4.736;6.566;5.158;8.547
1497144253;12.010;4.686;6.574;5.154;8.710
1497144258;12.015;4.695;6.566;5.167;8.582
1497144263;12.316;4.697;6.574;5.168;8.587
1497144268;12.266;4.747;6.569;5.156;8.726
1497144273;12.015;4.695;6.565;5.167;8.713
1497144278;11.978;4.689;6.594;5.171;8.553
1497144283;12.307;4.745;6.576;5.166;8.581
1497144288;11.953;4.701;6.570;5.154;8.711
1497144294;12.016;4.695;6.574;5.166;8.544
1497144299;12.014;4.695;6.557;5.168;8.581
1497144304;12.315;4.747;6.570;5.170;8.581
1497144309;11.980;4.677;6.593;5.160;8.700
1497144314;12.008;4.693;6.571;5.166;8.567
1497144319;12.308;4.695;6.577;5.167;8.582
1497144324;12.314;4.748;6.559;5.158;8.712
1497144329;12.017;4.697;6.577;5.167;8.714
1497144334;12.016;4.695;6.566;5.165;8.582
1497144339;12.278;4.742;6.592;5.170;8.559
1497144344;11.945;4.746;6.570;5.156;8.715
1497144349;12.017;4.696;6.576;5.166;8.538
1497144354;12.012;4.696;6.574;5.167;8.588
1497144359;12.315;4.749;6.574;5.168;8.595
1497144364;12.017;4.685;6.582;5.156;8.727
1497144369;11.969;4.688;6.574;5.178;8.560
1497144374;12.121;4.696;6.575;5.168;8.573
1497144379;12.315;4.747;6.566;5.154;8.592
1497144384;12.016;4.695;6.584;5.171;8.711
1497144389;12.015;4.697;6.566;5.168;8.574
1497144394;12.315;4.727;6.570;5.166;8.586
1497144399;11.950;4.743;6.583;5.161;8.702
1497144404;12.008;4.697;6.571;5.170;8.539
1497144410;12.014;4.697;6.565;5.165;8.580
1497144415;12.314;4.748;6.571;5.164;8.581
1497144420;11.989;4.686;6.559;5.157;8.720
1497144425;12.015;4.697;6.578;5.166;8.546
1497144430;12.013;4.696;6.570;5.169;8.531
1497144435;12.299;4.747;6.564;5.154;8.579
1497144440;12.017;4.692;6.575;5.155;8.701
1497144445;12.014;4.695;6.573;5.165;8.541
1497144450;12.307;4.695;6.574;5.168;8.577
1497144455;12.118;4.747;6.564;5.154;8.727
1497144460;12.016;4.697;6.572;5.168;8.704
1497144465;11.985;4.692;6.574;5.166;8.569
1497144470;12.315;4.748;6.571;5.165;8.583
1497144475;11.954;4.692;6.569;5.157;8.722
1497144480;12.015;4.694;6.573;5.164;8.545
1497144485;12.280;4.696;6.577;5.167;8.571
1497144490;12.315;4.748;6.566;5.155;8.641
1497144495;11.983;4.689;6.570;5.171;8.698
1497144500;11.964;4.682;6.587;5.181;8.565
1497144505;12.288;4.720;6.576;5.166;8.553
1497144510;11.921;4.742;6.585;5.158;8.702
1497144516;12.009;4.694;6.574;5.167;8.550
1497144521;12.014;4.696;6.581;5.166;8.584
1497144526;12.315;4.746;6.564;5.163;8.577
1497144531;11.984;4.685;6.566;5.156;8.704
1497144536;11.979;4.689;6.572;5.165;8.547
1497144541;11.975;4.689;6.587;5.166;8.556
1497144546;12.308;4.746;6.556;5.156;8.579
1497144551;12.015;4.692;6.582;5.152;8.709
1497144556;12.015;4.695;6.569;5.166;8.561
1497144561;12.316;4.692;6.565;5.165;8.566
1497144566;11.925;4.730;6.566;5.156;8.695
1497144571;11.979;4.687;6.565;5.168;8.510
1497144576;12.006;4.693;6.572;5.165;8.582
1497144581;12.316;4.746;6.562;5.168;8.562
1497144586;12.015;4.682;6.567;5.154;8.701
1497144591;12.016;4.693;6.579;5.167;8.573
1497144596;12.040;4.686;6.588;5.167;8.560
1497144601;12.279;4.735;6.583;5.157;8.595
1497144606;12.010;4.692;6.566;5.165;8.721
1497144611;12.014;4.693;6.578;5.165;8.574
1497144616;12.315;4.729;6.577;5.164;8.581
1497144621;11.949;4.744;6.561;5.153;8.708
1497144627;12.011;4.686;6.584;5.170;8.526
1497144632;12.307;4.682;6.587;5.169;8.555
1497144637;12.175;4.743;6.560;5.155;8.710
1497144642;12.015;4.691;6.572;5.162;8.626
1497144647;12.014;4.693;6.576;5.166;8.582
1497144652;12.315;4.745;6.569;5.161;8.584
1497144657;11.953;4.681;6.564;5.155;8.690
1497144662;12.006;4.691;6.583;5.175;8.518
1497144667;12.308;4.686;6.569;5.164;8.558
1497144672;12.133;4.746;6.564;5.155;8.721
1497144677;12.015;4.693;6.566;5.166;8.564
1497144682;12.015;4.693;6.573;5.165;8.574
1497144687;12.315;4.745;6.592;5.164;8.556
1497144692;11.917;4.678;6.572;5.154;8.689
1497144697;11.978;4.689;6.573;5.162;8.532
1497144702;12.013;4.692;6.567;5.163;8.571
1497144707;12.314;4.744;6.569;5.155;8.573
1497144712;12.014;4.685;6.569;5.154;8.722
1497144717;12.014;4.691;6.576;5.165;8.584
1497144722;12.278;4.685;6.583;5.164;8.566
1497144727;12.282;4.739;6.557;5.155;8.690
1497144732;12.010;4.694;6.574;5.168;8.697
1497144737;12.015;4.694;6.573;5.166;8.572
1497144743;12.315;4.745;6.569;5.165;8.570
1497144748;11.952;4.709;6.563;5.155;8.711
1497144753;11.978;4.687;6.568;5.166;8.539
1497144758;11.976;4.687;6.563;5.163;8.568
1497144763;12.307;4.743;6.567;5.161;8.581
1497144768;12.016;4.683;6.575;5.153;8.706
1497144773;12.016;4.694;6.566;5.164;8.566
1497144778;12.290;4.696;6.570;5.166;8.568
1497144783;12.278;4.740;6.556;5.156;8.676
1497144788;11.982;4.689;6.581;5.169;8.687
1497144793;12.007;4.693;6.569;5.165;8.573
1497144798;12.313;4.746;6.573;5.163;8.570
1497144803;11.951;4.742;6.566;5.152;8.720
1497144808;12.015;4.694;6.576;5.163;8.538
1497144813;11.998;4.689;6.601;5.166;8.560
1497144818;12.256;4.740;6.579;5.168;8.548
1497144823;12.008;4.684;6.568;5.155;8.714
1497144828;12.015;4.696;6.567;5.166;8.579
1497144833;12.221;4.695;6.569;5.165;8.579
1497144838;12.313;4.746;6.566;5.154;8.565
1497144843;12.015;4.695;6.567;5.169;8.691
1497144848;11.975;4.686;6.592;5.164;8.539
1497144853;12.307;4.728;6.572;5.163;8.562
1497144859;11.949;4.746;6.568;5.154;8.706
1497144864;12.015;4.695;6.565;5.166;8.544
1497144869;12.013;4.694;6.570;5.164;8.571
1497144874;12.313;4.746;6.558;5.163;8.563
1497144879;11.951;4.675;6.562;5.157;8.690
1497144884;12.008;4.694;6.570;5.165;8.563
1497144889;12.006;4.695;6.567;5.163;8.576
1497144894;12.315;4.745;6.566;5.152;8.561
1497144899;12.015;4.694;6.568;5.158;8.711
1497144904;12.013;4.694;6.576;5.163;8.580
1497144909;12.254;4.681;6.571;5.168;8.557
1497144914;12.021;4.745;6.568;5.154;8.708
1497144919;12.015;4.694;6.569;5.166;8.539
1497144924;12.014;4.695;6.575;5.165;8.579
1497144929;12.314;4.748;6.575;5.164;8.576
1497144934;11.954;4.685;6.559;5.155;8.710
1497144939;12.003;4.684;6.582;5.167;8.508
1497144944;12.004;4.693;6.572;5.163;8.561
1497144949;12.314;4.745;6.566;5.149;8.581
1497144954;12.016;4.689;6.561;5.153;8.720
1497144959;12.014;4.694;6.574;5.165;8.572
1497144964;12.315;4.746;6.568;5.165;8.565
1497144969;11.953;4.683;6.555;5.173;8.686
1497144975;12.007;4.692;6.569;5.163;8.539
1497144980;12.011;4.694;6.570;5.165;8.561
1497144985;12.314;4.745;6.560;5.152;8.573
1497144990;12.014;4.691;6.569;5.152;8.707
1497144995;12.013;4.694;6.569;5.164;8.571
1497145000;12.315;4.694;6.577;5.164;8.565
1497145005;12.042;4.741;6.566;5.156;8.711
1497145010;12.008;4.695;6.564;5.165;8.608
1497145015;12.012;4.694;6.584;5.164;8.574
1497145020;12.314;4.746;6.565;5.165;8.569
1497145025;11.953;4.682;6.565;5.155;8.709
1497145030;12.014;4.695;6.572;5.167;8.542
1497145035;11.979;4.689;6.586;5.166;8.560
1497145040;12.306;4.744;6.562;5.160;8.582
1497145045;12.014;4.683;6.577;5.157;8.717
1497145050;12.014;4.693;6.565;5.164;8.574
1497145055;12.314;4.693;6.571;5.165;8.564
1497145060;12.314;4.746;6.559;5.155;8.664
1497145065;11.974;4.686;6.575;5.169;8.701
1497145070;12.007;4.693;6.576;5.168;8.570
1497145075;12.314;4.745;6.576;5.164;8.579
1497145081;11.950;4.724;6.569;5.154;8.713
1497145086;12.013;4.695;6.579;5.168;8.536
1497145091;12.013;4.694;6.579;5.165;8.575
1497145096;12.297;4.739;6.573;5.169;8.554
1497145101;12.008;4.678;6.576;5.165;8.701
1497145106;11.987;4.693;6.572;5.164;8.585
1497145111;12.104;4.689;6.583;5.167;8.564
1497145116;12.306;4.746;6.568;5.158;8.678
1497145121;12.013;4.694;6.582;5.171;8.704
1497145126;12.014;4.694;6.572;5.166;8.575
1497145131;12.314;4.746;6.569;5.165;8.580
1497145136;11.914;4.739;6.564;5.160;8.698
1497145141;11.957;4.689;6.586;5.172;8.515
1497145146;12.006;4.693;6.573;5.166;8.572
1497145151;12.314;4.746;6.560;5.165;8.590
1497145156;12.010;4.684;6.579;5.158;8.726
1497145161;12.014;4.694;6.565;5.165;8.577
1497145166;12.038;4.689;6.561;5.170;8.560
1497145171;12.297;4.741;6.604;5.164;8.562
1497145176;12.007;4.692;6.571;5.160;8.715
1497145181;12.014;4.694;6.564;5.166;8.582
1497145186;12.315;4.716;6.571;5.168;8.569
1497145192;11.949;4.745;6.566;5.154;8.721
1497145197;11.987;4.682;6.578;5.170;8.513
1497145202;12.005;4.693;6.576;5.179;8.551
1497145207;12.307;4.744;6.566;5.164;8.589
1497145212;11.968;4.683;6.564;5.156;8.727
1497145217;12.014;4.696;6.569;5.168;8.543
1497145222;12.011;4.694;6.571;5.166;8.572
1497145227;12.312;4.743;6.568;5.157;8.560
1497145232;12.007;4.689;6.571;5.152;8.706
1497145237;11.980;4.693;6.569;5.165;8.576
1497145242;12.313;4.692;6.575;5.167;8.564
1497145247;12.015;4.745;6.559;5.156;8.719
1497145252;12.014;4.694;6.566;5.167;8.601
1497145257;12.013;4.693;6.573;5.167;8.558
1497145262;12.280;4.744;6.566;5.165;8.571
1497145267;11.914;4.693;6.561;5.155;8.707
1497145272;12.013;4.694;6.579;5.166;8.542
1497145277;12.011;4.696;6.579;5.168;8.586
1497145282;12.312;4.746;6.567;5.162;8.575
1497145287;12.015;4.684;6.582;5.157;8.706
1497145292;11.979;4.688;6.572;5.165;8.576
1497145297;12.280;4.739;6.577;5.164;8.574
1497145303;11.943;4.696;6.557;5.156;8.716
1497145308;12.014;4.695;6.568;5.167;8.545
1497145313;12.012;4.694;6.563;5.167;8.564
1497145318;12.313;4.745;6.563;5.157;8.583
1497145323;11.979;4.679;6.558;5.155;8.703
1497145328;11.977;4.686;6.559;5.166;8.555
1497145333;12.306;4.692;6.570;5.165;8.568
1497145338;12.312;4.745;6.560;5.156;8.692
1497145343;12.015;4.695;6.554;5.169;8.713
1497145348;12.013;4.694;6.569;5.167;8.572
1497145353;12.277;4.739;6.571;5.171;8.547
1497145358;11.917;4.723;6.569;5.160;8.700
1497145363;12.007;4.692;6.591;5.165;8.550
1497145368;12.011;4.694;6.566;5.165;8.586
1497145373;12.312;4.746;6.561;5.170;8.581
1497145378;12.014;4.685;6.579;5.159;8.706
1497145383;11.994;4.687;6.577;5.170;8.558
1497145388;12.276;4.735;6.582;5.169;8.557
1497145393;11.943;4.727;6.558;5.156;8.721
1497145398;12.014;4.694;6.573;5.164;8.546
1497145403;12.009;4.694;6.572;5.167;8.583
1497145408;12.312;4.747;6.569;5.169;8.588
1497145413;12.015;4.684;6.568;5.163;8.698
1497145419;12.006;4.692;6.567;5.170;8.553
1497145424;12.292;4.694;6.567;5.169;8.579
1497145429;12.314;4.746;6.560;5.156;8.714
1497145434;12.014;4.693;6.575;5.168;8.718
1497145439;12.012;4.693;6.578;5.168;8.573
1497145444;12.313;4.734;6.576;5.168;8.550
1497145449;11.917;4.745;6.555;5.163;8.677
1497145454;12.006;4.693;6.570;5.168;8.529
1497145459;12.012;4.694;6.564;5.166;8.580
1497145464;12.313;4.746;6.569;5.166;8.584
1497145469;12.012;4.683;6.577;5.157;8.719
1497145474;12.013;4.695;6.564;5.167;8.557
1497145479;11.972;4.687;6.562;5.164;8.562
1497145484;12.275;4.745;6.558;5.156;8.574
1497145489;12.013;4.696;6.574;5.160;8.711
1497145494;12.013;4.694;6.579;5.165;8.576
1497145499;12.314;4.700;6.574;5.164;8.576
1497145504;11.948;4.746;6.566;5.156;8.698
1497145509;11.978;4.689;6.580;5.169;8.628
1497145514;11.978;4.688;6.562;5.164;8.571
1497145519;12.309;4.747;6.563;5.166;8.581
1497145524;11.950;4.684;6.564;5.155;8.721
1497145529;12.013;4.695;6.566;5.164;8.545
1497145535;12.011;4.695;6.571;5.166;8.567
1497145540;12.280;4.739;6.561;5.165;8.567
1497145545;11.976;4.676;6.569;5.155;8.707
1497145550;12.006;4.694;6.578;5.165;8.586
1497145555;12.313;4.695;6.572;5.166;8.579
1497145560;12.302;4.745;6.566;5.154;8.657
1497145565;12.013;4.693;6.585;5.165;8.700
1497145570;11.986;4.682;6.582;5.168;8.552
1497145575;12.281;4.740;6.579;5.168;8.570
1497145580;11.942;4.741;6.566;5.153;8.715
1497145585;12.013;4.694;6.579;5.165;8.535
1497145590;12.012;4.695;6.564;5.167;8.562
1497145595;12.313;4.745;6.567;5.165;8.572
1497145600;12.013;4.679;6.580;5.156;8.700
1497145605;11.976;4.687;6.566;5.167;8.545
1497145610;12.124;4.691;6.565;5.164;8.580
1497145615;12.312;4.745;6.562;5.155;8.669
1497145620;12.013;4.694;6.584;5.172;8.713
1497145625;12.012;4.693;6.569;5.167;8.576
