1497160802;12.250;4.729;6.574;5.162;8.548
1497160807;11.986;4.674;6.556;5.154;8.708
1497160812;11.985;4.685;6.567;5.165;8.561
1497160818;11.962;4.685;6.554;5.163;8.562
1497160823;12.287;4.736;6.562;5.155;8.539
1497160828;11.964;4.677;6.557;5.154;8.703
1497160833;11.948;4.677;6.556;5.162;8.558
1497160838;12.280;4.684;6.549;5.165;8.565
1497160843;12.105;4.736;6.553;5.153;8.693
1497160848;11.986;4.684;6.562;5.166;8.711
1497160853;11.985;4.685;6.547;5.163;8.567
1497160858;12.255;4.730;6.566;5.166;8.554
1497160863;11.891;4.678;6.560;5.155;8.698
1497160868;11.979;4.683;6.567;5.163;8.534
1497160873;11.984;4.684;6.573;5.164;8.571
1497160878;12.288;4.735;6.554;5.166;8.583
1497160883;11.986;4.673;6.566;5.155;8.715
1497160888;11.949;4.677;6.559;5.166;8.567
1497160893;12.209;4.678;6.553;5.168;8.553
1497160898;12.282;4.734;6.555;5.152;8.707
1497160903;11.987;4.684;6.557;5.165;8.704
1497160908;11.986;4.684;6.549;5.163;8.568
1497160913;12.288;4.736;6.551;5.165;8.550
1497160918;11.883;4.727;6.555;5.153;8.684
1497160923;11.941;4.677;6.572;5.166;8.509
1497160929;11.977;4.683;6.561;5.163;8.559
1497160934;12.287;4.734;6.556;5.162;8.567
1497160939;11.969;4.674;6.552;5.155;8.698
1497160944;11.987;4.683;6.553;5.163;8.569
1497160949;11.966;4.675;6.576;5.167;8.545
1497160954;12.278;4.727;6.562;5.155;8.543
1497160959;11.979;4.682;6.557;5.161;8.710
1497160964;11.987;4.685;6.554;5.166;8.565
1497160969;12.288;4.691;6.558;5.163;8.560
1497160974;11.919;4.735;6.556;5.154;8.701
1497160979;11.987;4.682;6.574;5.165;8.531
1497160984;11.951;4.682;6.571;5.173;8.532
1497160989;12.280;4.733;6.553;5.162;8.554
1497160994;11.935;4.672;6.553;5.154;8.713
1497160999;11.987;4.683;6.555;5.163;8.529
1497161004;11.982;4.683;6.551;5.163;8.574
1497161009;12.288;4.734;6.555;5.150;8.563
1497161014;11.949;4.670;6.570;5.152;8.696
1497161019;11.949;4.678;6.564;5.166;8.556
1497161024;12.288;4.683;6.570;5.165;8.568
1497161029;12.219;4.732;6.553;5.151;8.700
1497161034;11.988;4.683;6.565;5.167;8.702
1497161040;11.985;4.683;6.572;5.162;8.570
1497161045;12.244;4.728;6.566;5.165;8.543
1497161050;11.885;4.705;6.558;5.156;8.690
1497161055;11.979;4.682;6.571;5.163;8.536
1497161060;11.984;4.682;6.573;5.163;8.554
1497161065;12.288;4.735;6.556;5.167;8.550
1497161070;11.987;4.673;6.560;5.156;8.712
1497161075;11.946;4.677;6.559;5.163;8.524
1497161080;12.059;4.676;6.552;5.166;8.552
1497161085;12.280;4.734;6.559;5.154;8.629
1497161090;11.987;4.682;6.555;5.164;8.696
1497161095;11.986;4.682;6.553;5.164;8.566
1497161100;12.289;4.722;6.571;5.163;8.554
1497161105;11.907;4.723;6.570;5.155;8.674
1497161110;11.926;4.676;6.549;5.170;8.523
1497161115;11.977;4.682;6.568;5.164;8.543
1497161120;12.288;4.734;6.553;5.162;8.568
1497161125;11.960;4.671;6.556;5.153;8.701
1497161130;11.986;4.682;6.572;5.163;8.547
1497161135;11.982;4.682;6.581;5.168;8.542
1497161140;12.272;4.725;6.574;5.155;8.538
1497161145;11.980;4.680;6.564;5.154;8.697
1497161151;11.987;4.682;6.584;5.161;8.567
1497161156;12.289;4.681;6.553;5.161;8.552
1497161161;11.974;4.733;6.555;5.149;8.697
1497161166;11.986;4.683;6.570;5.166;8.571
1497161171;11.953;4.680;6.583;5.176;8.552
1497161176;12.282;4.733;6.556;5.161;8.558
1497161181;11.926;4.671;6.554;5.151;8.698
1497161186;11.986;4.682;6.573;5.161;8.541
1497161191;11.986;4.682;6.557;5.161;8.555
1497161196;12.291;4.733;6.553;5.151;8.567
1497161201;11.957;4.663;6.575;5.153;8.671
1497161206;11.970;4.680;6.557;5.161;8.555
1497161211;12.290;4.683;6.560;5.164;8.570
1497161216;12.201;4.734;6.556;5.150;8.710
1497161221;11.988;4.682;6.566;5.164;8.699
1497161226;11.988;4.682;6.561;5.162;8.582
1497161231;12.231;4.722;6.551;5.162;8.551
1497161236;11.887;4.705;6.555;5.153;8.708
1497161241;11.989;4.682;6.560;5.163;8.530
1497161246;11.988;4.683;6.549;5.162;8.568
1497161251;12.290;4.735;6.555;5.167;8.582
1497161256;11.989;4.672;6.562;5.151;8.703
1497161261;11.988;4.679;6.588;5.165;8.554
1497161267;12.147;4.677;6.562;5.163;8.560
1497161272;12.288;4.734;6.554;5.151;8.682
1497161277;11.989;4.682;6.578;5.168;8.699
1497161282;11.987;4.683;6.570;5.162;8.572
1497161287;12.291;4.731;6.558;5.163;8.559
1497161292;11.924;4.733;6.555;5.155;8.676
1497161297;11.952;4.677;6.554;5.162;8.520
1497161302;11.988;4.684;6.555;5.163;8.563
1497161307;12.289;4.734;6.555;5.160;8.560
1497161312;11.981;4.672;6.559;5.150;8.698
1497161317;11.987;4.684;6.574;5.163;8.547
1497161322;12.000;4.683;6.564;5.161;8.570
1497161327;12.250;4.728;6.561;5.147;8.551
1497161332;11.955;4.677;6.561;5.160;8.692
1497161337;11.948;4.677;6.565;5.165;8.542
1497161342;12.283;4.698;6.560;5.160;8.562
1497161347;11.922;4.734;6.556;5.151;8.701
1497161352;11.988;4.684;6.557;5.165;8.520
1497161357;11.987;4.683;6.567;5.161;8.566
1497161362;12.262;4.721;6.569;5.160;8.535
1497161367;11.925;4.664;6.579;5.154;8.686
1497161372;11.980;4.683;6.569;5.162;8.527
1497161377;11.984;4.683;6.555;5.161;8.570
1497161383;12.289;4.734;6.554;5.149;8.562
1497161388;11.988;4.681;6.578;5.148;8.715
1497161393;11.987;4.682;6.563;5.170;8.543
1497161398;12.283;4.681;6.567;5.175;8.545
1497161403;11.984;4.733;6.559;5.152;8.706
1497161408;11.988;4.684;6.556;5.166;8.695
1497161413;11.986;4.682;6.571;5.163;8.560
1497161418;12.290;4.735;6.561;5.163;8.563
1497161423;11.926;4.672;6.559;5.156;8.657
1497161428;11.965;4.681;6.571;5.163;8.523
1497161433;11.952;4.682;6.562;5.163;8.580
1497161438;12.289;4.735;6.549;5.159;8.549
1497161443;11.988;4.672;6.567;5.150;8.704
1497161448;11.987;4.683;6.569;5.164;8.565
1497161453;12.288;4.683;6.558;5.162;8.571
1497161458;12.251;4.729;6.545;5.151;8.697
1497161463;11.954;4.677;6.550;5.165;8.692
1497161468;11.984;4.683;6.570;5.161;8.554
1497161473;12.291;4.735;6.557;5.162;8.571
1497161478;11.919;4.717;6.547;5.151;8.695
1497161483;11.987;4.683;6.570;5.164;8.528
1497161488;11.949;4.676;6.552;5.162;8.559
1497161493;12.256;4.729;6.559;5.167;8.562
1497161499;11.980;4.672;6.580;5.154;8.711
1497161504;11.987;4.683;6.570;5.160;8.569
1497161509;12.199;4.682;6.554;5.160;8.573
1497161514;12.289;4.733;6.556;5.152;8.587
1497161519;11.950;4.677;6.577;5.167;8.681
1497161524;11.930;4.677;6.566;5.165;8.549
1497161529;12.282;4.729;6.564;5.160;8.548
1497161534;11.923;4.734;6.556;5.153;8.688
1497161539;11.989;4.684;6.577;5.166;8.539
1497161544;11.986;4.683;6.548;5.160;8.562
1497161549;12.231;4.728;6.553;5.165;8.541
1497161554;11.970;4.664;6.568;5.153;8.676
1497161559;11.982;4.682;6.568;5.161;8.550
1497161564;12.057;4.682;6.573;5.160;8.574
1497161569;12.289;4.734;6.549;5.150;8.593
1497161574;11.988;4.683;6.572;5.164;8.694
1497161579;11.988;4.680;6.584;5.168;8.544
1497161584;12.283;4.712;6.578;5.173;8.551
1497161589;11.916;4.732;6.552;5.150;8.706
1497161594;11.989;4.682;6.550;5.162;8.539
1497161599;11.988;4.682;6.571;5.160;8.556
1497161604;12.291;4.733;6.563;5.162;8.569
1497161609;11.963;4.671;6.554;5.162;8.653
1497161614;11.974;4.682;6.572;5.167;8.487
1497161620;11.951;4.680;6.565;5.164;8.552
1497161625;12.289;4.733;6.556;5.151;8.569
1497161630;11.990;4.682;6.554;5.156;8.692
1497161635;11.988;4.683;6.549;5.163;8.573
1497161640;12.289;4.688;6.566;5.165;8.555
1497161645;11.886;4.728;6.558;5.154;8.699
1497161650;11.955;4.677;6.558;5.163;8.627
1497161655;11.987;4.683;6.572;5.161;8.582
1497161660;12.289;4.735;6.552;5.162;8.578
1497161665;11.930;4.672;6.555;5.151;8.698
1497161670;11.987;4.683;6.551;5.160;8.547
1497161675;11.952;4.676;6.560;5.160;8.559
1497161680;12.261;4.728;6.565;5.152;8.554
1497161685;11.982;4.679;6.562;5.150;8.712
1497161690;11.989;4.683;6.549;5.160;8.563
1497161695;12.290;4.681;6.552;5.158;8.558
1497161700;12.012;4.733;6.553;5.148;8.710
1497161705;11.928;4.666;6.549;5.163;8.614
1497161710;11.962;4.678;6.558;5.165;8.556
1497161715;12.283;4.733;6.558;5.160;8.555
1497161720;11.926;4.685;6.555;5.149;8.712
1497161725;11.988;4.682;6.568;5.158;8.523
1497161730;11.986;4.683;6.567;5.159;8.558
1497161736;12.274;4.723;6.556;5.160;8.559
1497161741;11.948;4.666;6.566;5.153;8.687
1497161746;11.981;4.681;6.559;5.159;8.566
1497161751;12.291;4.682;6.562;5.158;8.567
1497161756;12.251;4.734;6.555;5.149;8.694
1497161761;11.988;4.683;6.561;5.161;8.706
1497161766;11.988;4.683;6.564;5.173;8.540
1497161771;12.246;4.728;6.569;5.165;8.555
1497161776;11.918;4.700;6.554;5.151;8.713
1497161781;11.988;4.683;6.559;5.162;8.533
1497161786;11.987;4.683;6.566;5.160;8.564
1497161791;12.290;4.736;6.556;5.162;8.574
1497161796;11.989;4.673;6.573;5.149;8.674
1497161801;11.935;4.678;6.580;5.162;8.547
1497161806;12.205;4.683;6.566;5.160;8.569
1497161811;12.289;4.735;6.554;5.148;8.631
1497161816;11.989;4.686;6.557;5.166;8.698
1497161821;11.989;4.685;6.571;5.161;8.553
1497161826;12.291;4.728;6.569;5.159;8.558
1497161831;11.887;4.727;6.566;5.149;8.683
1497161836;11.981;4.683;6.564;5.162;8.537
1497161841;11.989;4.685;6.561;5.159;8.562
1497161846;12.291;4.736;6.572;5.158;8.559
1497161852;11.977;4.675;6.555;5.150;8.698
1497161857;11.990;4.685;6.567;5.159;8.556
1497161862;11.939;4.672;6.574;5.162;8.547
1497161867;12.283;4.735;6.569;5.149;8.575
1497161872;11.991;4.685;6.553;5.156;8.705
1497161877;11.989;4.684;6.569;5.156;8.582
1497161882;12.290;4.683;6.561;5.157;8.558
1497161887;12.256;4.735;6.556;5.148;8.703
1497161892;11.947;4.678;6.568;5.168;8.692
1497161897;11.981;4.683;6.561;5.161;8.555
1497161902;12.291;4.736;6.556;5.159;8.562
1497161907;11.926;4.696;6.553;5.148;8.699
1497161912;11.990;4.684;6.557;5.159;8.522
1497161917;11.987;4.684;6.571;5.160;8.572
1497161922;12.258;4.723;6.565;5.160;8.562
1497161927;11.982;4.673;6.556;5.152;8.706
1497161932;11.955;4.670;6.575;5.164;8.544
1497161937;12.231;4.671;6.559;5.163;8.551
1497161942;12.282;4.734;6.553;5.149;8.691
1497161947;11.990;4.683;6.553;5.161;8.701
1497161952;11.988;4.684;6.559;5.161;8.573
1497161957;12.290;4.735;6.563;5.160;8.561
1497161962;11.926;4.730;6.570;5.159;8.686
1497161968;11.982;4.683;6.575;5.177;8.518
1497161973;11.981;4.682;6.558;5.162;8.558
1497161978;12.292;4.735;6.556;5.162;8.576
1497161983;11.990;4.673;6.558;5.149;8.714
1497161988;11.990;4.683;6.556;5.159;8.577
1497161993;12.148;4.684;6.559;5.160;8.547
1497161998;12.257;4.735;6.559;5.152;8.585
1497162003;11.957;4.684;6.568;5.165;8.699
1497162008;11.989;4.685;6.565;5.162;8.575
1497162013;12.291;4.734;6.571;5.160;8.587
1497162018;11.926;4.735;6.555;5.149;8.704
1497162023;11.990;4.683;6.572;5.161;8.530
1497162028;11.956;4.678;6.561;5.160;8.574
1497162033;12.254;4.729;6.563;5.161;8.567
1497162038;11.928;4.673;6.556;5.151;8.711
1497162043;11.988;4.684;6.573;5.160;8.537
1497162048;11.987;4.683;6.569;5.158;8.566
1497162053;12.291;4.736;6.554;5.149;8.550
1497162058;11.953;4.670;6.571;5.152;8.705
1497162063;11.951;4.677;6.558;5.161;8.564
1497162068;12.286;4.683;6.555;5.160;8.558
1497162073;12.219;4.736;6.551;5.150;8.712
1497162078;11.991;4.684;6.568;5.160;8.714
1497162084;11.989;4.683;6.556;5.157;8.573
1497162089;12.254;4.729;6.572;5.158;8.555
1497162094;11.890;4.695;6.561;5.152;8.680
1497162099;11.982;4.683;6.553;5.159;8.535
1497162104;11.988;4.685;6.573;5.161;8.562
1497162109;12.292;4.736;6.554;5.157;8.578
1497162114;11.990;4.674;6.553;5.149;8.698
1497162119;11.990;4.680;6.592;5.160;8.542
1497162124;12.266;4.682;6.574;5.164;8.536
1497162129;12.285;4.735;6.553;5.150;8.687
1497162134;11.991;4.684;6.543;5.161;8.702
1497162139;11.990;4.684;6.559;5.158;8.569
1497162144;12.292;4.735;6.572;5.159;8.562
1497162149;11.925;4.733;6.552;5.147;8.685
1497162154;11.953;4.676;6.559;5.158;8.495
1497162159;11.966;4.683;6.556;5.158;8.578
1497162164;12.290;4.736;6.552;5.161;8.560
1497162169;11.991;4.674;6.561;5.152;8.711
1497162174;11.991;4.684;6.572;5.160;8.581
1497162179;12.159;4.683;6.564;5.160;8.561
1497162184;12.258;4.731;6.556;5.152;8.563
1497162189;11.957;4.678;6.573;5.162;8.707
1497162194;11.989;4.685;6.578;5.159;8.559
1497162200;12.290;4.731;6.553;5.159;8.560
1497162205;11.926;4.735;6.552;5.149;8.707
1497162210;11.990;4.685;6.571;5.161;8.525
1497162215;11.952;4.679;6.577;5.162;8.548
1497162220;12.255;4.730;6.554;5.158;8.580
1497162225;11.941;4.674;6.553;5.148;8.709
1497162230;11.990;4.685;6.565;5.160;8.558
1497162235;11.988;4.684;6.555;5.158;8.559
1497162240;12.292;4.736;6.553;5.149;8.572
1497162245;11.948;4.675;6.549;5.149;8.687
1497162250;11.957;4.678;6.561;5.159;8.573
1497162255;12.285;4.683;6.564;5.157;8.563
1497162260;12.042;4.736;6.555;5.148;8.698
1497162265;11.990;4.685;6.570;5.162;8.548
1497162270;11.988;4.685;6.552;5.161;8.561
1497162275;12.292;4.731;6.568;5.162;8.543
1497162280;11.895;4.670;6.556;5.151;8.703
1497162285;11.983;4.683;6.569;5.160;8.534
1497162290;11.987;4.683;6.573;5.158;8.555
1497162295;12.292;4.736;6.556;5.153;8.555
1497162300;11.991;4.675;6.558;5.152;8.709
1497162305;11.991;4.684;6.563;5.164;8.548
1497162311;12.259;4.679;6.559;5.162;8.554
1497162316;12.286;4.735;6.555;5.150;8.703
1497162321;11.990;4.684;6.551;5.161;8.699
1497162326;11.990;4.685;6.553;5.157;8.564
1497162331;12.293;4.737;6.571;5.160;8.562
1497162336;11.925;4.736;6.554;5.149;8.695
1497162341;11.954;4.678;6.564;5.161;8.530
1497162346;11.982;4.684;6.557;5.158;8.576
1497162351;12.293;4.736;6.556;5.157;8.554
1497162356;11.976;4.673;6.554;5.150;8.697
1497162361;11.989;4.685;6.548;5.159;8.561
1497162366;11.987;4.685;6.556;5.160;8.574
1497162371;12.254;4.728;6.550;5.148;8.540
1497162376;11.984;4.680;6.569;5.145;8.694
1497162381;11.990;4.684;6.573;5.160;8.583
1497162386;12.295;4.684;6.572;5.161;8.569
1497162391;12.017;4.736;6.553;5.149;8.699
1497162396;11.991;4.684;6.573;5.159;8.521
1497162401;11.954;4.678;6.579;5.162;8.540
1497162406;12.286;4.735;6.555;5.158;8.559
1497162412;11.928;4.672;6.553;5.146;8.718
1497162417;11.990;4.684;6.554;5.157;8.545
1497162422;11.989;4.685;6.554;5.158;8.564
1497162427;12.294;4.737;6.555;5.153;8.558
1497162432;11.947;4.669;6.572;5.149;8.679
1497162437;11.984;4.683;6.567;5.159;8.580
1497162442;12.294;4.685;6.553;5.162;8.581
1497162447;12.152;4.737;6.555;5.152;8.716
1497162452;11.991;4.684;6.558;5.161;8.704
1497162457;11.991;4.685;6.552;5.160;8.566
1497162462;12.276;4.731;6.573;5.164;8.547
1497162467;11.896;4.695;6.557;5.148;8.692
1497162472;11.992;4.684;6.552;5.159;8.551
1497162477;11.990;4.684;6.552;5.158;8.562
1497162482;12.293;4.736;6.545;5.158;8.570
1497162487;11.992;4.673;6.551;5.149;8.711
1497162492;11.992;4.685;6.567;5.160;8.538
1497162497;12.110;4.679;6.557;5.161;8.555
1497162502;12.294;4.736;6.548;5.150;8.555
1497162507;11.991;4.685;6.568;5.167;8.700
1497162512;11.991;4.684;6.564;5.160;8.567
1497162517;12.294;4.729;6.554;5.159;8.558
1497162522;11.926;4.735;6.565;5.147;8.693
1497162528;11.959;4.677;6.564;5.161;8.520
1497162533;11.938;4.674;6.549;5.173;8.547
1497162538;12.232;4.722;6.599;5.172;8.554
1497162543;11.980;4.672;6.570;5.152;8.695
1497162548;11.992;4.684;6.558;5.160;8.565
1497162553;11.978;4.684;6.562;5.158;8.561
1497162558;12.292;4.734;6.554;5.146;8.579
1497162563;11.993;4.683;6.571;5.152;8.693
1497162568;11.959;4.682;6.555;5.159;8.525
1497162573;12.268;4.696;6.562;5.160;8.572
1497162578;11.926;4.735;6.555;5.150;8.692
1497162583;11.993;4.683;6.564;5.159;8.524
1497162588;11.990;4.682;6.570;5.156;8.563
1497162593;12.293;4.734;6.556;5.157;8.579
1497162598;11.935;4.666;6.544;5.149;8.706
1497162603;11.958;4.678;6.555;5.160;8.543
1497162608;11.987;4.683;6.569;5.159;8.570
1497162613;12.294;4.734;6.555;5.147;8.568
1497162618;11.993;4.681;6.565;5.149;8.712
1497162623;11.992;4.683;6.573;5.157;8.562
1497162628;12.255;4.679;6.559;5.159;8.549
1497162633;11.899;4.728;6.566;5.146;8.698
1497162638;11.986;4.683;6.561;5.159;8.632
1497162644;11.991;4.684;6.560;5.158;8.563
1497162649;12.295;4.735;6.553;5.158;8.562
1497162654;11.940;4.671;6.557;5.149;8.704
1497162659;11.949;4.677;6.558;5.162;8.523
1497162664;11.947;4.677;6.560;5.160;8.549
1497162669;12.286;4.734;6.561;5.151;8.557
1497162674;11.993;4.674;6.569;5.148;8.699
1497162679;11.992;4.683;6.565;5.157;8.565
1497162684;12.295;4.683;6.574;5.156;8.563
1497162689;12.171;4.731;6.576;5.150;8.691
1497162694;11.960;4.677;6.574;5.160;8.642
1497162699;11.984;4.681;6.556;5.154;8.566
1497162704;12.295;4.734;6.566;5.154;8.566
1497162709;11.930;4.696;6.554;5.146;8.706
1497162714;11.994;4.683;6.570;5.155;8.541
1497162719;11.993;4.683;6.571;5.159;8.539
1497162724;12.257;4.728;6.559;5.156;8.550
1497162729;11.987;4.670;6.562;5.146;8.713
1497162734;11.992;4.683;6.552;5.156;8.561
1497162739;12.162;4.683;6.553;5.156;8.555
1497162744;12.293;4.734;6.556;5.145;8.604
1497162749;11.993;4.683;6.559;5.162;8.701
1497162754;11.959;4.675;6.558;5.159;8.558
1497162760;12.287;4.729;6.564;5.158;8.556
1497162765;11.928;4.734;6.555;5.147;8.701
1497162770;11.993;4.683;6.556;5.157;8.554
1497162775;11.992;4.681;6.560;5.155;8.568
1497162780;12.294;4.734;6.557;5.155;8.559
1497162785;11.933;4.665;6.559;5.149;8.694
1497162790;11.987;4.681;6.551;5.156;8.555
1497162795;11.980;4.683;6.555;5.157;8.583
1497162800;12.294;4.734;6.556;5.149;8.584
1497162805;11.994;4.684;6.577;5.156;8.709
1497162810;11.994;4.685;6.544;5.159;8.570
1497162815;12.255;4.685;6.565;5.159;8.546
1497162820;11.921;4.732;6.557;5.147;8.708
1497162825;11.995;4.683;6.570;5.160;8.526
1497162830;11.993;4.682;6.557;5.159;8.555
1497162835;12.295;4.734;6.557;5.159;8.573
1497162840;11.959;4.671;6.554;5.149;8.702
1497162845;11.994;4.679;6.571;5.167;8.527
1497162850;11.984;4.680;6.574;5.156;8.583
1497162855;12.293;4.734;6.556;5.148;8.577
1497162860;11.994;4.679;6.558;5.148;8.716
1497162865;11.994;4.682;6.553;5.158;8.583
1497162870;12.295;4.681;6.574;5.157;8.571
1497162875;12.054;4.735;6.554;5.151;8.653
1497162881;11.983;4.682;6.558;5.163;8.638
1497162886;11.992;4.683;6.564;5.158;8.570
1497162891;12.294;4.735;6.566;5.159;8.571
1497162896;11.933;4.672;6.556;5.151;8.712
1497162901;11.994;4.684;6.561;5.160;8.526
1497162906;11.992;4.683;6.554;5.160;8.553
1497162911;12.262;4.730;6.556;5.158;8.561
1497162916;11.995;4.673;6.570;5.149;8.702
1497162921;11.993;4.683;6.553;5.156;8.565
1497162926;12.295;4.681;6.557;5.159;8.565
1497162931;12.297;4.734;6.555;5.147;8.694
1497162936;11.996;4.683;6.572;5.166;8.699
1497162941;11.960;4.678;6.573;5.161;8.553
1497162946;12.290;4.735;6.571;5.158;8.554
1497162951;11.931;4.734;6.556;5.142;8.701
1497162956;11.995;4.683;6.557;5.158;8.532
1497162961;11.992;4.682;6.565;5.158;8.576
1497162966;12.296;4.734;6.555;5.156;8.572
1497162971;11.923;4.666;6.562;5.152;8.685
1497162976;11.988;4.683;6.562;5.161;8.548
1497162981;11.991;4.684;6.554;5.160;8.565
1497162986;12.296;4.735;6.556;5.149;8.578
1497162991;11.995;4.683;6.557;5.152;8.721
1497162997;11.993;4.683;6.562;5.158;8.581
1497163002;12.257;4.679;6.566;5.157;8.545
1497163007;11.922;4.733;6.554;5.147;8.707
1497163012;11.994;4.683;6.559;5.158;8.520
1497163017;11.994;4.683;6.555;5.158;8.573
1497163022;12.297;4.736;6.546;5.160;8.562
1497163027;11.937;4.672;6.554;5.149;8.708
1497163032;11.995;4.678;6.567;5.163;8.530
1497163037;11.985;4.681;6.567;5.157;8.552
1497163042;12.296;4.735;6.555;5.143;8.555
1497163047;11.994;4.678;6.577;5.148;8.711
1497163052;11.996;4.683;6.565;5.159;8.569
1497163057;12.297;4.684;6.552;5.161;8.563
1497163062;12.108;4.734;6.555;5.151;8.665
1497163067;11.963;4.682;6.563;5.159;8.706
1497163072;11.995;4.682;6.567;5.156;8.573
1497163077;12.296;4.734;6.567;5.156;8.583
1497163082;11.933;4.671;6.554;5.146;8.702
1497163087;11.997;4.683;6.573;5.158;8.538
1497163092;11.995;4.684;6.566;5.160;8.568
1497163097;12.263;4.730;6.562;5.153;8.571
1497163102;11.989;4.672;6.574;5.147;8.699
1497163107;11.995;4.683;6.566;5.158;8.568
1497163112;12.296;4.684;6.562;5.159;8.566
1497163118;12.297;4.734;6.552;5.147;8.697
1497163123;11.996;4.683;6.560;5.160;8.715
1497163128;11.961;4.677;6.577;5.163;8.556
1497163133;12.289;4.728;6.586;5.170;8.531
1497163138;11.907;4.702;6.570;5.154;8.674
1497163143;11.966;4.678;6.562;5.158;8.517
1497163148;11.993;4.683;6.566;5.157;8.554
1497163153;12.296;4.735;6.553;5.160;8.577
1497163158;11.996;4.671;6.554;5.146;8.694
1497163163;11.996;4.683;6.559;5.158;8.563
1497163168;12.144;4.677;6.576;5.160;8.574
1497163173;12.263;4.728;6.559;5.148;8.577
1497163178;11.989;4.682;6.549;5.163;8.700
1497163183;11.995;4.683;6.567;5.159;8.563
1497163188;12.296;4.734;6.569;5.158;8.577
1497163193;11.932;4.733;6.555;5.144;8.701
1497163198;11.955;4.677;6.583;5.160;8.524
1497163203;11.953;4.678;6.557;5.161;8.557
1497163208;12.290;4.734;6.558;5.156;8.561
1497163213;11.976;4.671;6.554;5.144;8.702
1497163218;11.995;4.683;6.569;5.157;8.572
1497163223;11.990;4.683;6.555;5.158;8.556
1497163229;12.239;4.728;6.564;5.150;8.541
1497163234;11.936;4.676;6.580;5.158;8.672
1497163239;11.989;4.682;6.571;5.156;8.575
1497163244;12.299;4.683;6.561;5.155;8.575
1497163249;11.949;4.734;6.557;5.145;8.713
1497163254;11.996;4.683;6.554;5.160;8.539
1497163259;11.994;4.678;6.556;5.162;8.550
1497163264;12.286;4.728;6.567;5.161;8.562
1497163269;11.930;4.670;6.550;5.145;8.701
1497163274;11.995;4.683;6.559;5.157;8.539
1497163279;11.993;4.683;6.573;5.157;8.566
1497163284;12.298;4.735;6.553;5.144;8.563
1497163289;11.995;4.679;6.576;5.144;8.684
1497163294;11.963;4.681;6.561;5.159;8.536
1497163299;12.291;4.681;6.569;5.155;8.551
1497163304;12.050;4.734;6.554;5.145;8.709
1497163309;11.996;4.684;6.563;5.159;8.622
1497163314;11.995;4.683;6.558;5.158;8.567
1497163319;12.298;4.735;6.561;5.155;8.574
1497163324;11.910;4.665;6.551;5.146;8.695
1497163329;11.959;4.680;6.567;5.155;8.548
1497163334;11.994;4.681;6.565;5.153;8.574
1497163339;12.297;4.734;6.550;5.142;8.554
1497163344;11.997;4.676;6.564;5.143;8.700
1497163350;11.997;4.683;6.558;5.155;8.556
1497163355;12.265;4.678;6.561;5.158;8.549
1497163360;12.101;4.727;6.557;5.145;8.709
1497163365;11.991;4.682;6.563;5.157;8.601
1497163370;11.997;4.683;6.569;5.153;8.566
1497163375;12.298;4.733;6.558;5.153;8.584
1497163380;11.934;4.669;6.556;5.143;8.700
1497163385;11.955;4.674;6.569;5.160;8.528
1497163390;11.959;4.676;6.563;5.158;8.557
1497163395;12.291;4.732;6.556;5.151;8.569
1497163400;11.996;4.671;6.582;5.144;8.698
1497163405;11.998;4.681;6.558;5.152;8.559
1497163410;12.297;4.681;6.557;5.154;8.575
1497163415;12.289;4.730;6.553;5.144;8.641
1497163420;11.979;4.679;6.570;5.158;8.709
1497163425;11.988;4.681;6.553;5.155;8.569
1497163430;12.297;4.734;6.554;5.156;8.553
1497163435;11.933;4.719;6.558;5.148;8.696
1497163440;11.998;4.683;6.571;5.157;8.551
1497163445;11.995;4.683;6.560;5.156;8.562
1497163450;12.249;4.727;6.571;5.156;8.545
1497163455;11.990;4.670;6.556;5.147;8.712
1497163460;11.997;4.683;6.562;5.158;8.564
1497163466;12.192;4.681;6.568;5.156;8.556
1497163471;12.297;4.731;6.554;5.143;8.623
1497163476;11.998;4.681;6.557;5.149;8.704
1497163481;11.956;4.674;6.567;5.157;8.555
1497163486;12.292;4.697;6.551;5.155;8.561
1497163491;11.932;4.733;6.556;5.147;8.712
1497163496;11.998;4.683;6.553;5.160;8.567
1497163501;11.995;4.682;6.572;5.158;8.586
1497163506;12.298;4.734;6.551;5.147;8.663
1497163511;11.955;4.674;6.552;5.160;8.690
1497163516;11.990;4.681;6.562;5.158;8.566
1497163521;12.299;4.732;6.559;5.156;8.554
1497163526;11.933;4.733;6.563;5.145;8.716
1497163531;11.999;4.682;6.563;5.157;8.537
1497163536;11.995;4.682;6.566;5.155;8.566
1497163541;12.268;4.722;6.550;5.159;8.541
1497163546;11.983;4.670;6.575;5.147;8.708
1497163551;11.996;4.682;6.554;5.156;8.572
1497163556;12.029;4.683;6.559;5.158;8.563
1497163561;12.299;4.735;6.556;5.147;8.554
1497163566;11.999;4.681;6.567;5.143;8.708
1497163571;11.997;4.681;6.577;5.161;8.555
1497163576;12.292;4.686;6.560;5.156;8.575
1497163582;11.931;4.733;6.555;5.147;8.707
1497163587;11.997;4.683;6.561;5.160;8.557
1497163592;11.996;4.683;6.556;5.158;8.568
1497163597;12.299;4.735;6.586;5.161;8.544
1497163602;11.928;4.670;6.558;5.151;8.683
1497163607;11.991;4.681;6.565;5.157;8.532
1497163612;11.995;4.682;6.569;5.156;8.571
1497163617;12.300;4.734;6.557;5.146;8.561
1497163622;11.997;4.676;6.577;5.144;8.715
