1497218404;12.071;4.666;6.603;5.174;8.589
1497218409;12.038;4.650;6.592;5.178;8.587
1497218414;12.360;4.717;6.583;5.163;8.589
1497218419;12.071;4.665;6.597;5.163;8.745
1497218424;12.070;4.666;6.588;5.169;8.603
1497218429;12.367;4.664;6.592;5.168;8.596
1497218434;12.008;4.667;6.572;5.163;8.746
1497218439;12.071;4.668;6.596;5.193;8.555
1497218444;12.061;4.666;6.601;5.171;8.598
1497218449;12.315;4.711;6.596;5.159;8.582
1497218454;12.036;4.657;6.598;5.164;8.728
1497218459;12.063;4.666;6.596;5.173;8.599
1497218464;12.367;4.667;6.587;5.171;8.597
1497218469;12.034;4.665;6.584;5.158;8.729
1497218474;12.071;4.666;6.591;5.168;8.588
1497218480;12.066;4.664;6.603;5.173;8.573
1497218485;12.357;4.712;6.616;5.164;8.566
1497218490;12.064;4.659;6.592;5.161;8.737
1497218495;12.069;4.667;6.584;5.171;8.595
1497218500;12.367;4.666;6.598;5.168;8.597
1497218505;12.248;4.718;6.585;5.158;8.748
1497218510;12.071;4.667;6.596;5.174;8.590
1497218515;12.046;4.665;6.598;5.173;8.567
1497218520;12.360;4.717;6.595;5.170;8.600
1497218525;12.008;4.667;6.580;5.158;8.727
1497218530;12.070;4.667;6.593;5.169;8.568
1497218535;12.068;4.667;6.598;5.170;8.597
1497218540;12.368;4.719;6.580;5.175;8.597
1497218545;12.035;4.650;6.603;5.163;8.718
1497218550;12.032;4.666;6.602;5.173;8.597
1497218555;12.312;4.668;6.596;5.173;8.604
1497218560;12.367;4.719;6.574;5.161;8.682
1497218565;12.069;4.667;6.600;5.171;8.746
1497218570;12.069;4.667;6.586;5.169;8.597
1497218575;12.333;4.712;6.595;5.169;8.598
1497218580;11.974;4.701;6.582;5.159;8.721
1497218585;12.066;4.666;6.588;5.170;8.569
1497218590;12.069;4.668;6.600;5.171;8.601
1497218596;12.368;4.719;6.590;5.172;8.596
1497218601;12.070;4.657;6.593;5.163;8.746
1497218606;12.033;4.663;6.604;5.175;8.564
1497218611;12.076;4.662;6.593;5.173;8.595
1497218616;12.359;4.719;6.594;5.161;8.595
1497218621;12.070;4.664;6.592;5.157;8.727
1497218626;12.069;4.667;6.593;5.168;8.596
1497218631;12.368;4.676;6.586;5.168;8.599
1497218636;11.953;4.711;6.589;5.162;8.729
1497218641;12.032;4.662;6.584;5.174;8.554
1497218646;12.062;4.666;6.585;5.168;8.595
1497218651;12.368;4.719;6.583;5.169;8.602
1497218656;12.013;4.656;6.581;5.160;8.726
1497218661;12.070;4.668;6.599;5.169;8.588
1497218666;12.068;4.663;6.627;5.173;8.578
1497218671;12.309;4.713;6.592;5.157;8.584
1497218676;12.064;4.662;6.590;5.159;8.737
1497218681;12.071;4.668;6.588;5.172;8.599
1497218686;12.368;4.668;6.603;5.171;8.595
1497218691;12.163;4.719;6.592;5.162;8.742
1497218696;12.071;4.668;6.576;5.177;8.710
1497218701;12.061;4.666;6.590;5.171;8.590
1497218706;12.333;4.714;6.590;5.173;8.598
1497218712;12.001;4.657;6.600;5.163;8.728
1497218717;12.070;4.668;6.600;5.171;8.601
1497218722;12.367;4.667;6.594;5.170;8.603
1497218727;12.135;4.718;6.576;5.160;8.720
1497218732;12.037;4.661;6.579;5.173;8.725
1497218737;12.033;4.659;6.593;5.171;8.584
1497218742;12.360;4.717;6.602;5.169;8.594
1497218747;12.006;4.677;6.591;5.159;8.741
1497218752;12.071;4.667;6.596;5.170;8.569
1497218757;12.068;4.668;6.583;5.170;8.598
1497218762;12.333;4.713;6.588;5.175;8.594
1497218767;12.035;4.646;6.599;5.163;8.713
1497218772;12.063;4.665;6.583;5.172;8.585
1497218777;12.254;4.667;6.593;5.173;8.599
1497218782;12.366;4.718;6.579;5.163;8.709
1497218787;12.070;4.666;6.602;5.174;8.736
1497218792;12.029;4.659;6.603;5.174;8.582
1497218797;12.359;4.710;6.611;5.174;8.583
1497218802;11.999;4.713;6.580;5.160;8.746
1497218807;12.070;4.664;6.597;5.172;8.565
1497218812;12.068;4.665;6.586;5.171;8.597
1497218817;12.365;4.716;6.591;5.170;8.598
1497218822;12.038;4.641;6.597;5.163;8.718
1497218828;12.063;4.663;6.606;5.178;8.586
1497218833;12.359;4.662;6.579;5.170;8.593
1497218838;12.084;4.712;6.571;5.160;8.727
1497218843;12.070;4.663;6.584;5.172;8.681
1497218848;12.069;4.664;6.603;5.171;8.596
1497218853;12.365;4.715;6.596;5.174;8.562
1497218858;11.999;4.649;6.585;5.162;8.732
1497218863;12.035;4.662;6.594;5.172;8.565
1497218868;12.066;4.663;6.582;5.172;8.595
1497218873;12.367;4.715;6.587;5.167;8.593
1497218878;12.070;4.653;6.601;5.164;8.742
1497218883;12.069;4.663;6.597;5.172;8.591
1497218888;12.330;4.658;6.604;5.171;8.588
1497218893;12.333;4.708;6.581;5.161;8.746
1497218898;12.066;4.663;6.594;5.171;8.722
1497218903;12.068;4.662;6.594;5.169;8.597
1497218908;12.367;4.715;6.600;5.170;8.604
1497218913;12.006;4.695;6.595;5.158;8.726
1497218918;12.037;4.655;6.604;5.171;8.567
1497218923;12.032;4.656;6.608;5.171;8.597
1497218928;12.359;4.712;6.573;5.171;8.597
1497218933;12.070;4.650;6.585;5.162;8.728
1497218938;12.067;4.662;6.592;5.174;8.599
1497218944;12.114;4.661;6.583;5.174;8.595
1497218949;12.330;4.707;6.579;5.166;8.581
1497218954;12.005;4.655;6.604;5.173;8.714
1497218959;12.062;4.660;6.580;5.172;8.601
1497218964;12.367;4.678;6.601;5.170;8.600
1497218969;12.003;4.712;6.571;5.159;8.738
1497218974;12.069;4.660;6.599;5.174;8.572
1497218979;12.016;4.654;6.587;5.176;8.576
1497218984;12.355;4.703;6.585;5.175;8.573
1497218989;12.019;4.649;6.584;5.165;8.741
1497218994;12.068;4.660;6.595;5.174;8.567
1497218999;12.066;4.660;6.595;5.172;8.597
1497219004;12.365;4.712;6.589;5.162;8.603
1497219009;12.065;4.646;6.624;5.164;8.712
1497219014;12.062;4.658;6.602;5.178;8.576
1497219019;12.359;4.659;6.594;5.170;8.598
1497219024;12.280;4.712;6.572;5.160;8.743
1497219029;12.069;4.661;6.604;5.171;8.732
1497219034;12.068;4.662;6.600;5.170;8.602
1497219039;12.366;4.714;6.585;5.188;8.595
1497219044;11.998;4.674;6.576;5.165;8.688
1497219049;12.015;4.646;6.609;5.189;8.548
1497219054;12.020;4.652;6.606;5.171;8.584
1497219060;12.357;4.712;6.572;5.172;8.586
1497219065;12.069;4.651;6.606;5.159;8.733
1497219070;12.069;4.661;6.589;5.167;8.597
1497219075;12.222;4.661;6.594;5.169;8.594
1497219080;12.364;4.714;6.572;5.160;8.586
1497219085;12.037;4.662;6.599;5.178;8.718
1497219090;12.033;4.656;6.577;5.170;8.587
1497219095;12.364;4.710;6.600;5.168;8.605
1497219100;12.004;4.712;6.586;5.160;8.730
1497219105;12.069;4.662;6.603;5.172;8.567
1497219110;12.067;4.662;6.590;5.168;8.599
1497219115;12.333;4.705;6.578;5.169;8.589
1497219120;11.994;4.643;6.579;5.158;8.746
1497219125;12.062;4.661;6.583;5.168;8.590
1497219130;12.065;4.660;6.598;5.170;8.597
1497219135;12.365;4.713;6.571;5.157;8.595
1497219140;12.070;4.655;6.592;5.158;8.735
1497219145;12.033;4.655;6.602;5.171;8.595
1497219150;12.329;4.652;6.589;5.169;8.590
1497219155;12.132;4.709;6.590;5.157;8.749
1497219160;12.069;4.660;6.595;5.172;8.601
1497219165;12.065;4.660;6.600;5.171;8.593
1497219170;12.365;4.712;6.578;5.167;8.604
1497219176;12.026;4.643;6.585;5.160;8.719
1497219181;12.023;4.653;6.592;5.170;8.570
1497219186;12.358;4.659;6.580;5.170;8.593
1497219191;12.366;4.712;6.585;5.161;8.690
1497219196;12.069;4.662;6.591;5.174;8.733
1497219201;12.068;4.661;6.588;5.172;8.595
1497219206;12.339;4.701;6.589;5.172;8.582
1497219211;11.986;4.687;6.593;5.164;8.719
1497219216;12.062;4.659;6.604;5.171;8.558
1497219221;12.067;4.661;6.594;5.171;8.594
1497219226;12.366;4.712;6.589;5.171;8.595
1497219231;12.037;4.647;6.591;5.155;8.744
1497219236;12.068;4.659;6.601;5.174;8.574
1497219241;12.127;4.658;6.603;5.171;8.577
1497219246;12.358;4.712;6.591;5.161;8.640
1497219251;12.069;4.661;6.604;5.171;8.600
1497219256;12.066;4.660;6.597;5.168;8.594
1497219261;12.366;4.711;6.573;5.167;8.605
1497219266;12.026;4.649;6.589;5.161;8.694
1497219271;12.038;4.659;6.589;5.176;8.549
1497219276;12.058;4.660;6.586;5.171;8.600
1497219281;12.365;4.712;6.573;5.159;8.602
1497219286;12.069;4.654;6.600;5.158;8.742
1497219292;12.068;4.660;6.582;5.167;8.594
1497219297;12.366;4.660;6.586;5.171;8.592
1497219302;12.100;4.707;6.579;5.162;8.724
1497219307;12.032;4.655;6.607;5.172;8.705
1497219312;12.067;4.660;6.600;5.169;8.594
1497219317;12.366;4.712;6.590;5.167;8.591
1497219322;12.004;4.665;6.574;5.163;8.744
1497219327;12.068;4.662;6.588;5.172;8.568
1497219332;12.033;4.656;6.582;5.174;8.569
1497219337;12.332;4.707;6.585;5.168;8.583
1497219342;12.062;4.651;6.605;5.158;8.743
1497219347;12.068;4.663;6.585;5.174;8.597
1497219352;12.345;4.662;6.589;5.171;8.593
1497219357;12.365;4.713;6.575;5.159;8.634
1497219362;12.035;4.655;6.600;5.171;8.691
1497219367;12.035;4.656;6.579;5.174;8.581
1497219372;12.358;4.714;6.581;5.173;8.594
1497219377;12.004;4.709;6.595;5.161;8.733
1497219382;12.067;4.662;6.588;5.170;8.566
1497219387;12.067;4.662;6.599;5.170;8.594
1497219392;12.324;4.705;6.589;5.172;8.565
1497219397;12.025;4.645;6.603;5.166;8.714
1497219402;12.061;4.661;6.597;5.171;8.594
1497219408;12.121;4.662;6.597;5.172;8.599
1497219413;12.364;4.714;6.573;5.161;8.624
1497219418;12.068;4.661;6.600;5.169;8.723
1497219423;12.068;4.657;6.606;5.176;8.592
1497219428;12.333;4.703;6.594;5.179;8.585
1497219433;12.061;4.650;6.590;5.163;8.727
1497219438;12.068;4.661;6.579;5.170;8.587
1497219443;12.230;4.661;6.592;5.171;8.597
1497219448;12.364;4.713;6.575;5.164;8.700
1497219453;12.068;4.661;6.588;5.179;8.691
1497219458;12.059;4.657;6.609;5.175;8.577
1497219463;12.357;4.713;6.589;5.173;8.599
1497219468;12.003;4.661;6.588;5.164;8.726
1497219473;12.068;4.660;6.598;5.169;8.592
1497219478;12.365;4.694;6.588;5.172;8.597
1497219483;12.002;4.713;6.586;5.163;8.732
1497219488;12.032;4.656;6.588;5.181;8.520
1497219493;12.059;4.659;6.588;5.170;8.590
1497219498;12.365;4.713;6.586;5.171;8.595
1497219503;12.020;4.651;6.579;5.162;8.724
1497219508;12.068;4.661;6.588;5.169;8.563
1497219513;12.065;4.659;6.596;5.169;8.600
1497219519;12.332;4.704;6.587;5.164;8.570
1497219524;12.036;4.651;6.600;5.162;8.725
1497219529;12.068;4.659;6.592;5.168;8.599
1497219534;12.365;4.661;6.594;5.173;8.596
1497219539;12.265;4.711;6.570;5.161;8.725
1497219544;12.068;4.660;6.606;5.172;8.688
1497219549;12.031;4.654;6.595;5.175;8.597
1497219554;12.331;4.707;6.579;5.173;8.596
1497219559;12.004;4.654;6.587;5.163;8.727
1497219564;12.068;4.660;6.592;5.171;8.593
1497219569;12.364;4.659;6.583;5.169;8.597
1497219574;12.017;4.711;6.592;5.160;8.734
1497219579;12.025;4.653;6.602;5.175;8.555
1497219584;12.034;4.656;6.607;5.173;8.588
1497219589;12.359;4.713;6.586;5.172;8.598
1497219594;12.005;4.650;6.592;5.160;8.734
1497219599;12.068;4.661;6.599;5.169;8.558
1497219604;12.065;4.662;6.583;5.170;8.594
1497219609;12.356;4.706;6.581;5.170;8.571
1497219614;12.031;4.645;6.600;5.173;8.696
1497219619;12.059;4.663;6.588;5.172;8.593
1497219624;12.364;4.714;6.604;5.169;8.591
1497219629;12.004;4.656;6.585;5.160;8.729
1497219635;12.068;4.663;6.586;5.170;8.567
1497219640;12.065;4.663;6.587;5.187;8.563
1497219645;12.328;4.708;6.585;5.175;8.583
1497219650;12.061;4.644;6.597;5.168;8.687
1497219655;12.041;4.652;6.592;5.184;8.558
1497219660;12.258;4.662;6.588;5.174;8.592
1497219665;12.363;4.714;6.589;5.161;8.646
1497219670;12.068;4.662;6.599;5.172;8.734
1497219675;12.067;4.663;6.585;5.172;8.592
1497219680;12.364;4.708;6.579;5.173;8.593
1497219685;11.970;4.707;6.579;5.161;8.722
1497219690;12.034;4.657;6.591;5.175;8.566
1497219695;12.065;4.664;6.597;5.173;8.596
1497219700;12.363;4.715;6.570;5.170;8.591
1497219705;12.068;4.651;6.586;5.160;8.739
1497219710;12.068;4.663;6.584;5.171;8.571
1497219715;12.023;4.657;6.577;5.175;8.588
1497219720;12.328;4.709;6.590;5.164;8.585
1497219725;12.061;4.654;6.611;5.161;8.739
1497219730;12.067;4.663;6.589;5.171;8.597
1497219735;12.363;4.661;6.587;5.170;8.594
1497219740;12.070;4.713;6.570;5.159;8.725
1497219745;12.021;4.655;6.603;5.173;8.564
1497219751;11.993;4.656;6.599;5.170;8.573
1497219756;12.357;4.713;6.575;5.160;8.598
1497219761;12.068;4.663;6.594;5.168;8.734
1497219766;12.066;4.663;6.594;5.173;8.594
1497219771;12.364;4.666;6.594;5.171;8.601
1497219776;12.001;4.709;6.592;5.163;8.717
1497219781;12.061;4.659;6.588;5.187;8.555
1497219786;12.185;4.660;6.598;5.171;8.595
1497219791;12.364;4.713;6.575;5.160;8.609
1497219796;12.068;4.660;6.587;5.172;8.597
1497219801;12.065;4.662;6.586;5.170;8.594
1497219806;12.364;4.713;6.582;5.174;8.552
1497219811;12.058;4.648;6.592;5.161;8.713
1497219816;12.035;4.661;6.585;5.169;8.593
1497219821;12.227;4.662;6.600;5.171;8.601
1497219826;12.364;4.714;6.581;5.161;8.590
1497219831;12.068;4.662;6.593;5.174;8.732
1497219836;12.066;4.661;6.589;5.170;8.587
1497219841;12.332;4.681;6.606;5.169;8.596
1497219846;11.966;4.705;6.592;5.158;8.722
1497219851;12.067;4.661;6.602;5.171;8.570
1497219856;12.066;4.662;6.587;5.169;8.597
1497219861;12.364;4.713;6.589;5.169;8.593
1497219867;12.006;4.651;6.571;5.162;8.734
1497219872;12.031;4.657;6.591;5.172;8.567
1497219877;12.031;4.656;6.594;5.169;8.597
1497219882;12.356;4.713;6.576;5.165;8.593
1497219887;12.067;4.653;6.586;5.170;8.720
1497219892;12.066;4.661;6.588;5.169;8.602
1497219897;12.364;4.715;6.584;5.172;8.595
1497219902;11.971;4.650;6.589;5.161;8.714
1497219907;12.031;4.656;6.600;5.175;8.585
1497219912;12.134;4.661;6.598;5.170;8.597
1497219917;12.363;4.714;6.583;5.161;8.596
1497219922;12.068;4.659;6.587;5.160;8.733
1497219927;12.066;4.661;6.589;5.172;8.601
1497219932;12.313;4.653;6.600;5.169;8.586
1497219937;11.973;4.707;6.590;5.163;8.711
1497219942;12.061;4.662;6.593;5.175;8.590
1497219947;12.066;4.661;6.601;5.172;8.594
1497219952;12.364;4.713;6.576;5.170;8.598
1497219957;12.013;4.650;6.576;5.161;8.735
1497219962;12.057;4.654;6.590;5.174;8.554
1497219967;12.325;4.649;6.603;5.171;8.567
1497219972;12.138;4.711;6.592;5.160;8.725
1497219978;12.067;4.662;6.590;5.171;8.605
1497219983;12.065;4.663;6.580;5.170;8.595
1497219988;12.364;4.714;6.588;5.169;8.591
1497219993;12.004;4.650;6.582;5.175;8.712
1497219998;12.058;4.656;6.609;5.175;8.561
1497220003;12.057;4.661;6.582;5.169;8.600
1497220008;12.364;4.714;6.584;5.171;8.596
1497220013;12.066;4.652;6.595;5.162;8.734
1497220018;12.067;4.663;6.588;5.171;8.595
1497220023;12.229;4.663;6.589;5.170;8.568
1497220028;12.329;4.712;6.588;5.169;8.619
1497220033;12.060;4.661;6.605;5.179;8.732
1497220038;12.066;4.662;6.581;5.173;8.593
1497220043;12.364;4.704;6.589;5.171;8.602
1497220048;12.001;4.713;6.590;5.160;8.746
1497220053;12.066;4.662;6.605;5.173;8.564
1497220058;12.030;4.656;6.605;5.174;8.567
1497220063;12.327;4.711;6.575;5.169;8.587
1497220068;12.065;4.650;6.596;5.160;8.747
1497220073;12.067;4.662;6.597;5.172;8.581
1497220078;12.062;4.663;6.594;5.173;8.595
1497220083;12.363;4.714;6.576;5.162;8.589
1497220088;12.035;4.653;6.595;5.160;8.717
1497220094;12.032;4.656;6.596;5.173;8.603
1497220099;12.363;4.661;6.591;5.173;8.599
1497220104;12.050;4.713;6.591;5.159;8.724
1497220109;12.066;4.661;6.596;5.171;8.665
1497220114;12.066;4.662;6.596;5.172;8.602
1497220119;12.324;4.707;6.589;5.175;8.583
1497220124;11.968;4.646;6.577;5.160;8.727
1497220129;12.059;4.663;6.598;5.169;8.562
1497220134;12.065;4.664;6.586;5.171;8.594
1497220139;12.363;4.715;6.573;5.169;8.596
1497220144;12.066;4.652;6.602;5.161;8.738
1497220149;12.051;4.652;6.590;5.172;8.573
1497220154;12.294;4.658;6.602;5.174;8.589
1497220159;12.356;4.715;6.591;5.163;8.729
1497220164;12.067;4.663;6.589;5.173;8.736
1497220169;12.067;4.662;6.589;5.170;8.596
1497220174;12.363;4.714;6.599;5.172;8.594
1497220179;12.001;4.715;6.579;5.175;8.712
1497220184;12.030;4.656;6.596;5.173;8.557
1497220189;12.058;4.663;6.587;5.171;8.598
1497220194;12.363;4.716;6.586;5.171;8.601
1497220199;12.067;4.652;6.593;5.159;8.737
1497220204;12.067;4.663;6.584;5.169;8.593
1497220210;12.051;4.664;6.597;5.171;8.585
1497220215;12.330;4.711;6.590;5.166;8.591
1497220220;12.060;4.663;6.583;5.167;8.736
1497220225;12.066;4.664;6.582;5.170;8.592
1497220230;12.363;4.668;6.599;5.169;8.595
1497220235;12.001;4.714;6.583;5.163;8.737
1497220240;12.067;4.663;6.595;5.171;8.565
1497220245;12.029;4.657;6.581;5.171;8.576
1497220250;12.356;4.714;6.598;5.185;8.556
1497220255;11.974;4.679;6.590;5.171;8.687
1497220260;12.037;4.659;6.597;5.173;8.558
1497220265;12.357;4.664;6.596;5.169;8.592
1497220270;12.363;4.716;6.567;5.160;8.682
1497220275;12.067;4.665;6.593;5.171;8.724
1497220280;12.066;4.664;6.598;5.171;8.598
1497220285;12.330;4.709;6.600;5.170;8.592
1497220290;11.970;4.707;6.591;5.160;8.712
1497220295;12.060;4.661;6.594;5.167;8.570
1497220300;12.064;4.662;6.587;5.167;8.596
1497220305;12.364;4.716;6.571;5.167;8.590
1497220310;12.067;4.653;6.585;5.158;8.729
1497220315;12.029;4.660;6.602;5.174;8.557
1497220321;12.031;4.659;6.601;5.171;8.597
1497220326;12.059;4.715;6.574;5.160;8.736
1497220331;12.066;4.665;6.595;5.172;8.561
1497220336;12.065;4.663;6.581;5.167;8.603
1497220341;12.363;4.716;6.575;5.168;8.596
1497220346;11.984;4.647;6.582;5.165;8.715
1497220351;12.010;4.658;6.581;5.172;8.544
1497220356;12.056;4.663;6.602;5.170;8.587
1497220361;12.363;4.716;6.581;5.160;8.592
1497220366;12.067;4.661;6.600;5.156;8.743
1497220371;12.066;4.664;6.584;5.171;8.599
1497220376;12.363;4.658;6.603;5.174;8.581
1497220381;12.013;4.657;6.582;5.162;8.721
1497220386;12.059;4.663;6.596;5.170;8.569
1497220391;12.062;4.664;6.597;5.172;8.598
1497220396;12.363;4.715;6.589;5.158;8.597
1497220401;12.066;4.656;6.620;5.161;8.740
1497220406;12.066;4.664;6.585;5.173;8.567
1497220411;12.355;4.662;6.596;5.178;8.583
1497220416;12.341;4.714;6.590;5.162;8.725
1497220421;12.067;4.663;6.598;5.172;8.733
1497220426;12.065;4.662;6.593;5.168;8.594
1497220431;12.363;4.715;6.597;5.169;8.592
1497220437;12.003;4.702;6.590;5.159;8.715
1497220442;12.030;4.657;6.600;5.171;8.534
1497220447;12.046;4.662;6.589;5.169;8.595
1497220452;12.363;4.716;6.577;5.171;8.593
1497220457;12.065;4.653;6.583;5.160;8.720
1497220462;12.066;4.663;6.580;5.168;8.583
1497220467;12.083;4.663;6.598;5.170;8.600
1497220472;12.330;4.710;6.585;5.161;8.597
1497220477;12.031;4.659;6.604;5.167;8.723
1497220482;12.066;4.665;6.595;5.170;8.594
1497220487;12.363;4.689;6.585;5.170;8.594
1497220492;12.000;4.715;6.583;5.158;8.722
1497220497;12.066;4.665;6.593;5.174;8.564
1497220502;12.028;4.658;6.585;5.174;8.570
1497220507;12.330;4.710;6.603;5.170;8.597
1497220512;12.005;4.654;6.571;5.161;8.746
1497220517;12.067;4.664;6.590;5.168;8.570
1497220522;12.063;4.664;6.589;5.169;8.597
1497220527;12.116;4.716;6.585;5.161;8.726
1497220532;12.014;4.657;6.601;5.173;8.548
1497220537;12.029;4.659;6.581;5.173;8.590
1497220542;12.356;4.715;6.580;5.169;8.590
1497220547;12.027;4.652;6.576;5.157;8.747
1497220553;12.066;4.664;6.584;5.170;8.570
1497220558;12.063;4.665;6.585;5.171;8.598
1497220563;12.355;4.709;6.594;5.166;8.575
1497220568;12.030;4.650;6.600;5.162;8.709
1497220573;12.059;4.664;6.593;5.171;8.594
1497220578;12.362;4.664;6.583;5.167;8.594
1497220583;12.260;4.716;6.568;5.158;8.722
1497220588;12.066;4.665;6.594;5.173;8.732
1497220593;12.065;4.665;6.580;5.183;8.597
1497220598;12.326;4.710;6.580;5.173;8.577
1497220603;11.995;4.686;6.571;5.160;8.730
1497220608;12.066;4.663;6.594;5.168;8.566
1497220613;12.063;4.664;6.590;5.170;8.594
1497220618;12.361;4.716;6.572;5.170;8.593
1497220623;12.067;4.652;6.597;5.158;8.716
1497220628;12.030;4.657;6.605;5.175;8.570
1497220633;12.129;4.663;6.577;5.170;8.599
1497220638;12.361;4.716;6.590;5.160;8.664
1497220643;12.067;4.665;6.599;5.174;8.597
1497220648;12.063;4.665;6.591;5.168;8.599
1497220653;12.362;4.717;6.575;5.168;8.599
1497220658;12.000;4.647;6.577;5.162;8.718
1497220664;12.059;4.664;6.578;5.168;8.566
1497220669;12.061;4.666;6.590;5.171;8.597
1497220674;12.362;4.717;6.573;5.156;8.594
1497220679;12.066;4.661;6.586;5.156;8.724
1497220684;12.065;4.666;6.592;5.171;8.590
1497220689;12.300;4.659;6.600;5.171;8.591
1497220694;12.208;4.716;6.576;5.159;8.743
1497220699;12.067;4.667;6.602;5.174;8.713
1497220704;12.064;4.666;6.597;5.171;8.601
1497220709;12.362;4.716;6.582;5.169;8.599
1497220714;12.003;4.680;6.590;5.160;8.728
1497220719;12.026;4.657;6.584;5.171;8.534
1497220724;12.057;4.664;6.598;5.171;8.594
1497220729;12.362;4.719;6.579;5.174;8.595
1497220734;12.066;4.654;6.598;5.160;8.726
1497220739;12.065;4.666;6.596;5.171;8.593
1497220744;12.104;4.666;6.583;5.172;8.592
1497220749;12.362;4.711;6.617;5.165;8.573
1497220754;12.059;4.665;6.587;5.171;8.728
1497220759;12.065;4.666;6.592;5.170;8.604
1497220764;12.363;4.688;6.597;5.171;8.604
1497220769;12.001;4.718;6.597;5.162;8.742
1497220774;12.065;4.665;6.589;5.171;8.569
1497220779;12.064;4.667;6.589;5.180;8.561
1497220785;12.344;4.717;6.580;5.169;8.602
1497220790;12.030;4.655;6.593;5.160;8.734
1497220795;12.066;4.667;6.590;5.171;8.595
1497220800;12.063;4.666;6.593;5.168;8.596
1497220805;12.363;4.718;6.588;5.157;8.592
1497220810;12.066;4.661;6.586;5.160;8.719
1497220815;12.030;4.660;6.587;5.168;8.586
1497220820;12.363;4.667;6.584;5.171;8.597
1497220825;12.154;4.719;6.584;5.160;8.745
1497220830;12.065;4.666;6.589;5.172;8.603
1497220835;12.064;4.667;6.586;5.171;8.598
1497220840;12.363;4.718;6.584;5.167;8.599
1497220845;12.034;4.650;6.597;5.163;8.734
1497220850;12.058;4.666;6.592;5.170;8.597
1497220855;12.282;4.661;6.586;5.171;8.594
1497220860;12.328;4.714;6.575;5.164;8.607
1497220865;12.059;4.665;6.582;5.172;8.737
1497220870;12.065;4.667;6.587;5.170;8.592
1497220875;12.362;4.711;6.589;5.170;8.592
1497220880;12.000;4.719;6.577;5.159;8.722
1497220885;12.025;4.660;6.592;5.176;8.545
1497220891;12.024;4.659;6.601;5.173;8.586
1497220896;12.355;4.718;6.584;5.169;8.603
1497220901;12.031;4.656;6.577;5.162;8.741
1497220906;12.065;4.666;6.594;5.168;8.577
1497220911;12.062;4.668;6.591;5.170;8.602
1497220916;12.362;4.716;6.623;5.161;8.584
1497220921;12.059;4.655;6.604;5.161;8.715
1497220926;12.058;4.665;6.597;5.168;8.593
1497220931;12.362;4.667;6.582;5.171;8.601
1497220936;12.362;4.719;6.578;5.158;8.734
1497220941;12.065;4.667;6.592;5.173;8.743
1497220946;12.065;4.667;6.592;5.173;8.562
1497220951;12.345;4.717;6.580;5.183;8.578
1497220956;11.994;4.715;6.569;5.160;8.736
1497220961;12.066;4.666;6.591;5.171;8.566
1497220966;12.064;4.667;6.581;5.171;8.597
1497220971;12.362;4.718;6.581;5.171;8.599
1497220976;12.066;4.655;6.592;5.162;8.728
1497220981;12.032;4.659;6.589;5.169;8.578
1497220986;12.020;4.664;6.600;5.173;8.594
1497220991;12.361;4.717;6.572;5.160;8.594
1497220996;12.066;4.667;6.599;5.166;8.726
1497221002;12.066;4.668;6.588;5.171;8.597
1497221007;12.362;4.665;6.598;5.170;8.594
1497221012;11.967;4.661;6.596;5.162;8.732
1497221017;12.033;4.662;6.604;5.172;8.587
1497221022;12.358;4.667;6.591;5.170;8.593
1497221027;12.344;4.719;6.586;5.163;8.719
1497221032;12.066;4.666;6.599;5.171;8.723
1497221037;12.065;4.667;6.598;5.172;8.592
1497221042;12.321;4.713;6.601;5.173;8.585
1497221047;11.964;4.712;6.582;5.163;8.727
1497221052;12.058;4.666;6.583;5.171;8.562
1497221057;12.063;4.667;6.584;5.170;8.594
1497221062;12.361;4.719;6.581;5.169;8.592
1497221067;12.066;4.656;6.584;5.159;8.723
1497221072;12.011;4.661;6.596;5.174;8.562
1497221077;12.020;4.659;6.580;5.172;8.568
1497221082;12.354;4.717;6.584;5.161;8.592
1497221087;12.066;4.665;6.591;5.165;8.733
1497221092;12.066;4.666;6.587;5.171;8.601
1497221097;12.361;4.666;6.594;5.170;8.600
1497221102;12.074;4.713;6.604;5.162;8.715
1497221107;12.016;4.660;6.595;5.173;8.621
1497221112;12.057;4.665;6.584;5.168;8.596
1497221118;12.361;4.718;6.593;5.168;8.597
1497221123;12.002;4.656;6.575;5.161;8.724
1497221128;12.065;4.666;6.588;5.169;8.567
1497221133;12.063;4.666;6.588;5.174;8.565
1497221138;12.346;4.706;6.600;5.167;8.591
1497221143;12.058;4.656;6.596;5.160;8.724
1497221148;12.064;4.666;6.592;5.169;8.598
1497221153;12.362;4.667;6.582;5.171;8.595
1497221158;12.297;4.719;6.571;5.159;8.654
1497221163;12.066;4.666;6.590;5.169;8.711
1497221168;12.028;4.662;6.599;5.186;8.562
1497221173;12.355;4.717;6.596;5.170;8.597
1497221178;12.001;4.717;6.576;5.158;8.744
1497221183;12.065;4.667;6.593;5.173;8.569
1497221188;12.064;4.666;6.594;5.170;8.595
1497221193;12.362;4.717;6.590;5.169;8.593
1497221198;12.027;4.649;6.602;5.165;8.714
1497221203;12.057;4.665;6.598;5.169;8.561
1497221208;12.053;4.666;6.594;5.169;8.592
1497221213;12.362;4.720;6.581;5.162;8.597
1497221218;12.064;4.667;6.595;5.165;8.742
1497221223;12.065;4.668;6.580;5.170;8.598
