1497182406;12.127;4.696;6.641;5.118;8.708
1497182411;12.090;4.692;6.639;5.119;8.612
1497182416;12.386;4.742;6.630;5.118;8.586
1497182421;12.053;4.721;6.621;5.111;8.746
1497182426;12.126;4.696;6.640;5.118;8.583
1497182431;12.424;4.696;6.638;5.119;8.612
1497182436;12.425;4.749;6.631;5.111;8.721
1497182441;12.094;4.689;6.652;5.119;8.611
1497182446;12.078;4.689;6.651;5.120;8.596
1497182451;12.417;4.748;6.615;5.112;8.617
1497182456;12.127;4.688;6.642;5.117;8.745
1497182461;12.125;4.697;6.635;5.120;8.615
1497182467;12.424;4.748;6.617;5.109;8.611
1497182472;12.087;4.689;6.656;5.114;8.737
1497182477;12.100;4.685;6.627;5.122;8.606
1497182482;12.418;4.747;6.627;5.117;8.609
1497182487;12.083;4.685;6.632;5.112;8.744
1497182492;12.128;4.695;6.641;5.116;8.584
1497182497;12.426;4.715;6.641;5.116;8.615
1497182502;12.019;4.739;6.633;5.111;8.735
1497182507;12.120;4.693;6.654;5.123;8.566
1497182512;12.091;4.694;6.638;5.116;8.616
1497182517;12.425;4.748;6.620;5.107;8.611
1497182522;12.127;4.694;6.642;5.116;8.610
1497182527;12.079;4.696;6.633;5.116;8.616
1497182532;12.425;4.749;6.636;5.113;8.593
1497182537;12.094;4.696;6.638;5.123;8.583
1497182542;12.117;4.695;6.640;5.117;8.609
1497182547;12.426;4.749;6.632;5.117;8.611
1497182552;12.127;4.685;6.644;5.111;8.751
1497182557;12.127;4.696;6.638;5.118;8.617
1497182562;12.426;4.750;6.625;5.117;8.620
1497182567;12.028;4.700;6.633;5.107;8.748
1497182572;12.091;4.694;6.644;5.117;8.573
1497182578;12.426;4.697;6.638;5.119;8.614
1497182583;12.118;4.702;6.621;5.111;8.759
1497182588;12.127;4.696;6.635;5.118;8.594
1497182593;12.124;4.696;6.637;5.117;8.623
1497182598;12.272;4.741;6.633;5.110;8.740
1497182603;12.095;4.689;6.627;5.119;8.614
1497182608;12.120;4.696;6.638;5.118;8.613
1497182613;12.426;4.749;6.630;5.107;8.612
1497182618;12.128;4.689;6.642;5.109;8.752
1497182623;12.127;4.695;6.635;5.118;8.627
1497182628;12.386;4.740;6.634;5.115;8.588
1497182633;12.029;4.678;6.634;5.110;8.745
1497182638;12.120;4.695;6.635;5.118;8.583
1497182643;12.125;4.695;6.637;5.117;8.629
1497182648;12.425;4.746;6.619;5.116;8.614
1497182653;12.129;4.683;6.653;5.116;8.719
1497182658;12.116;4.685;6.630;5.121;8.613
1497182663;12.393;4.741;6.651;5.120;8.598
1497182668;12.055;4.681;6.641;5.107;8.753
1497182673;12.127;4.695;6.640;5.116;8.622
1497182678;12.426;4.696;6.638;5.120;8.614
1497182683;12.089;4.696;6.622;5.112;8.750
1497182688;12.129;4.696;6.629;5.132;8.598
1497182694;12.076;4.688;6.632;5.120;8.600
1497182699;12.121;4.746;6.637;5.111;8.773
1497182704;12.129;4.696;6.637;5.121;8.584
1497182709;12.427;4.696;6.636;5.119;8.628
1497182714;12.426;4.748;6.633;5.109;8.689
1497182719;12.129;4.694;6.641;5.118;8.605
1497182724;12.089;4.690;6.636;5.122;8.595
1497182729;12.419;4.748;6.636;5.120;8.628
1497182734;12.128;4.684;6.637;5.118;8.764
1497182739;12.128;4.695;6.637;5.117;8.627
1497182744;12.427;4.747;6.618;5.122;8.617
1497182749;12.128;4.684;6.638;5.111;8.764
1497182754;12.092;4.689;6.647;5.123;8.605
1497182759;12.420;4.746;6.637;5.119;8.621
1497182764;12.061;4.691;6.642;5.110;8.751
1497182769;12.128;4.695;6.639;5.118;8.638
1497182774;12.427;4.749;6.632;5.120;8.615
1497182779;12.063;4.711;6.615;5.112;8.752
1497182784;12.065;4.689;6.636;5.120;8.584
1497182789;12.119;4.694;6.640;5.120;8.610
1497182794;12.427;4.748;6.619;5.118;8.621
1497182799;12.129;4.683;6.647;5.122;8.756
1497182805;12.127;4.696;6.637;5.119;8.626
1497182810;12.427;4.748;6.636;5.118;8.632
1497182815;12.047;4.733;6.667;5.112;8.746
1497182820;12.122;4.693;6.638;5.122;8.577
1497182825;12.427;4.694;6.638;5.119;8.633
1497182830;12.396;4.747;6.622;5.107;8.772
1497182835;12.128;4.695;6.654;5.119;8.611
1497182840;12.104;4.696;6.636;5.119;8.620
1497182845;12.427;4.748;6.631;5.112;8.588
1497182850;12.111;4.691;6.643;5.109;8.773
1497182855;12.128;4.696;6.638;5.120;8.624
1497182860;12.427;4.695;6.638;5.119;8.632
1497182865;12.089;4.695;6.617;5.109;8.772
1497182870;12.129;4.696;6.639;5.120;8.617
1497182875;12.117;4.695;6.639;5.119;8.622
1497182880;12.096;4.741;6.644;5.110;8.752
1497182885;12.129;4.695;6.643;5.120;8.585
1497182890;12.127;4.696;6.637;5.119;8.630
1497182895;12.426;4.746;6.630;5.109;8.638
1497182900;12.130;4.695;6.652;5.120;8.764
1497182905;12.128;4.696;6.640;5.120;8.615
1497182910;12.395;4.741;6.631;5.117;8.627
1497182916;12.120;4.683;6.628;5.110;8.766
1497182921;12.130;4.696;6.643;5.119;8.619
1497182926;12.427;4.749;6.645;5.120;8.620
1497182931;12.062;4.738;6.621;5.109;8.755
1497182936;12.130;4.695;6.640;5.118;8.597
1497182941;12.095;4.689;6.649;5.120;8.599
1497182946;12.202;4.746;6.615;5.113;8.753
1497182951;12.130;4.695;6.637;5.118;8.602
1497182956;12.129;4.695;6.639;5.118;8.619
1497182961;12.428;4.748;6.628;5.110;8.626
1497182966;12.129;4.690;6.643;5.109;8.773
1497182971;12.096;4.679;6.643;5.120;8.610
1497182976;12.419;4.740;6.633;5.125;8.600
1497182981;12.072;4.677;6.635;5.109;8.755
1497182986;12.100;4.690;6.654;5.120;8.585
1497182991;12.421;4.702;6.648;5.118;8.624
1497182997;12.085;4.747;6.636;5.107;8.750
1497183002;12.130;4.694;6.637;5.119;8.599
1497183007;12.171;4.694;6.640;5.117;8.630
1497183012;12.395;4.740;6.634;5.110;8.610
1497183017;12.090;4.687;6.634;5.120;8.613
1497183022;12.120;4.693;6.648;5.118;8.626
1497183027;12.428;4.747;6.627;5.122;8.617
1497183032;12.131;4.683;6.644;5.118;8.763
1497183037;12.129;4.695;6.636;5.119;8.619
1497183042;12.391;4.743;6.626;5.122;8.590
1497183047;12.042;4.681;6.653;5.111;8.742
1497183052;12.122;4.695;6.641;5.120;8.623
1497183057;12.428;4.712;6.639;5.117;8.630
1497183062;12.062;4.695;6.635;5.109;8.759
1497183067;12.130;4.695;6.638;5.118;8.621
1497183072;12.320;4.689;6.631;5.119;8.606
1497183077;12.122;4.717;6.628;5.118;8.744
1497183082;12.123;4.693;6.644;5.116;8.588
1497183087;12.127;4.695;6.641;5.117;8.619
1497183092;12.429;4.748;6.616;5.115;8.622
1497183097;12.131;4.684;6.647;5.120;8.759
1497183103;12.128;4.688;6.654;5.122;8.610
1497183108;12.421;4.747;6.627;5.119;8.575
1497183113;12.100;4.682;6.646;5.110;8.742
1497183118;12.130;4.695;6.638;5.120;8.624
1497183123;12.162;4.696;6.641;5.120;8.616
1497183128;12.131;4.748;6.628;5.110;8.743
1497183133;12.130;4.694;6.645;5.119;8.526
1497183138;12.167;4.693;6.641;5.116;8.607
1497183143;12.367;4.741;6.628;5.110;8.617
1497183148;12.124;4.694;6.642;5.120;8.640
1497183153;12.128;4.696;6.640;5.117;8.615
1497183158;12.429;4.748;6.633;5.116;8.621
1497183163;12.079;4.683;6.640;5.109;8.754
1497183168;12.094;4.688;6.653;5.117;8.624
1497183173;12.392;4.689;6.651;5.120;8.594
1497183178;12.076;4.700;6.620;5.109;8.755
1497183183;12.131;4.695;6.638;5.117;8.583
1497183188;12.429;4.696;6.640;5.119;8.617
1497183193;12.080;4.748;6.631;5.112;8.731
1497183198;12.092;4.689;6.637;5.124;8.610
1497183203;12.096;4.683;6.631;5.118;8.602
1497183208;12.422;4.746;6.625;5.105;8.597
1497183213;12.131;4.689;6.641;5.107;8.751
1497183218;12.130;4.695;6.640;5.117;8.612
1497183224;12.429;4.747;6.637;5.118;8.622
1497183229;12.026;4.676;6.649;5.134;8.727
1497183234;12.123;4.691;6.642;5.118;8.584
1497183239;12.422;4.746;6.637;5.118;8.612
1497183244;12.065;4.689;6.639;5.108;8.744
1497183249;12.131;4.695;6.645;5.119;8.611
1497183254;12.429;4.712;6.642;5.119;8.619
1497183259;12.063;4.694;6.654;5.115;8.730
1497183264;12.124;4.693;6.635;5.123;8.578
1497183269;12.414;4.694;6.636;5.120;8.608
1497183274;12.099;4.695;6.625;5.112;8.744
1497183279;12.131;4.695;6.643;5.118;8.576
1497183284;12.128;4.694;6.640;5.117;8.617
1497183289;12.131;4.747;6.637;5.110;8.729
1497183294;12.100;4.692;6.640;5.118;8.578
1497183299;12.097;4.689;6.649;5.119;8.609
1497183304;12.429;4.747;6.621;5.111;8.759
1497183309;12.130;4.695;6.646;5.122;8.750
1497183314;12.131;4.696;6.642;5.120;8.611
1497183319;12.430;4.750;6.624;5.112;8.610
1497183324;12.098;4.687;6.634;5.109;8.754
1497183329;12.096;4.690;6.641;5.118;8.603
1497183334;12.423;4.749;6.628;5.117;8.612
1497183340;12.093;4.683;6.637;5.109;8.737
1497183345;12.130;4.696;6.643;5.118;8.591
1497183350;12.431;4.750;6.646;5.118;8.610
1497183355;12.031;4.742;6.636;5.112;8.736
1497183360;12.095;4.691;6.640;5.126;8.568
1497183365;12.354;4.697;6.635;5.121;8.614
1497183370;12.430;4.749;6.621;5.112;8.739
1497183375;12.132;4.697;6.641;5.120;8.614
1497183380;12.128;4.697;6.640;5.120;8.611
1497183385;12.388;4.741;6.635;5.114;8.601
1497183390;12.126;4.685;6.687;5.113;8.726
1497183395;12.125;4.693;6.639;5.118;8.610
1497183400;12.429;4.695;6.643;5.119;8.611
1497183405;12.132;4.729;6.630;5.111;8.749
1497183410;12.132;4.693;6.643;5.118;8.579
1497183415;12.125;4.686;6.661;5.123;8.580
1497183420;12.422;4.745;6.645;5.123;8.717
1497183425;12.125;4.694;6.648;5.123;8.740
1497183430;12.131;4.695;6.640;5.119;8.609
1497183435;12.430;4.746;6.633;5.115;8.614
1497183440;12.133;4.683;6.646;5.119;8.748
1497183445;12.131;4.693;6.637;5.129;8.601
1497183450;12.423;4.746;6.645;5.119;8.584
1497183455;12.026;4.691;6.638;5.113;8.750
1497183461;12.132;4.694;6.644;5.121;8.577
1497183466;12.430;4.694;6.643;5.119;8.614
1497183471;12.107;4.722;6.624;5.111;8.742
1497183476;12.133;4.694;6.642;5.117;8.580
1497183481;12.091;4.688;6.640;5.117;8.608
1497183486;12.100;4.740;6.628;5.110;8.744
1497183491;12.127;4.695;6.642;5.121;8.577
1497183496;12.131;4.695;6.640;5.120;8.608
1497183501;12.430;4.747;6.637;5.112;8.745
1497183506;12.132;4.694;6.628;5.120;8.653
1497183511;12.093;4.688;6.657;5.119;8.607
1497183516;12.394;4.740;6.629;5.108;8.608
1497183521;12.126;4.685;6.646;5.111;8.756
1497183526;12.133;4.697;6.635;5.119;8.613
1497183531;12.431;4.750;6.637;5.118;8.610
1497183536;12.102;4.684;6.628;5.110;8.744
1497183541;12.083;4.689;6.655;5.119;8.595
1497183546;12.394;4.741;6.653;5.117;8.608
1497183551;12.059;4.701;6.635;5.110;8.743
1497183556;12.132;4.697;6.643;5.121;8.575
1497183561;12.432;4.716;6.642;5.120;8.613
1497183566;12.064;4.746;6.619;5.111;8.741
1497183571;12.127;4.686;6.651;5.124;8.568
1497183577;12.241;4.687;6.652;5.119;8.575
1497183582;12.395;4.732;6.639;5.111;8.602
1497183587;12.102;4.690;6.633;5.123;8.608
1497183592;12.121;4.693;6.636;5.119;8.613
1497183597;12.432;4.747;6.633;5.110;8.608
1497183602;12.133;4.687;6.646;5.116;8.615
1497183607;12.131;4.694;6.642;5.116;8.612
1497183612;12.431;4.747;6.649;5.133;8.585
1497183617;12.079;4.671;6.645;5.114;8.725
1497183622;12.126;4.693;6.641;5.119;8.577
1497183627;12.431;4.713;6.644;5.119;8.612
1497183632;12.065;4.748;6.620;5.110;8.761
1497183637;12.134;4.694;6.642;5.117;8.578
1497183642;12.099;4.695;6.643;5.119;8.584
1497183647;12.390;4.739;6.627;5.114;8.598
1497183652;12.126;4.695;6.642;5.120;8.609
1497183657;12.131;4.695;6.642;5.118;8.617
1497183662;12.431;4.748;6.639;5.117;8.614
1497183667;12.134;4.682;6.639;5.108;8.751
1497183672;12.134;4.694;6.644;5.117;8.615
1497183677;12.399;4.738;6.658;5.122;8.580
1497183682;12.059;4.745;6.622;5.111;8.744
1497183687;12.134;4.695;6.640;5.122;8.579
1497183693;12.132;4.694;6.643;5.118;8.614
1497183698;12.432;4.747;6.631;5.107;8.657
1497183703;12.134;4.693;6.645;5.120;8.746
1497183708;12.099;4.688;6.652;5.120;8.589
1497183713;12.393;4.741;6.626;5.106;8.602
1497183718;12.134;4.688;6.646;5.108;8.750
1497183723;12.133;4.693;6.641;5.116;8.611
1497183728;12.432;4.745;6.618;5.119;8.617
1497183733;12.133;4.683;6.652;5.111;8.746
1497183738;12.088;4.687;6.646;5.120;8.600
1497183743;12.394;4.744;6.647;5.117;8.618
1497183748;12.066;4.694;6.629;5.108;8.752
1497183753;12.134;4.693;6.643;5.117;8.581
1497183758;12.132;4.694;6.643;5.119;8.614
1497183763;12.370;4.746;6.620;5.111;8.743
1497183768;12.133;4.688;6.658;5.119;8.562
1497183773;12.093;4.686;6.643;5.117;8.609
1497183778;12.432;4.746;6.618;5.115;8.614
1497183783;12.132;4.683;6.646;5.119;8.612
1497183788;12.132;4.694;6.642;5.119;8.618
1497183793;12.433;4.746;6.629;5.119;8.615
1497183798;12.134;4.681;6.634;5.110;8.742
1497183803;12.101;4.687;6.644;5.118;8.618
1497183809;12.113;4.692;6.640;5.119;8.612
1497183814;12.134;4.746;6.621;5.112;8.763
1497183819;12.134;4.695;6.642;5.120;8.579
1497183824;12.133;4.694;6.641;5.117;8.618
1497183829;12.433;4.746;6.620;5.116;8.613
1497183834;12.073;4.675;6.630;5.120;8.736
1497183839;12.127;4.693;6.642;5.118;8.613
1497183844;12.433;4.746;6.637;5.122;8.619
1497183849;12.135;4.681;6.631;5.112;8.755
1497183854;12.134;4.694;6.643;5.120;8.617
1497183859;12.249;4.693;6.643;5.119;8.613
1497183864;12.083;4.720;6.633;5.111;8.739
1497183869;12.128;4.691;6.646;5.116;8.575
1497183874;12.132;4.692;6.642;5.116;8.615
1497183879;12.433;4.745;6.623;5.109;8.757
1497183884;12.134;4.695;6.630;5.120;8.744
1497183889;12.133;4.695;6.641;5.118;8.621
1497183894;12.433;4.742;6.649;5.115;8.640
1497183899;12.128;4.694;6.639;5.116;8.748
1497183904;12.133;4.695;6.649;5.116;8.614
1497183909;12.433;4.747;6.621;5.116;8.622
1497183914;12.113;4.683;6.631;5.110;8.761
1497183919;12.134;4.695;6.643;5.118;8.598
1497183925;12.432;4.748;6.656;5.121;8.581
1497183930;12.059;4.747;6.624;5.109;8.759
1497183935;12.134;4.696;6.646;5.119;8.576
1497183940;12.133;4.696;6.644;5.116;8.615
1497183945;12.433;4.747;6.622;5.105;8.733
1497183950;12.135;4.695;6.645;5.116;8.745
1497183955;12.134;4.695;6.643;5.115;8.613
1497183960;12.399;4.742;6.628;5.119;8.617
1497183965;12.102;4.677;6.643;5.118;8.734
1497183970;12.127;4.693;6.645;5.115;8.611
1497183975;12.434;4.747;6.644;5.117;8.623
1497183980;12.068;4.695;6.633;5.107;8.758
1497183985;12.135;4.695;6.638;5.115;8.607
1497183990;12.150;4.687;6.629;5.118;8.611
1497183995;12.128;4.745;6.617;5.110;8.688
1497184000;12.118;4.692;6.640;5.118;8.575
1497184005;12.133;4.694;6.640;5.117;8.613
1497184010;12.433;4.746;6.635;5.109;8.643
1497184015;12.135;4.694;6.646;5.113;8.752
1497184020;12.096;4.685;6.629;5.118;8.558
1497184025;12.399;4.740;6.634;5.104;8.609
1497184030;12.129;4.683;6.648;5.108;8.747
1497184035;12.135;4.690;6.642;5.118;8.617
1497184041;12.434;4.692;6.644;5.117;8.619
1497184046;12.077;4.691;6.619;5.107;8.748
1497184051;12.136;4.692;6.637;5.122;8.583
1497184056;12.092;4.686;6.646;5.118;8.614
1497184061;12.161;4.744;6.641;5.121;8.729
1497184066;12.128;4.689;6.641;5.121;8.583
1497184071;12.134;4.692;6.645;5.115;8.614
1497184076;12.361;4.744;6.639;5.107;8.756
1497184081;12.135;4.692;6.644;5.117;8.580
1497184086;12.097;4.685;6.635;5.117;8.614
1497184091;12.427;4.744;6.636;5.115;8.615
1497184096;12.038;4.673;6.654;5.111;8.750
1497184101;12.128;4.690;6.640;5.115;8.616
1497184106;12.434;4.691;6.643;5.116;8.614
1497184111;12.099;4.713;6.638;5.108;8.754
1497184116;12.099;4.685;6.643;5.117;8.560
1497184121;12.126;4.691;6.647;5.117;8.618
1497184126;12.434;4.745;6.629;5.115;8.613
1497184131;12.136;4.681;6.647;5.110;8.760
1497184136;12.135;4.692;6.646;5.116;8.616
1497184141;12.435;4.745;6.641;5.116;8.621
1497184146;12.013;4.681;6.651;5.110;8.729
1497184151;12.129;4.691;6.643;5.115;8.602
1497184157;12.434;4.690;6.645;5.115;8.619
1497184162;12.097;4.710;6.640;5.108;8.754
1497184167;12.133;4.692;6.641;5.117;8.585
1497184172;12.133;4.691;6.645;5.114;8.615
1497184177;12.380;4.739;6.654;5.110;8.738
1497184182;12.100;4.685;6.643;5.120;8.681
1497184187;12.068;4.686;6.627;5.116;8.596
1497184192;12.407;4.742;6.618;5.102;8.611
1497184197;12.137;4.685;6.647;5.116;8.732
1497184202;12.134;4.693;6.645;5.118;8.618
1497184207;12.434;4.745;6.622;5.111;8.625
1497184212;12.120;4.686;6.654;5.115;8.732
1497184217;12.129;4.690;6.645;5.118;8.621
1497184222;12.397;4.739;6.642;5.117;8.592
1497184227;12.077;4.679;6.639;5.105;8.767
1497184232;12.136;4.694;6.644;5.117;8.615
1497184237;12.435;4.694;6.644;5.117;8.621
1497184242;12.199;4.746;6.644;5.113;8.731
1497184247;12.129;4.691;6.640;5.117;8.622
1497184252;12.096;4.686;6.666;5.119;8.586
1497184257;12.130;4.744;6.640;5.108;8.761
1497184262;12.136;4.693;6.641;5.117;8.593
1497184268;12.136;4.692;6.643;5.114;8.616
1497184273;12.434;4.745;6.645;5.106;8.646
1497184278;12.104;4.688;6.664;5.123;8.743
1497184283;12.090;4.685;6.660;5.119;8.592
1497184288;12.399;4.739;6.648;5.109;8.611
1497184293;12.130;4.686;6.646;5.104;8.764
1497184298;12.136;4.691;6.643;5.117;8.617
1497184303;12.435;4.692;6.642;5.118;8.625
1497184308;12.083;4.738;6.627;5.112;8.740
1497184313;12.127;4.683;6.678;5.119;8.576
1497184318;12.089;4.689;6.644;5.118;8.621
1497184323;12.138;4.742;6.637;5.111;8.759
1497184328;12.137;4.690;6.640;5.120;8.594
1497184333;12.135;4.690;6.646;5.117;8.614
1497184338;12.391;4.735;6.633;5.107;8.587
1497184343;12.130;4.688;6.640;5.118;8.737
1497184348;12.100;4.689;6.640;5.120;8.627
1497184353;12.436;4.743;6.628;5.117;8.622
1497184358;12.109;4.677;6.619;5.109;8.751
1497184363;12.137;4.690;6.646;5.117;8.590
1497184368;12.132;4.682;6.665;5.122;8.606
1497184373;12.130;4.741;6.639;5.112;8.739
1497184378;12.104;4.683;6.630;5.122;8.684
1497184384;12.129;4.689;6.644;5.119;8.617
1497184389;12.436;4.742;6.644;5.117;8.620
1497184394;12.071;4.680;6.644;5.110;8.758
1497184399;12.136;4.691;6.638;5.128;8.588
1497184404;12.428;4.689;6.649;5.119;8.623
1497184409;12.067;4.683;6.630;5.113;8.738
1497184414;12.129;4.689;6.643;5.119;8.589
1497184419;12.435;4.741;6.646;5.118;8.616
1497184424;12.070;4.733;6.637;5.109;8.768
1497184429;12.138;4.689;6.642;5.117;8.568
1497184434;12.399;4.683;6.648;5.116;8.624
1497184439;12.407;4.726;6.626;5.111;8.729
1497184444;12.130;4.687;6.644;5.118;8.615
1497184449;12.094;4.688;6.644;5.116;8.627
1497184454;12.434;4.740;6.625;5.108;8.612
1497184459;12.138;4.688;6.647;5.114;8.749
1497184464;12.104;4.681;6.657;5.117;8.622
1497184469;12.428;4.739;6.626;5.117;8.585
1497184474;12.123;4.675;6.654;5.110;8.750
1497184479;12.138;4.688;6.644;5.118;8.616
1497184484;12.435;4.740;6.647;5.117;8.631
1497184489;12.071;4.676;6.637;5.109;8.749
1497184494;12.099;4.682;6.644;5.118;8.560
1497184500;12.429;4.710;6.640;5.118;8.607
1497184505;12.036;4.733;6.643;5.110;8.764
1497184510;12.130;4.687;6.641;5.117;8.582
1497184515;12.137;4.687;6.643;5.116;8.626
1497184520;12.435;4.739;6.638;5.116;8.617
1497184525;12.080;4.667;6.663;5.112;8.741
1497184530;12.130;4.686;6.640;5.118;8.610
1497184535;12.395;4.683;6.660;5.119;8.603
1497184540;12.171;4.740;6.633;5.111;8.763
1497184545;12.112;4.684;6.639;5.118;8.739
1497184550;12.130;4.687;6.642;5.117;8.621
1497184555;12.436;4.741;6.654;5.120;8.605
1497184560;12.064;4.679;6.655;5.101;8.749
1497184565;12.087;4.680;6.645;5.117;8.605
1497184570;12.429;4.685;6.654;5.116;8.609
1497184575;12.069;4.689;6.621;5.109;8.771
1497184580;12.138;4.689;6.649;5.115;8.587
1497184585;12.135;4.688;6.645;5.115;8.625
1497184590;12.105;4.735;6.633;5.108;8.749
1497184595;12.131;4.685;6.671;5.124;8.572
1497184600;12.130;4.688;6.653;5.115;8.619
1497184605;12.437;4.741;6.638;5.113;8.616
1497184610;12.121;4.677;6.642;5.109;8.769
1497184616;12.138;4.690;6.643;5.115;8.618
1497184621;12.401;4.736;6.650;5.120;8.605
1497184626;12.130;4.676;6.647;5.111;8.741
1497184631;12.104;4.689;6.646;5.116;8.606
1497184636;12.437;4.738;6.642;5.116;8.619
1497184641;12.070;4.742;6.632;5.107;8.750
1497184646;12.138;4.688;6.644;5.116;8.580
1497184651;12.409;4.673;6.643;5.114;8.617
1497184656;12.321;4.736;6.628;5.107;8.743
1497184661;12.101;4.682;6.644;5.118;8.600
1497184666;12.122;4.689;6.643;5.117;8.628
1497184671;12.437;4.741;6.622;5.105;8.622
1497184676;12.139;4.683;6.646;5.115;8.616
1497184681;12.135;4.686;6.633;5.121;8.604
1497184686;12.429;4.739;6.618;5.106;8.648
1497184691;12.101;4.683;6.635;5.117;8.747
1497184696;12.131;4.688;6.645;5.116;8.625
1497184701;12.436;4.743;6.637;5.121;8.622
1497184706;12.139;4.678;6.650;5.109;8.764
1497184711;12.139;4.689;6.645;5.117;8.593
1497184716;12.403;4.739;6.635;5.114;8.608
1497184721;12.035;4.734;6.632;5.110;8.745
1497184726;12.132;4.688;6.646;5.118;8.583
1497184732;12.437;4.688;6.643;5.116;8.627
1497184737;12.436;4.741;6.621;5.106;8.624
1497184742;12.139;4.688;6.649;5.116;8.626
1497184747;12.074;4.681;6.642;5.114;8.619
1497184752;12.399;4.734;6.629;5.112;8.634
1497184757;12.131;4.689;6.640;5.121;8.768
1497184762;12.139;4.689;6.644;5.116;8.620
1497184767;12.436;4.740;6.620;5.113;8.617
1497184772;12.139;4.676;6.658;5.114;8.766
1497184777;12.103;4.683;6.657;5.116;8.606
1497184782;12.387;4.731;6.645;5.119;8.619
1497184787;12.034;4.670;6.633;5.112;8.737
1497184792;12.131;4.686;6.640;5.114;8.625
1497184797;12.438;4.689;6.645;5.115;8.622
1497184802;12.058;4.685;6.658;5.107;8.741
1497184807;12.131;4.689;6.644;5.116;8.627
1497184812;12.438;4.707;6.633;5.127;8.602
1497184817;12.063;4.687;6.633;5.111;8.733
1497184822;12.120;4.688;6.650;5.114;8.590
1497184827;12.161;4.689;6.645;5.113;8.619
1497184832;12.140;4.726;6.633;5.108;8.743
1497184837;12.132;4.688;6.650;5.114;8.580
1497184842;12.136;4.690;6.646;5.115;8.606
1497184847;12.394;4.738;6.632;5.108;8.743
1497184853;12.105;4.684;6.641;5.116;8.730
1497184858;12.138;4.689;6.645;5.113;8.623
1497184863;12.438;4.742;6.637;5.105;8.751
1497184868;12.140;4.690;6.654;5.116;8.753
1497184873;12.138;4.689;6.646;5.115;8.619
1497184878;12.400;4.736;6.638;5.108;8.610
1497184883;12.096;4.678;6.636;5.105;8.737
1497184888;12.132;4.686;6.653;5.113;8.626
1497184893;12.437;4.742;6.621;5.112;8.615
1497184898;12.140;4.677;6.646;5.106;8.748
1497184903;12.139;4.688;6.643;5.113;8.618
1497184908;12.403;4.735;6.640;5.116;8.611
1497184913;12.037;4.672;6.636;5.110;8.701
1497184918;12.105;4.688;6.651;5.115;8.594
1497184923;12.438;4.693;6.647;5.115;8.618
1497184928;12.069;4.741;6.639;5.106;8.754
1497184933;12.140;4.689;6.647;5.115;8.585
1497184938;12.091;4.681;6.658;5.119;8.618
1497184943;12.430;4.740;6.635;5.108;8.611
1497184948;12.103;4.681;6.641;5.117;8.613
1497184953;12.130;4.689;6.646;5.115;8.617
1497184958;12.437;4.740;6.630;5.115;8.618
1497184963;12.140;4.676;6.652;5.116;8.763
1497184969;12.139;4.688;6.644;5.118;8.587
1497184974;12.416;4.739;6.648;5.114;8.615
1497184979;12.039;4.676;6.657;5.110;8.741
1497184984;12.133;4.688;6.644;5.118;8.619
1497184989;12.439;4.688;6.642;5.116;8.626
1497184994;12.135;4.712;6.638;5.106;8.751
1497184999;12.139;4.688;6.646;5.116;8.576
1497185004;12.103;4.682;6.660;5.118;8.617
1497185009;12.397;4.734;6.636;5.119;8.606
1497185014;12.133;4.676;6.638;5.115;8.640
1497185019;12.138;4.686;6.644;5.114;8.618
1497185024;12.439;4.741;6.624;5.116;8.614
1497185029;12.090;4.677;6.644;5.109;8.763
1497185034;12.101;4.682;6.643;5.114;8.609
1497185039;12.381;4.695;6.647;5.117;8.587
1497185044;12.064;4.688;6.641;5.114;8.749
1497185049;12.139;4.689;6.646;5.114;8.616
1497185054;12.439;4.742;6.643;5.115;8.620
1497185059;12.075;4.676;6.647;5.107;8.747
1497185064;12.099;4.679;6.643;5.115;8.607
1497185069;12.432;4.682;6.661;5.118;8.596
1497185074;12.064;4.687;6.636;5.107;8.746
1497185079;12.140;4.689;6.645;5.116;8.622
1497185085;12.438;4.688;6.645;5.116;8.619
1497185090;12.139;4.722;6.633;5.105;8.750
1497185095;12.140;4.684;6.670;5.118;8.562
1497185100;12.131;4.688;6.640;5.129;8.581
1497185105;12.133;4.740;6.633;5.108;8.744
1497185110;12.141;4.689;6.644;5.117;8.584
1497185115;12.138;4.689;6.644;5.115;8.618
1497185120;12.438;4.740;6.619;5.106;8.704
1497185125;12.141;4.688;6.647;5.119;8.713
1497185130;12.110;4.687;6.647;5.116;8.592
1497185135;12.405;4.741;6.640;5.110;8.612
1497185140;12.140;4.679;6.643;5.107;8.750
1497185145;12.140;4.688;6.645;5.113;8.616
1497185150;12.439;4.689;6.644;5.116;8.622
1497185155;12.133;4.708;6.624;5.109;8.754
1497185160;12.104;4.682;6.632;5.115;8.572
1497185165;12.401;4.697;6.652;5.115;8.614
1497185170;12.064;4.739;6.640;5.107;8.754
1497185175;12.141;4.689;6.645;5.118;8.594
1497185180;12.102;4.690;6.646;5.118;8.616
1497185185;12.439;4.742;6.628;5.109;8.617
1497185190;12.108;4.684;6.634;5.121;8.596
1497185195;12.096;4.681;6.629;5.119;8.616
1497185201;12.432;4.739;6.622;5.111;8.613
1497185206;12.140;4.677;6.650;5.116;8.750
1497185211;12.139;4.689;6.644;5.117;8.615
1497185216;12.439;4.743;6.639;5.118;8.619
1497185221;12.031;4.670;6.634;5.120;8.731
1497185226;12.119;4.683;6.638;5.125;8.589
