1497204003;12.074;4.710;6.619;5.141;8.752
1497204008;12.140;4.685;6.625;5.153;8.580
1497204013;12.437;4.684;6.626;5.162;8.593
1497204018;12.429;4.736;6.642;5.160;8.723
1497204023;12.104;4.683;6.618;5.153;8.666
1497204028;12.109;4.680;6.635;5.154;8.613
1497204033;12.430;4.737;6.615;5.149;8.617
1497204039;12.139;4.674;6.641;5.142;8.754
1497204044;12.140;4.687;6.641;5.153;8.611
1497204049;12.426;4.686;6.627;5.152;8.624
1497204054;12.404;4.733;6.615;5.143;8.680
1497204059;12.103;4.679;6.624;5.156;8.735
1497204064;12.132;4.684;6.623;5.151;8.617
1497204069;12.436;4.739;6.615;5.158;8.626
1497204074;12.139;4.673;6.627;5.142;8.755
1497204079;12.139;4.685;6.624;5.152;8.608
1497204084;12.270;4.679;6.627;5.155;8.608
1497204089;12.396;4.729;6.617;5.144;8.643
1497204094;12.132;4.684;6.631;5.155;8.610
1497204099;12.138;4.686;6.638;5.150;8.624
1497204104;12.435;4.738;6.620;5.149;8.621
1497204109;12.104;4.674;6.621;5.143;8.753
1497204114;12.079;4.679;6.625;5.151;8.595
1497204119;12.128;4.680;6.672;5.152;8.599
1497204124;12.132;4.736;6.613;5.143;8.746
1497204129;12.139;4.686;6.635;5.153;8.590
1497204134;12.138;4.685;6.640;5.151;8.617
1497204139;12.436;4.738;6.633;5.154;8.614
1497204144;12.096;4.666;6.629;5.144;8.734
1497204150;12.131;4.683;6.629;5.161;8.590
1497204155;12.429;4.684;6.621;5.152;8.621
1497204160;12.087;4.686;6.613;5.143;8.754
1497204165;12.139;4.686;6.641;5.151;8.608
1497204170;12.135;4.686;6.635;5.150;8.611
1497204175;12.435;4.738;6.607;5.145;8.597
1497204180;12.131;4.683;6.626;5.145;8.731
1497204185;12.103;4.680;6.622;5.152;8.613
1497204190;12.437;4.739;6.618;5.152;8.622
1497204195;12.110;4.674;6.615;5.142;8.753
1497204200;12.139;4.685;6.628;5.150;8.598
1497204205;12.135;4.685;6.622;5.150;8.610
1497204210;12.398;4.731;6.624;5.142;8.618
1497204215;12.106;4.675;6.621;5.140;8.741
1497204220;12.131;4.685;6.631;5.151;8.626
1497204225;12.436;4.685;6.615;5.151;8.622
1497204230;12.305;4.736;6.618;5.139;8.755
1497204235;12.139;4.684;6.631;5.151;8.754
1497204240;12.104;4.679;6.637;5.152;8.616
1497204245;12.391;4.730;6.619;5.141;8.602
1497204250;12.132;4.675;6.642;5.152;8.716
1497204255;12.138;4.685;6.625;5.151;8.616
1497204260;12.436;4.737;6.627;5.152;8.612
1497204266;12.074;4.674;6.616;5.143;8.757
1497204271;12.101;4.678;6.625;5.153;8.568
1497204276;12.129;4.679;6.661;5.157;8.606
1497204281;12.318;4.736;6.621;5.145;8.744
1497204286;12.138;4.686;6.616;5.157;8.597
1497204291;12.137;4.685;6.618;5.155;8.608
1497204296;12.436;4.738;6.617;5.155;8.613
1497204301;12.045;4.663;6.621;5.147;8.732
1497204306;12.131;4.683;6.636;5.155;8.533
1497204311;12.120;4.684;6.623;5.154;8.615
1497204316;12.435;4.737;6.617;5.154;8.614
1497204321;12.137;4.672;6.623;5.143;8.751
1497204326;12.138;4.685;6.627;5.152;8.625
1497204331;12.292;4.682;6.625;5.155;8.600
1497204336;12.428;4.736;6.613;5.143;8.683
1497204341;12.100;4.680;6.633;5.156;8.614
1497204346;12.135;4.687;6.638;5.155;8.613
1497204351;12.435;4.739;6.617;5.154;8.623
1497204356;12.137;4.673;6.634;5.144;8.752
1497204361;12.138;4.686;6.629;5.150;8.602
1497204366;12.403;4.731;6.631;5.149;8.612
1497204371;12.035;4.719;6.624;5.143;8.751
1497204376;12.130;4.683;6.620;5.151;8.578
1497204382;12.136;4.685;6.614;5.151;8.624
1497204387;12.435;4.737;6.613;5.151;8.619
1497204392;12.137;4.673;6.628;5.144;8.751
1497204397;12.100;4.679;6.622;5.155;8.615
1497204402;12.388;4.730;6.631;5.154;8.594
1497204407;12.063;4.735;6.611;5.142;8.754
1497204412;12.138;4.685;6.642;5.151;8.594
1497204417;12.136;4.684;6.640;5.152;8.622
1497204422;12.434;4.738;6.611;5.153;8.617
1497204427;12.102;4.667;6.635;5.150;8.741
1497204432;12.120;4.672;6.632;5.155;8.605
1497204437;12.428;4.702;6.618;5.153;8.619
1497204442;12.068;4.736;6.613;5.142;8.751
1497204447;12.138;4.685;6.627;5.155;8.624
1497204452;12.137;4.685;6.619;5.154;8.612
1497204457;12.393;4.730;6.633;5.155;8.583
1497204462;12.080;4.671;6.630;5.155;8.737
1497204467;12.129;4.683;6.639;5.152;8.617
1497204472;12.435;4.724;6.623;5.150;8.621
1497204477;12.069;4.736;6.616;5.142;8.754
1497204482;12.137;4.685;6.618;5.155;8.580
1497204487;12.435;4.684;6.628;5.167;8.594
1497204492;12.427;4.736;6.611;5.145;8.728
1497204498;12.104;4.684;6.636;5.158;8.740
1497204503;12.137;4.685;6.618;5.155;8.615
1497204508;12.434;4.737;6.618;5.153;8.607
1497204513;12.069;4.682;6.609;5.143;8.753
1497204518;12.137;4.685;6.640;5.153;8.597
1497204523;12.227;4.681;6.627;5.154;8.617
1497204528;12.417;4.735;6.615;5.144;8.609
1497204533;12.130;4.686;6.642;5.160;8.752
1497204538;12.137;4.686;6.622;5.155;8.622
1497204543;12.434;4.704;6.640;5.154;8.622
1497204548;12.068;4.737;6.615;5.143;8.754
1497204553;12.101;4.680;6.625;5.155;8.577
1497204558;12.378;4.679;6.630;5.156;8.599
1497204563;12.426;4.737;6.618;5.141;8.696
1497204568;12.137;4.685;6.633;5.152;8.751
1497204573;12.136;4.685;6.629;5.149;8.620
1497204578;12.434;4.737;6.620;5.149;8.620
1497204583;12.025;4.673;6.630;5.142;8.742
1497204588;12.095;4.677;6.620;5.151;8.597
1497204593;12.387;4.684;6.636;5.150;8.624
1497204598;12.433;4.737;6.616;5.141;8.697
1497204603;12.137;4.685;6.620;5.152;8.616
1497204608;12.407;4.683;6.637;5.150;8.614
1497204613;12.433;4.733;6.608;5.145;8.687
1497204619;12.114;4.677;6.616;5.154;8.649
1497204624;12.083;4.674;6.625;5.153;8.612
1497204629;12.402;4.731;6.634;5.157;8.605
1497204634;12.063;4.703;6.618;5.145;8.742
1497204639;12.137;4.684;6.633;5.155;8.589
1497204644;12.134;4.684;6.629;5.153;8.618
1497204649;12.433;4.735;6.615;5.152;8.620
1497204654;12.135;4.671;6.629;5.154;8.725
1497204659;12.128;4.683;6.640;5.161;8.605
1497204664;12.121;4.683;6.631;5.154;8.617
1497204669;12.135;4.735;6.611;5.143;8.755
1497204674;12.137;4.684;6.612;5.155;8.586
1497204679;12.123;4.684;6.628;5.153;8.609
1497204684;12.432;4.735;6.614;5.145;8.612
1497204689;12.099;4.679;6.619;5.156;8.737
1497204694;12.102;4.683;6.635;5.155;8.609
1497204699;12.434;4.735;6.615;5.152;8.614
1497204704;12.093;4.671;6.616;5.142;8.748
1497204709;12.135;4.684;6.624;5.153;8.622
1497204714;12.434;4.683;6.618;5.154;8.619
1497204719;12.035;4.730;6.618;5.148;8.729
1497204724;12.100;4.678;6.621;5.155;8.584
1497204730;12.113;4.683;6.619;5.154;8.613
1497204735;12.432;4.737;6.611;5.141;8.618
1497204740;12.135;4.681;6.635;5.142;8.748
1497204745;12.136;4.684;6.634;5.153;8.618
1497204750;12.397;4.676;6.635;5.156;8.608
1497204755;12.141;4.730;6.619;5.146;8.750
1497204760;12.128;4.685;6.630;5.158;8.662
1497204765;12.135;4.684;6.625;5.155;8.617
1497204770;12.432;4.736;6.635;5.153;8.612
1497204775;12.070;4.689;6.633;5.145;8.750
1497204780;12.116;4.677;6.617;5.159;8.574
1497204785;12.396;4.675;6.634;5.155;8.605
1497204790;12.286;4.735;6.617;5.142;8.753
1497204795;12.134;4.684;6.637;5.155;8.604
1497204800;12.130;4.686;6.636;5.155;8.621
1497204805;12.432;4.737;6.614;5.144;8.623
1497204810;12.135;4.679;6.631;5.146;8.726
1497204815;12.094;4.679;6.633;5.153;8.587
1497204820;12.425;4.685;6.620;5.155;8.613
1497204825;12.107;4.692;6.610;5.144;8.753
1497204830;12.134;4.684;6.613;5.152;8.602
1497204835;12.132;4.686;6.626;5.154;8.625
1497204840;12.432;4.739;6.615;5.152;8.607
1497204846;12.095;4.669;6.632;5.145;8.737
1497204851;12.128;4.685;6.618;5.153;8.624
1497204856;12.433;4.740;6.628;5.155;8.610
1497204861;12.069;4.682;6.615;5.144;8.757
1497204866;12.134;4.685;6.617;5.151;8.586
1497204871;12.132;4.686;6.626;5.154;8.613
1497204876;12.392;4.732;6.612;5.154;8.590
1497204881;12.128;4.673;6.623;5.144;8.750
1497204886;12.135;4.686;6.631;5.154;8.626
1497204891;12.325;4.687;6.616;5.156;8.626
1497204896;12.432;4.738;6.615;5.142;8.675
1497204901;12.133;4.687;6.620;5.155;8.617
1497204906;12.095;4.680;6.633;5.158;8.607
1497204911;12.425;4.738;6.612;5.158;8.610
1497204916;12.134;4.675;6.619;5.154;8.744
1497204921;12.133;4.687;6.615;5.153;8.613
1497204926;12.432;4.739;6.603;5.152;8.619
1497204931;12.106;4.675;6.629;5.148;8.752
1497204936;12.101;4.672;6.624;5.158;8.608
1497204941;12.425;4.704;6.620;5.152;8.606
1497204946;12.067;4.687;6.612;5.143;8.751
1497204951;12.133;4.687;6.617;5.154;8.611
1497204957;12.201;4.687;6.634;5.155;8.612
1497204962;12.432;4.740;6.614;5.145;8.644
1497204967;12.134;4.687;6.633;5.158;8.724
1497204972;12.125;4.686;6.618;5.153;8.613
1497204977;12.432;4.740;6.612;5.153;8.617
1497204982;12.121;4.675;6.613;5.143;8.759
1497204987;12.133;4.687;6.615;5.151;8.617
1497204992;12.121;4.687;6.616;5.154;8.609
1497204997;12.432;4.740;6.611;5.143;8.583
1497205002;12.098;4.683;6.639;5.148;8.754
1497205007;12.133;4.687;6.627;5.151;8.613
1497205012;12.432;4.686;6.624;5.152;8.611
1497205017;12.120;4.739;6.612;5.146;8.752
1497205022;12.134;4.686;6.617;5.155;8.578
1497205027;12.376;4.687;6.636;5.153;8.615
1497205032;12.398;4.732;6.611;5.146;8.759
1497205037;12.127;4.685;6.639;5.153;8.623
1497205042;12.125;4.687;6.638;5.153;8.620
1497205048;12.431;4.738;6.615;5.140;8.617
1497205053;12.134;4.679;6.637;5.142;8.750
1497205058;12.134;4.686;6.633;5.153;8.619
1497205063;12.399;4.679;6.631;5.155;8.603
1497205068;12.108;4.690;6.613;5.143;8.754
1497205073;12.114;4.684;6.617;5.154;8.579
1497205078;12.130;4.686;6.620;5.153;8.622
1497205083;12.431;4.738;6.611;5.149;8.614
1497205088;12.134;4.675;6.621;5.145;8.755
1497205093;12.096;4.679;6.634;5.154;8.605
1497205098;12.424;4.737;6.637;5.154;8.614
1497205103;12.067;4.689;6.610;5.143;8.752
1497205108;12.133;4.685;6.620;5.154;8.583
1497205113;12.131;4.685;6.616;5.152;8.617
1497205118;12.431;4.738;6.611;5.157;8.621
1497205123;12.083;4.666;6.621;5.145;8.745
1497205128;12.126;4.685;6.634;5.154;8.611
1497205133;12.241;4.684;6.638;5.150;8.618
1497205138;12.429;4.737;6.615;5.144;8.617
1497205143;12.133;4.685;6.639;5.155;8.623
1497205149;12.130;4.684;6.635;5.150;8.608
1497205154;12.431;4.734;6.618;5.162;8.602
1497205159;12.127;4.671;6.626;5.154;8.706
1497205164;12.132;4.683;6.642;5.152;8.627
1497205169;12.431;4.736;6.619;5.153;8.621
1497205174;12.068;4.672;6.611;5.143;8.750
1497205179;12.133;4.685;6.610;5.153;8.584
1497205184;12.131;4.684;6.618;5.156;8.600
1497205189;12.308;4.732;6.614;5.142;8.745
1497205194;12.132;4.684;6.612;5.157;8.610
1497205199;12.132;4.684;6.618;5.154;8.623
1497205204;12.431;4.736;6.610;5.144;8.581
1497205209;12.133;4.685;6.615;5.151;8.755
1497205214;12.131;4.683;6.635;5.154;8.612
1497205219;12.397;4.728;6.607;5.158;8.617
1497205224;12.082;4.667;6.639;5.148;8.735
1497205229;12.107;4.667;6.621;5.167;8.604
1497205234;12.400;4.727;6.626;5.155;8.617
1497205239;12.066;4.736;6.613;5.147;8.756
1497205244;12.132;4.683;6.625;5.156;8.586
1497205249;12.131;4.682;6.612;5.153;8.608
1497205254;12.410;4.722;6.613;5.157;8.594
1497205259;12.090;4.670;6.616;5.146;8.748
1497205264;12.100;4.682;6.617;5.155;8.579
1497205270;12.431;4.677;6.613;5.156;8.612
1497205275;12.169;4.735;6.612;5.147;8.752
1497205280;12.132;4.683;6.634;5.156;8.590
1497205285;12.131;4.683;6.634;5.161;8.600
1497205290;12.422;4.734;6.631;5.156;8.611
1497205295;12.030;4.674;6.609;5.146;8.760
1497205300;12.123;4.683;6.629;5.154;8.591
1497205305;12.131;4.684;6.628;5.157;8.607
1497205310;12.430;4.735;6.614;5.145;8.756
1497205315;12.131;4.682;6.628;5.157;8.731
1497205320;12.099;4.681;6.634;5.157;8.611
1497205325;12.392;4.727;6.606;5.142;8.608
1497205330;12.126;4.672;6.617;5.145;8.753
1497205335;12.132;4.681;6.632;5.156;8.605
1497205340;12.431;4.732;6.615;5.153;8.622
1497205345;12.068;4.676;6.613;5.145;8.749
1497205350;12.095;4.675;6.633;5.155;8.574
1497205355;12.089;4.675;6.633;5.154;8.593
1497205360;12.423;4.734;6.615;5.154;8.609
1497205365;12.132;4.670;6.635;5.144;8.749
1497205370;12.131;4.682;6.620;5.155;8.625
1497205375;12.312;4.681;6.610;5.155;8.621
1497205381;12.396;4.728;6.608;5.146;8.601
1497205386;12.068;4.674;6.629;5.148;8.728
1497205391;12.124;4.679;6.622;5.153;8.613
1497205396;12.430;4.693;6.636;5.153;8.611
1497205401;12.064;4.681;6.610;5.146;8.755
1497205406;12.131;4.681;6.635;5.156;8.579
1497205411;12.091;4.674;6.628;5.154;8.592
1497205416;12.150;4.726;6.611;5.147;8.725
1497205421;12.125;4.681;6.622;5.158;8.578
1497205426;12.129;4.682;6.627;5.153;8.623
1497205431;12.429;4.733;6.607;5.142;8.720
1497205436;12.132;4.682;6.622;5.154;8.752
1497205441;12.083;4.676;6.635;5.156;8.602
1497205446;12.422;4.733;6.620;5.157;8.599
1497205451;12.124;4.670;6.613;5.144;8.747
1497205456;12.131;4.683;6.615;5.155;8.616
1497205461;12.428;4.733;6.627;5.153;8.611
1497205466;12.071;4.668;6.611;5.143;8.753
1497205471;12.131;4.681;6.618;5.166;8.559
1497205476;12.120;4.679;6.621;5.153;8.589
1497205481;12.391;4.731;6.608;5.146;8.614
1497205487;12.131;4.676;6.613;5.143;8.750
1497205492;12.131;4.681;6.628;5.152;8.610
1497205497;12.429;4.682;6.616;5.153;8.621
1497205502;12.413;4.735;6.611;5.146;8.631
1497205507;12.095;4.675;6.624;5.156;8.744
1497205512;12.097;4.675;6.633;5.152;8.615
1497205517;12.426;4.733;6.617;5.154;8.609
1497205522;12.065;4.682;6.627;5.146;8.754
1497205527;12.131;4.684;6.621;5.156;8.624
1497205532;12.428;4.683;6.612;5.155;8.611
1497205537;12.349;4.728;6.608;5.144;8.696
1497205542;12.098;4.676;6.630;5.158;8.754
1497205547;12.123;4.683;6.610;5.156;8.611
1497205552;12.428;4.736;6.608;5.150;8.615
1497205557;12.131;4.673;6.632;5.145;8.756
1497205562;12.131;4.684;6.634;5.154;8.606
1497205567;12.395;4.730;6.617;5.154;8.611
1497205572;12.053;4.666;6.603;5.147;8.736
1497205577;12.124;4.683;6.628;5.155;8.587
1497205582;12.428;4.738;6.627;5.156;8.618
1497205587;12.064;4.737;6.609;5.146;8.753
1497205592;12.131;4.685;6.631;5.154;8.581
1497205597;12.077;4.676;6.623;5.155;8.585
1497205602;12.373;4.730;6.605;5.156;8.605
1497205608;12.123;4.673;6.621;5.148;8.743
1497205613;12.131;4.686;6.620;5.156;8.599
1497205618;12.116;4.685;6.634;5.156;8.617
1497205623;12.130;4.737;6.609;5.147;8.748
1497205628;12.131;4.681;6.643;5.157;8.565
1497205633;12.116;4.679;6.653;5.158;8.607
1497205638;12.421;4.737;6.607;5.153;8.612
1497205643;12.131;4.674;6.631;5.153;8.755
1497205648;12.130;4.686;6.625;5.153;8.606
1497205653;12.427;4.738;6.615;5.154;8.621
1497205658;12.065;4.712;6.610;5.149;8.700
1497205663;12.109;4.685;6.627;5.170;8.563
1497205668;12.121;4.685;6.613;5.155;8.613
1497205673;12.338;4.740;6.609;5.146;8.751
1497205678;12.131;4.687;6.630;5.156;8.631
1497205683;12.129;4.687;6.611;5.154;8.621
1497205688;12.428;4.736;6.628;5.152;8.605
1497205693;12.029;4.672;6.608;5.148;8.734
1497205698;12.097;4.686;6.624;5.156;8.577
1497205703;12.428;4.682;6.626;5.156;8.623
1497205708;12.208;4.739;6.609;5.148;8.749
1497205713;12.131;4.687;6.631;5.157;8.584
1497205718;12.130;4.687;6.609;5.153;8.617
1497205724;12.391;4.731;6.628;5.154;8.590
1497205729;12.029;4.684;6.604;5.146;8.734
1497205734;12.124;4.684;6.615;5.153;8.580
1497205739;12.128;4.686;6.629;5.151;8.611
1497205744;12.427;4.738;6.608;5.142;8.683
1497205749;12.127;4.686;6.633;5.156;8.728
1497205754;12.088;4.680;6.625;5.160;8.590
1497205759;12.390;4.733;6.630;5.164;8.592
1497205764;12.057;4.677;6.632;5.145;8.745
1497205769;12.130;4.686;6.608;5.152;8.617
1497205774;12.426;4.684;6.633;5.152;8.613
1497205779;12.067;4.693;6.607;5.144;8.751
1497205784;12.110;4.677;6.615;5.157;8.579
1497205789;12.120;4.684;6.613;5.158;8.602
1497205794;12.234;4.737;6.605;5.146;8.746
1497205799;12.130;4.685;6.613;5.155;8.589
1497205804;12.129;4.685;6.610;5.153;8.623
1497205809;12.426;4.737;6.625;5.153;8.611
1497205814;12.065;4.672;6.601;5.151;8.744
1497205819;12.122;4.685;6.616;5.156;8.574
1497205824;12.358;4.665;6.618;5.154;8.559
1497205829;12.112;4.738;6.650;5.163;8.715
1497205834;12.098;4.681;6.630;5.155;8.576
1497205839;12.129;4.685;6.640;5.152;8.623
1497205845;12.426;4.738;6.612;5.151;8.614
1497205850;12.065;4.673;6.609;5.142;8.757
1497205855;12.130;4.686;6.610;5.153;8.585
1497205860;12.091;4.680;6.619;5.153;8.615
1497205865;12.095;4.717;6.604;5.144;8.749
1497205870;12.122;4.685;6.609;5.154;8.588
1497205875;12.127;4.685;6.616;5.155;8.613
1497205880;12.426;4.737;6.608;5.147;8.612
1497205885;12.129;4.677;6.611;5.152;8.671
1497205890;12.095;4.678;6.628;5.152;8.612
1497205895;12.390;4.731;6.624;5.156;8.590
1497205900;12.076;4.672;6.607;5.147;8.757
1497205905;12.130;4.685;6.623;5.153;8.591
1497205910;12.127;4.685;6.606;5.152;8.619
1497205915;12.199;4.737;6.608;5.145;8.752
1497205920;12.090;4.679;6.620;5.158;8.562
1497205925;12.095;4.675;6.625;5.158;8.613
1497205930;12.420;4.735;6.625;5.154;8.616
1497205935;12.067;4.673;6.610;5.148;8.749
1497205940;12.129;4.685;6.617;5.157;8.581
1497205945;12.427;4.729;6.628;5.156;8.619
1497205950;12.024;4.730;6.624;5.148;8.732
1497205956;12.121;4.684;6.630;5.162;8.566
1497205961;12.120;4.684;6.613;5.157;8.609
1497205966;12.427;4.737;6.608;5.155;8.621
1497205971;12.118;4.674;6.605;5.151;8.750
1497205976;12.129;4.685;6.610;5.158;8.602
1497205981;12.125;4.682;6.640;5.159;8.612
1497205986;12.122;4.737;6.611;5.152;8.701
1497205991;12.105;4.684;6.615;5.159;8.581
1497205996;12.127;4.684;6.616;5.154;8.610
1497206001;12.426;4.738;6.607;5.153;8.614
1497206006;12.129;4.675;6.631;5.156;8.752
1497206011;12.128;4.686;6.627;5.162;8.581
1497206016;12.419;4.728;6.614;5.156;8.612
1497206021;12.029;4.730;6.605;5.146;8.739
1497206026;12.122;4.683;6.625;5.157;8.581
1497206031;12.128;4.685;6.611;5.157;8.608
1497206036;12.426;4.737;6.608;5.148;8.745
1497206041;12.128;4.683;6.623;5.160;8.742
1497206046;12.095;4.677;6.630;5.156;8.613
1497206051;12.389;4.728;6.610;5.156;8.596
1497206056;12.056;4.710;6.606;5.144;8.749
1497206061;12.128;4.685;6.621;5.157;8.580
1497206067;12.426;4.683;6.631;5.156;8.620
1497206072;12.315;4.737;6.607;5.148;8.755
1497206077;12.093;4.679;6.612;5.158;8.737
1497206082;12.091;4.678;6.629;5.156;8.596
1497206087;12.419;4.734;6.617;5.154;8.609
1497206092;12.062;4.704;6.607;5.146;8.753
1497206097;12.102;4.680;6.611;5.159;8.576
1497206102;12.126;4.686;6.635;5.158;8.614
1497206107;12.396;4.731;6.624;5.150;8.729
1497206112;12.091;4.669;6.625;5.157;8.738
1497206117;12.120;4.683;6.620;5.157;8.608
1497206122;12.426;4.738;6.631;5.159;8.615
1497206127;12.062;4.684;6.613;5.151;8.751
1497206132;12.127;4.685;6.612;5.158;8.618
1497206137;12.269;4.676;6.611;5.156;8.591
1497206142;12.418;4.733;6.621;5.150;8.707
1497206147;12.121;4.684;6.622;5.164;8.753
1497206152;12.126;4.684;6.634;5.158;8.613
1497206157;12.426;4.737;6.607;5.155;8.619
1497206162;12.128;4.673;6.613;5.147;8.746
1497206167;12.122;4.677;6.623;5.158;8.610
1497206172;12.416;4.684;6.611;5.164;8.578
1497206178;12.417;4.734;6.607;5.146;8.640
1497206183;12.128;4.683;6.614;5.158;8.751
1497206188;12.126;4.684;6.618;5.158;8.623
1497206193;12.426;4.724;6.629;5.159;8.619
1497206198;12.061;4.737;6.613;5.159;8.736
1497206203;12.121;4.684;6.620;5.159;8.576
1497206208;12.090;4.679;6.630;5.155;8.615
1497206213;12.426;4.737;6.601;5.154;8.616
1497206218;12.102;4.673;6.625;5.152;8.759
1497206223;12.126;4.686;6.617;5.157;8.610
1497206228;12.425;4.708;6.610;5.157;8.613
1497206233;12.024;4.732;6.606;5.145;8.753
1497206238;12.095;4.678;6.615;5.159;8.574
1497206243;12.119;4.684;6.621;5.157;8.618
1497206248;12.425;4.738;6.610;5.149;8.608
1497206253;12.127;4.681;6.633;5.146;8.757
1497206258;12.126;4.686;6.614;5.158;8.609
1497206263;12.392;4.678;6.627;5.157;8.615
1497206268;12.146;4.730;6.606;5.146;8.741
1497206273;12.120;4.684;6.616;5.157;8.580
1497206278;12.123;4.684;6.633;5.155;8.612
1497206283;12.425;4.738;6.605;5.147;8.616
1497206288;12.126;4.678;6.620;5.148;8.757
1497206294;12.090;4.681;6.621;5.159;8.593
1497206299;12.382;4.677;6.613;5.160;8.589
1497206304;12.324;4.737;6.616;5.146;8.670
1497206309;12.127;4.685;6.622;5.159;8.697
1497206314;12.127;4.686;6.627;5.156;8.623
1497206319;12.425;4.738;6.614;5.155;8.618
1497206324;12.051;4.729;6.620;5.149;8.730
1497206329;12.120;4.682;6.647;5.160;8.571
1497206334;12.118;4.685;6.619;5.158;8.614
1497206339;12.424;4.738;6.608;5.149;8.671
1497206344;12.127;4.686;6.622;5.156;8.750
1497206349;12.126;4.685;6.616;5.154;8.615
1497206354;12.425;4.736;6.621;5.161;8.593
1497206359;12.027;4.732;6.603;5.157;8.733
1497206364;12.119;4.686;6.633;5.160;8.584
1497206369;12.324;4.686;6.634;5.158;8.608
1497206374;12.424;4.738;6.606;5.147;8.660
1497206379;12.126;4.684;6.621;5.156;8.753
1497206384;12.127;4.685;6.633;5.154;8.600
1497206389;12.387;4.721;6.630;5.155;8.608
1497206394;12.027;4.730;6.614;5.149;8.741
1497206399;12.120;4.685;6.621;5.159;8.581
1497206404;12.126;4.686;6.632;5.158;8.618
1497206410;12.414;4.737;6.616;5.156;8.609
1497206415;12.070;4.672;6.608;5.146;8.756
1497206420;12.093;4.677;6.620;5.157;8.574
1497206425;12.062;4.677;6.619;5.168;8.579
1497206430;12.154;4.732;6.607;5.158;8.703
1497206435;12.100;4.680;6.622;5.161;8.571
1497206440;12.118;4.682;6.606;5.156;8.622
1497206445;12.423;4.735;6.614;5.155;8.613
1497206450;12.065;4.671;6.607;5.146;8.745
1497206455;12.127;4.685;6.604;5.157;8.584
1497206460;12.387;4.722;6.621;5.158;8.612
1497206465;12.022;4.724;6.596;5.151;8.740
1497206470;12.119;4.683;6.610;5.159;8.581
1497206475;12.125;4.685;6.626;5.156;8.623
1497206480;12.423;4.738;6.602;5.158;8.612
1497206485;12.107;4.673;6.608;5.148;8.754
1497206490;12.088;4.680;6.618;5.160;8.575
1497206495;12.080;4.675;6.623;5.160;8.601
1497206500;12.162;4.736;6.607;5.148;8.746
1497206505;12.125;4.683;6.615;5.158;8.613
1497206510;12.125;4.684;6.625;5.158;8.618
1497206515;12.423;4.737;6.626;5.158;8.617
1497206520;12.053;4.667;6.607;5.151;8.730
1497206526;12.118;4.681;6.649;5.163;8.575
1497206531;12.115;4.683;6.633;5.159;8.611
1497206536;12.423;4.737;6.613;5.149;8.616
1497206541;12.125;4.676;6.627;5.146;8.749
1497206546;12.126;4.684;6.606;5.158;8.615
1497206551;12.409;4.674;6.618;5.161;8.598
1497206556;12.314;4.735;6.605;5.154;8.670
1497206561;12.114;4.684;6.622;5.163;8.671
1497206566;12.125;4.685;6.610;5.160;8.619
1497206571;12.422;4.737;6.631;5.158;8.615
1497206576;12.060;4.699;6.606;5.148;8.749
1497206581;12.126;4.683;6.614;5.168;8.565
1497206586;12.116;4.682;6.609;5.158;8.608
1497206591;12.410;4.734;6.610;5.159;8.613
1497206596;12.118;4.673;6.617;5.153;8.750
1497206601;12.126;4.684;6.624;5.159;8.618
1497206606;12.169;4.683;6.608;5.158;8.615
1497206611;12.125;4.734;6.604;5.148;8.731
1497206616;12.089;4.678;6.622;5.160;8.582
1497206621;12.086;4.676;6.631;5.161;8.609
1497206626;12.415;4.736;6.604;5.161;8.615
1497206631;12.126;4.673;6.606;5.152;8.753
1497206636;12.125;4.684;6.611;5.160;8.607
1497206642;12.422;4.733;6.629;5.161;8.622
1497206647;12.024;4.729;6.617;5.153;8.730
1497206652;12.092;4.677;6.618;5.160;8.567
1497206657;12.116;4.682;6.616;5.159;8.615
1497206662;12.422;4.735;6.608;5.160;8.613
1497206667;12.126;4.673;6.617;5.152;8.753
1497206672;12.126;4.683;6.622;5.160;8.605
1497206677;12.087;4.674;6.634;5.160;8.598
1497206682;12.393;4.722;6.623;5.151;8.646
1497206687;12.118;4.682;6.623;5.159;8.752
1497206692;12.123;4.684;6.633;5.161;8.614
1497206697;12.422;4.699;6.630;5.159;8.611
1497206702;12.058;4.683;6.624;5.150;8.752
1497206707;12.125;4.682;6.627;5.173;8.593
1497206712;12.415;4.679;6.618;5.160;8.579
1497206717;12.242;4.734;6.605;5.149;8.738
1497206722;12.125;4.683;6.612;5.160;8.626
1497206727;12.123;4.682;6.612;5.158;8.618
1497206732;12.421;4.735;6.607;5.148;8.643
1497206737;12.125;4.682;6.626;5.157;8.736
1497206742;12.088;4.678;6.613;5.161;8.559
1497206747;12.411;4.718;6.627;5.158;8.614
1497206752;12.058;4.734;6.604;5.149;8.749
1497206758;12.125;4.683;6.615;5.161;8.578
1497206763;12.406;4.683;6.605;5.157;8.611
1497206768;12.421;4.734;6.609;5.147;8.749
1497206773;12.088;4.677;6.633;5.160;8.724
1497206778;12.088;4.678;6.610;5.161;8.609
1497206783;12.422;4.735;6.600;5.160;8.619
1497206788;12.059;4.706;6.606;5.149;8.746
1497206793;12.125;4.683;6.628;5.158;8.579
1497206798;12.122;4.683;6.628;5.157;8.618
1497206803;12.386;4.728;6.611;5.159;8.610
1497206808;12.088;4.666;6.617;5.149;8.751
1497206813;12.117;4.683;6.604;5.158;8.613
1497206818;12.250;4.684;6.606;5.161;8.619
1497206823;12.124;4.708;6.607;5.151;8.753
