1497211206;12.057;4.683;6.604;5.159;8.604
1497211211;12.397;4.735;6.587;5.151;8.604
1497211216;12.101;4.685;6.623;5.161;8.736
1497211221;12.100;4.684;6.589;5.161;8.612
1497211226;12.390;4.699;6.624;5.161;8.613
1497211231;12.015;4.733;6.610;5.153;8.737
1497211236;12.056;4.678;6.610;5.164;8.569
1497211241;12.019;4.678;6.606;5.165;8.594
1497211247;12.390;4.738;6.608;5.151;8.603
1497211252;12.101;4.687;6.624;5.157;8.737
1497211257;12.100;4.687;6.615;5.161;8.608
1497211262;12.397;4.686;6.608;5.159;8.612
1497211267;12.037;4.681;6.627;5.153;8.724
1497211272;12.093;4.685;6.598;5.159;8.579
1497211277;12.228;4.679;6.610;5.158;8.605
1497211282;12.392;4.737;6.592;5.150;8.674
1497211287;12.071;4.680;6.605;5.166;8.735
1497211292;12.092;4.685;6.617;5.159;8.611
1497211297;12.396;4.696;6.600;5.161;8.590
1497211302;12.007;4.737;6.595;5.151;8.741
1497211307;12.066;4.680;6.604;5.166;8.641
1497211312;12.091;4.685;6.620;5.161;8.608
1497211317;12.395;4.738;6.591;5.161;8.608
1497211322;12.043;4.675;6.590;5.153;8.739
1497211327;12.099;4.685;6.610;5.160;8.607
1497211332;12.364;4.679;6.607;5.160;8.608
1497211337;12.083;4.731;6.589;5.150;8.738
1497211342;12.092;4.684;6.593;5.160;8.698
1497211347;12.099;4.687;6.615;5.159;8.612
1497211352;12.396;4.739;6.599;5.161;8.604
1497211357;12.037;4.675;6.605;5.153;8.751
1497211363;12.065;4.682;6.606;5.163;8.586
1497211368;12.334;4.679;6.607;5.164;8.598
1497211373;12.291;4.738;6.603;5.152;8.751
1497211378;12.100;4.687;6.608;5.164;8.736
1497211383;12.098;4.687;6.600;5.160;8.611
1497211388;12.395;4.739;6.590;5.156;8.607
1497211393;12.067;4.669;6.638;5.154;8.737
1497211398;12.084;4.674;6.618;5.162;8.592
1497211403;12.388;4.685;6.595;5.159;8.607
1497211408;12.395;4.739;6.591;5.149;8.723
1497211413;12.100;4.687;6.612;5.160;8.613
1497211418;12.096;4.687;6.622;5.158;8.610
1497211423;12.362;4.731;6.602;5.162;8.583
1497211428;12.092;4.674;6.622;5.151;8.722
1497211433;12.092;4.685;6.603;5.158;8.609
1497211438;12.261;4.686;6.607;5.159;8.607
1497211443;12.098;4.733;6.589;5.148;8.745
1497211448;12.099;4.685;6.595;5.157;8.576
1497211453;12.096;4.683;6.613;5.171;8.583
1497211458;12.388;4.737;6.600;5.162;8.567
1497211463;12.083;4.673;6.607;5.152;8.751
1497211468;12.099;4.686;6.604;5.161;8.598
1497211473;12.178;4.686;6.606;5.162;8.607
1497211479;12.395;4.739;6.597;5.154;8.623
1497211484;12.100;4.688;6.620;5.161;8.732
1497211489;12.062;4.684;6.605;5.162;8.609
1497211494;12.363;4.687;6.600;5.162;8.604
1497211499;12.024;4.735;6.593;5.150;8.735
1497211504;12.099;4.685;6.617;5.161;8.644
1497211509;12.097;4.684;6.608;5.158;8.605
1497211514;12.395;4.736;6.600;5.158;8.613
1497211519;11.998;4.666;6.589;5.150;8.742
1497211524;12.055;4.678;6.600;5.161;8.554
1497211529;12.088;4.684;6.592;5.160;8.607
1497211534;12.396;4.737;6.599;5.157;8.608
1497211539;12.099;4.675;6.599;5.160;8.742
1497211544;12.096;4.684;6.595;5.160;8.607
1497211549;12.359;4.730;6.602;5.151;8.602
1497211554;12.073;4.670;6.614;5.148;8.729
1497211559;12.091;4.683;6.613;5.158;8.607
1497211564;12.395;4.686;6.597;5.159;8.606
1497211569;12.071;4.739;6.592;5.149;8.740
1497211574;12.099;4.687;6.617;5.161;8.653
1497211579;12.038;4.679;6.611;5.160;8.602
1497211584;12.388;4.735;6.607;5.162;8.577
1497211589;12.027;4.673;6.588;5.150;8.744
1497211595;12.098;4.685;6.611;5.157;8.576
1497211600;12.094;4.686;6.610;5.158;8.611
1497211605;12.368;4.738;6.589;5.147;8.736
1497211610;12.083;4.679;6.623;5.162;8.677
1497211615;12.090;4.686;6.593;5.161;8.562
1497211620;12.371;4.738;6.602;5.159;8.600
1497211625;12.035;4.676;6.590;5.150;8.747
1497211630;12.096;4.687;6.614;5.159;8.606
1497211635;12.395;4.686;6.598;5.158;8.610
1497211640;12.295;4.738;6.584;5.150;8.721
1497211645;12.063;4.681;6.606;5.161;8.699
1497211650;12.065;4.680;6.609;5.162;8.601
1497211655;12.387;4.739;6.607;5.162;8.610
1497211660;12.034;4.708;6.597;5.153;8.745
1497211665;12.097;4.687;6.618;5.163;8.579
1497211670;12.095;4.687;6.610;5.163;8.610
1497211675;12.362;4.732;6.584;5.166;8.604
1497211680;12.061;4.669;6.608;5.155;8.730
1497211685;12.091;4.685;6.596;5.162;8.603
1497211690;12.094;4.686;6.615;5.164;8.609
1497211695;12.395;4.738;6.592;5.153;8.610
1497211700;12.097;4.684;6.612;5.151;8.740
1497211705;12.061;4.680;6.602;5.163;8.605
1497211710;12.347;4.679;6.605;5.164;8.590
1497211716;12.118;4.737;6.594;5.154;8.736
1497211721;12.097;4.686;6.602;5.167;8.604
1497211726;12.096;4.687;6.616;5.166;8.607
1497211731;12.395;4.740;6.598;5.165;8.609
1497211736;11.995;4.678;6.587;5.155;8.731
1497211741;12.088;4.678;6.612;5.168;8.557
1497211746;12.387;4.685;6.591;5.163;8.607
1497211751;12.394;4.739;6.600;5.154;8.738
1497211756;12.097;4.687;6.620;5.164;8.750
1497211761;12.097;4.688;6.616;5.163;8.610
1497211766;12.395;4.738;6.614;5.170;8.591
1497211771;12.025;4.735;6.602;5.162;8.722
1497211776;12.090;4.684;6.597;5.163;8.572
1497211781;12.096;4.686;6.597;5.160;8.607
1497211786;12.393;4.739;6.591;5.161;8.603
1497211791;12.074;4.673;6.600;5.153;8.742
1497211796;12.097;4.686;6.599;5.164;8.579
1497211801;12.057;4.683;6.592;5.167;8.580
1497211806;12.178;4.735;6.586;5.154;8.752
1497211811;12.097;4.685;6.610;5.164;8.648
1497211816;12.096;4.685;6.605;5.158;8.606
1497211821;12.394;4.737;6.602;5.162;8.608
1497211826;12.033;4.674;6.589;5.153;8.746
1497211832;12.061;4.679;6.606;5.162;8.578
1497211837;12.044;4.671;6.634;5.167;8.576
1497211842;12.371;4.731;6.598;5.166;8.572
1497211847;12.071;4.674;6.615;5.157;8.743
1497211852;12.097;4.686;6.604;5.165;8.602
1497211857;12.217;4.686;6.602;5.164;8.610
1497211862;12.393;4.738;6.588;5.153;8.605
1497211867;12.097;4.685;6.596;5.165;8.720
1497211872;12.088;4.684;6.607;5.162;8.606
1497211877;12.360;4.689;6.598;5.161;8.607
1497211882;12.024;4.737;6.610;5.152;8.748
1497211887;12.097;4.686;6.607;5.165;8.582
1497211892;12.095;4.687;6.592;5.164;8.611
1497211897;12.393;4.738;6.598;5.164;8.602
1497211902;12.005;4.669;6.600;5.154;8.750
1497211907;12.060;4.680;6.601;5.166;8.594
1497211912;12.386;4.682;6.599;5.163;8.611
1497211917;12.055;4.737;6.598;5.152;8.741
1497211922;12.097;4.684;6.612;5.163;8.583
1497211927;12.088;4.685;6.594;5.162;8.612
1497211932;12.360;4.730;6.600;5.152;8.600
1497211937;12.051;4.671;6.612;5.154;8.721
1497211942;12.088;4.684;6.609;5.165;8.605
1497211948;12.393;4.687;6.588;5.164;8.607
1497211953;12.234;4.738;6.582;5.156;8.741
1497211958;12.097;4.686;6.602;5.165;8.650
1497211963;12.058;4.680;6.602;5.166;8.589
1497211968;12.364;4.725;6.603;5.163;8.583
1497211973;12.089;4.673;6.611;5.155;8.729
1497211978;12.096;4.687;6.598;5.166;8.609
1497211983;12.103;4.686;6.602;5.165;8.608
1497211988;12.391;4.737;6.596;5.155;8.601
1497211993;12.075;4.672;6.602;5.170;8.601
1497211998;12.086;4.684;6.602;5.168;8.584
1497212003;12.385;4.735;6.586;5.165;8.600
1497212008;12.096;4.674;6.597;5.154;8.750
1497212013;12.096;4.686;6.609;5.161;8.589
1497212018;12.175;4.686;6.608;5.164;8.603
1497212023;12.095;4.738;6.586;5.157;8.720
1497212028;12.086;4.685;6.589;5.166;8.558
1497212033;12.061;4.684;6.605;5.161;8.600
1497212038;12.392;4.737;6.582;5.162;8.606
1497212043;12.078;4.674;6.615;5.165;8.744
1497212048;12.095;4.686;6.600;5.165;8.605
1497212053;12.392;4.737;6.593;5.162;8.590
1497212058;11.994;4.730;6.594;5.152;8.744
1497212064;12.059;4.678;6.599;5.164;8.569
1497212069;12.087;4.686;6.605;5.164;8.609
1497212074;12.392;4.737;6.585;5.161;8.609
1497212079;12.094;4.675;6.610;5.155;8.743
1497212084;12.096;4.687;6.590;5.163;8.604
1497212089;12.049;4.679;6.605;5.160;8.605
1497212094;12.358;4.733;6.593;5.155;8.600
1497212099;12.089;4.685;6.599;5.157;8.738
1497212104;12.095;4.685;6.613;5.160;8.608
1497212109;12.392;4.686;6.595;5.163;8.611
1497212114;12.137;4.739;6.592;5.154;8.746
1497212119;12.063;4.681;6.608;5.167;8.598
1497212124;12.055;4.679;6.600;5.162;8.608
1497212129;12.385;4.737;6.607;5.162;8.607
1497212134;12.031;4.697;6.597;5.153;8.744
1497212139;12.096;4.687;6.590;5.162;8.572
1497212144;12.093;4.686;6.592;5.163;8.608
1497212149;12.343;4.730;6.606;5.165;8.582
1497212154;12.042;4.667;6.587;5.156;8.734
1497212159;12.088;4.686;6.589;5.163;8.609
1497212164;12.392;4.739;6.612;5.164;8.606
1497212169;12.030;4.724;6.582;5.152;8.741
1497212175;12.094;4.686;6.599;5.159;8.576
1497212180;12.386;4.719;6.632;5.163;8.583
1497212185;12.018;4.734;6.608;5.156;8.720
1497212190;12.088;4.686;6.609;5.164;8.568
1497212195;12.092;4.687;6.611;5.161;8.605
1497212200;12.391;4.740;6.602;5.163;8.610
1497212205;12.094;4.676;6.593;5.167;8.743
1497212210;12.094;4.689;6.594;5.166;8.572
1497212215;12.359;4.739;6.595;5.166;8.570
1497212220;12.021;4.728;6.585;5.154;8.747
1497212225;12.095;4.688;6.588;5.165;8.574
1497212230;12.093;4.688;6.621;5.165;8.608
1497212235;12.391;4.740;6.588;5.164;8.611
1497212240;12.057;4.677;6.583;5.157;8.746
1497212245;12.062;4.681;6.603;5.165;8.580
1497212250;12.055;4.684;6.604;5.162;8.608
1497212255;12.392;4.740;6.600;5.152;8.607
1497212260;12.095;4.686;6.590;5.151;8.739
1497212265;12.093;4.688;6.610;5.165;8.607
1497212270;12.391;4.740;6.593;5.165;8.610
1497212275;11.992;4.670;6.580;5.157;8.723
1497212280;12.059;4.681;6.616;5.163;8.584
1497212285;12.391;4.684;6.602;5.162;8.611
1497212291;12.219;4.740;6.578;5.151;8.745
1497212296;12.094;4.688;6.602;5.165;8.593
1497212301;12.090;4.687;6.591;5.165;8.610
1497212306;12.355;4.731;6.595;5.156;8.582
1497212311;12.058;4.674;6.610;5.157;8.726
1497212316;12.087;4.687;6.603;5.163;8.609
1497212321;12.391;4.685;6.612;5.165;8.612
1497212326;12.028;4.740;6.584;5.157;8.742
1497212331;12.093;4.687;6.597;5.164;8.569
1497212336;12.093;4.688;6.607;5.175;8.579
1497212341;12.355;4.734;6.586;5.165;8.573
1497212346;12.036;4.675;6.607;5.167;8.743
1497212351;12.093;4.686;6.595;5.165;8.606
1497212356;12.391;4.731;6.614;5.164;8.609
1497212361;12.028;4.739;6.585;5.154;8.750
1497212366;12.093;4.690;6.608;5.173;8.544
1497212371;12.056;4.682;6.603;5.165;8.601
1497212376;12.362;4.736;6.591;5.167;8.600
1497212381;12.058;4.676;6.589;5.156;8.750
1497212386;12.094;4.688;6.602;5.163;8.590
1497212391;12.090;4.690;6.590;5.166;8.611
1497212396;12.391;4.741;6.599;5.151;8.606
1497212401;12.062;4.677;6.611;5.167;8.676
1497212407;12.086;4.688;6.608;5.166;8.606
1497212412;12.391;4.740;6.602;5.163;8.610
1497212417;12.031;4.676;6.600;5.154;8.745
1497212422;12.093;4.689;6.588;5.167;8.604
1497212427;12.389;4.689;6.598;5.165;8.609
1497212432;12.008;4.691;6.591;5.157;8.727
1497212437;12.077;4.683;6.594;5.174;8.539
1497212442;12.062;4.683;6.621;5.178;8.564
1497212447;12.305;4.735;6.592;5.154;8.733
1497212452;12.075;4.688;6.614;5.164;8.728
1497212457;12.093;4.688;6.595;5.162;8.609
1497212462;12.389;4.741;6.607;5.164;8.601
1497212467;12.029;4.716;6.582;5.155;8.738
1497212472;12.057;4.685;6.602;5.165;8.574
1497212477;12.059;4.683;6.603;5.164;8.606
1497212482;12.383;4.738;6.585;5.164;8.607
1497212487;12.094;4.678;6.600;5.158;8.745
1497212492;12.082;4.688;6.610;5.164;8.605
1497212497;12.098;4.689;6.597;5.167;8.611
1497212502;12.354;4.734;6.587;5.155;8.601
1497212507;12.057;4.682;6.604;5.164;8.731
1497212512;12.086;4.689;6.590;5.167;8.603
1497212517;12.390;4.693;6.595;5.163;8.610
1497212523;12.027;4.689;6.580;5.153;8.751
1497212528;12.093;4.691;6.611;5.166;8.604
1497212533;12.138;4.683;6.607;5.166;8.583
1497212538;12.056;4.730;6.589;5.157;8.729
1497212543;12.087;4.689;6.615;5.168;8.581
1497212548;12.092;4.689;6.615;5.163;8.603
1497212553;12.390;4.741;6.589;5.165;8.607
1497212558;12.067;4.677;6.601;5.155;8.745
1497212563;12.057;4.681;6.604;5.165;8.589
1497212568;12.056;4.673;6.603;5.169;8.577
1497212573;12.383;4.740;6.598;5.154;8.601
1497212578;12.093;4.681;6.618;5.155;8.746
1497212583;12.092;4.689;6.618;5.167;8.601
1497212588;12.390;4.741;6.593;5.164;8.605
1497212593;12.029;4.692;6.617;5.156;8.727
1497212598;12.087;4.686;6.607;5.168;8.562
1497212603;12.083;4.689;6.596;5.166;8.600
1497212608;12.390;4.741;6.586;5.167;8.606
1497212613;12.094;4.677;6.614;5.153;8.750
1497212618;12.093;4.689;6.614;5.164;8.606
1497212623;12.223;4.690;6.615;5.169;8.580
1497212628;12.375;4.740;6.598;5.161;8.576
1497212633;12.077;4.688;6.621;5.165;8.748
1497212639;12.092;4.688;6.606;5.164;8.604
1497212644;12.390;4.704;6.615;5.165;8.610
1497212649;12.027;4.741;6.583;5.158;8.744
1497212654;12.093;4.689;6.608;5.168;8.574
1497212659;12.055;4.683;6.609;5.165;8.601
1497212664;12.353;4.735;6.595;5.156;8.605
1497212669;12.093;4.686;6.607;5.155;8.745
1497212674;12.092;4.689;6.593;5.165;8.604
1497212679;12.390;4.688;6.589;5.166;8.610
1497212684;12.145;4.742;6.582;5.158;8.752
1497212689;12.056;4.683;6.600;5.169;8.561
1497212694;12.032;4.684;6.610;5.165;8.606
1497212699;12.383;4.742;6.582;5.155;8.609
1497212704;12.092;4.689;6.616;5.167;8.710
1497212709;12.091;4.690;6.615;5.167;8.611
1497212714;12.390;4.742;6.600;5.166;8.610
1497212719;11.991;4.672;6.598;5.156;8.733
1497212724;12.057;4.682;6.608;5.165;8.576
1497212729;12.083;4.688;6.593;5.166;8.608
1497212734;12.276;4.741;6.601;5.155;8.734
1497212739;12.093;4.689;6.610;5.169;8.699
1497212744;12.091;4.688;6.591;5.167;8.607
1497212749;12.390;4.738;6.618;5.168;8.586
1497212755;11.993;4.688;6.595;5.157;8.746
1497212760;12.085;4.687;6.606;5.165;8.577
1497212765;12.090;4.689;6.603;5.165;8.609
1497212770;12.390;4.740;6.584;5.163;8.609
1497212775;12.092;4.677;6.602;5.156;8.735
1497212780;12.091;4.689;6.603;5.166;8.592
1497212785;12.348;4.738;6.604;5.169;8.597
1497212790;12.020;4.740;6.596;5.158;8.732
1497212795;12.091;4.689;6.599;5.167;8.577
1497212800;12.090;4.688;6.592;5.165;8.602
1497212805;12.389;4.741;6.597;5.163;8.609
1497212810;12.073;4.678;6.584;5.155;8.736
1497212815;12.055;4.682;6.605;5.165;8.568
1497212820;12.081;4.688;6.616;5.165;8.607
1497212825;12.093;4.735;6.589;5.156;8.734
1497212830;12.085;4.688;6.592;5.166;8.658
1497212835;12.090;4.688;6.591;5.165;8.611
1497212840;12.389;4.743;6.602;5.167;8.606
1497212845;11.992;4.671;6.593;5.161;8.725
1497212850;12.085;4.688;6.593;5.165;8.579
1497212855;12.090;4.689;6.607;5.164;8.606
1497212860;12.389;4.741;6.590;5.159;8.607
1497212865;12.092;4.680;6.592;5.155;8.747
1497212870;12.091;4.690;6.598;5.167;8.605
1497212876;12.319;4.736;6.579;5.171;8.600
1497212881;12.086;4.678;6.600;5.157;8.742
1497212886;12.092;4.690;6.594;5.165;8.602
1497212891;12.245;4.690;6.607;5.164;8.610
1497212896;12.388;4.742;6.582;5.154;8.601
1497212901;12.092;4.690;6.596;5.170;8.736
1497212906;12.091;4.687;6.643;5.166;8.610
1497212911;12.382;4.704;6.588;5.165;8.602
1497212916;12.024;4.742;6.598;5.157;8.737
1497212921;12.092;4.692;6.598;5.169;8.574
1497212926;12.091;4.691;6.616;5.165;8.610
1497212931;12.388;4.743;6.597;5.165;8.603
1497212936;12.029;4.678;6.583;5.165;8.721
1497212941;12.084;4.689;6.615;5.166;8.572
1497212946;12.089;4.690;6.610;5.166;8.610
1497212951;12.387;4.743;6.581;5.162;8.605
1497212956;12.092;4.680;6.593;5.159;8.742
1497212961;12.092;4.691;6.607;5.168;8.609
1497212966;12.388;4.690;6.614;5.165;8.605
1497212971;12.352;4.737;6.595;5.157;8.661
1497212976;12.091;4.691;6.594;5.170;8.736
1497212981;12.091;4.690;6.612;5.167;8.606
1497212986;12.387;4.742;6.604;5.166;8.609
1497212992;12.027;4.686;6.608;5.156;8.746
1497212997;12.091;4.690;6.610;5.166;8.607
1497213002;12.356;4.685;6.597;5.172;8.593
1497213007;12.156;4.741;6.584;5.157;8.732
1497213012;12.092;4.690;6.594;5.167;8.755
1497213017;12.091;4.690;6.588;5.165;8.609
1497213022;12.388;4.742;6.595;5.163;8.606
1497213027;12.027;4.718;6.585;5.156;8.747
1497213032;12.055;4.684;6.608;5.169;8.565
1497213037;12.082;4.691;6.617;5.185;8.565
1497213042;12.359;4.741;6.593;5.167;8.562
1497213047;12.065;4.674;6.590;5.156;8.734
1497213052;12.083;4.689;6.595;5.163;8.592
1497213057;12.174;4.690;6.613;5.163;8.608
1497213062;12.388;4.743;6.581;5.153;8.651
1497213067;12.092;4.691;6.614;5.163;8.743
1497213072;12.058;4.685;6.606;5.165;8.605
1497213077;12.352;4.701;6.604;5.165;8.583
1497213082;11.996;4.735;6.591;5.155;8.730
1497213087;12.084;4.688;6.587;5.166;8.624
1497213092;12.089;4.690;6.608;5.165;8.607
1497213097;12.388;4.742;6.595;5.165;8.608
1497213102;12.000;4.673;6.601;5.159;8.723
1497213108;12.057;4.678;6.607;5.169;8.574
1497213113;12.080;4.689;6.611;5.166;8.604
1497213118;12.388;4.741;6.586;5.158;8.601
1497213123;12.091;4.680;6.610;5.153;8.752
1497213128;12.090;4.689;6.607;5.164;8.604
1497213133;12.332;4.683;6.611;5.167;8.592
1497213138;12.381;4.739;6.610;5.154;8.721
1497213143;12.084;4.687;6.607;5.164;8.717
1497213148;12.090;4.689;6.592;5.162;8.607
1497213153;12.388;4.742;6.587;5.163;8.607
1497213158;12.025;4.726;6.598;5.151;8.749
1497213163;12.086;4.682;6.607;5.167;8.546
1497213168;12.081;4.690;6.617;5.174;8.601
1497213173;12.380;4.741;6.580;5.155;8.628
1497213178;12.090;4.692;6.606;5.168;8.736
1497213183;12.090;4.691;6.602;5.165;8.607
1497213188;12.387;4.745;6.580;5.169;8.605
1497213193;12.090;4.681;6.596;5.157;8.717
1497213198;12.058;4.691;6.598;5.164;8.602
1497213203;12.134;4.685;6.597;5.163;8.597
1497213208;12.083;4.742;6.591;5.152;8.747
1497213213;12.090;4.691;6.608;5.164;8.575
1497213218;12.088;4.691;6.617;5.163;8.610
1497213224;12.388;4.743;6.581;5.162;8.605
1497213229;12.054;4.674;6.602;5.153;8.734
1497213234;12.052;4.683;6.620;5.164;8.579
1497213239;12.380;4.742;6.598;5.165;8.602
1497213244;12.026;4.726;6.593;5.154;8.737
1497213249;12.090;4.691;6.591;5.164;8.570
1497213254;12.088;4.692;6.621;5.168;8.608
1497213259;12.350;4.736;6.589;5.170;8.593
1497213264;12.030;4.672;6.605;5.160;8.728
1497213269;12.082;4.689;6.601;5.164;8.605
1497213274;12.189;4.690;6.596;5.163;8.601
1497213279;12.387;4.742;6.582;5.155;8.596
1497213284;12.090;4.691;6.590;5.169;8.753
1497213289;12.046;4.687;6.606;5.168;8.594
1497213294;12.377;4.703;6.606;5.169;8.595
1497213299;12.016;4.742;6.595;5.157;8.743
1497213304;12.090;4.691;6.612;5.166;8.569
1497213309;12.387;4.688;6.589;5.166;8.608
1497213314;12.280;4.744;6.585;5.157;8.737
1497213319;12.081;4.685;6.619;5.171;8.683
1497213324;12.081;4.690;6.615;5.180;8.581
1497213329;12.380;4.741;6.590;5.163;8.598
1497213334;12.026;4.682;6.596;5.155;8.732
1497213340;12.088;4.691;6.601;5.165;8.576
1497213345;12.088;4.692;6.592;5.167;8.604
1497213350;12.387;4.744;6.587;5.176;8.591
1497213355;12.083;4.679;6.598;5.155;8.723
1497213360;12.051;4.686;6.608;5.163;8.602
1497213365;12.361;4.692;6.593;5.165;8.603
1497213370;12.386;4.744;6.594;5.156;8.628
1497213375;12.089;4.691;6.594;5.166;8.739
1497213380;12.089;4.692;6.590;5.165;8.597
1497213385;12.349;4.723;6.599;5.164;8.596
1497213390;11.988;4.737;6.580;5.157;8.736
1497213395;12.082;4.691;6.606;5.169;8.573
1497213400;12.088;4.691;6.608;5.165;8.602
1497213405;12.386;4.742;6.588;5.161;8.607
1497213410;12.080;4.679;6.599;5.155;8.747
1497213415;12.053;4.685;6.608;5.165;8.598
1497213420;12.046;4.684;6.606;5.165;8.574
1497213425;12.082;4.742;6.586;5.155;8.746
1497213430;12.090;4.692;6.589;5.164;8.575
1497213435;12.088;4.690;6.592;5.163;8.606
1497213440;12.384;4.743;6.596;5.151;8.649
1497213445;12.052;4.683;6.604;5.165;8.726
1497213450;12.052;4.685;6.601;5.164;8.582
1497213455;12.378;4.742;6.602;5.165;8.608
1497213461;12.023;4.744;6.583;5.157;8.740
1497213466;12.090;4.691;6.611;5.166;8.569
1497213471;12.087;4.691;6.594;5.163;8.602
1497213476;12.345;4.735;6.584;5.163;8.592
1497213481;12.049;4.671;6.590;5.155;8.722
1497213486;12.081;4.691;6.588;5.166;8.579
1497213491;12.075;4.692;6.606;5.165;8.602
1497213496;12.385;4.743;6.580;5.153;8.630
1497213501;12.090;4.691;6.591;5.164;8.749
1497213506;12.089;4.686;6.630;5.170;8.576
1497213511;12.379;4.703;6.608;5.169;8.582
1497213516;12.016;4.742;6.589;5.154;8.730
1497213521;12.089;4.691;6.596;5.165;8.604
1497213526;12.087;4.692;6.612;5.165;8.604
1497213531;12.386;4.745;6.599;5.166;8.599
1497213536;12.063;4.680;6.611;5.161;8.694
1497213541;12.080;4.691;6.589;5.171;8.570
1497213546;12.379;4.698;6.611;5.164;8.595
1497213551;12.022;4.743;6.583;5.154;8.734
1497213556;12.089;4.692;6.598;5.167;8.597
1497213561;12.087;4.693;6.596;5.167;8.602
1497213566;12.384;4.746;6.587;5.166;8.601
1497213571;12.013;4.673;6.588;5.157;8.727
1497213577;12.053;4.690;6.595;5.165;8.586
1497213582;12.084;4.691;6.611;5.163;8.600
1497213587;12.385;4.744;6.589;5.155;8.603
1497213592;12.089;4.690;6.599;5.157;8.738
1497213597;12.059;4.692;6.600;5.168;8.604
1497213602;12.349;4.684;6.604;5.168;8.611
1497213607;12.018;4.736;6.590;5.157;8.750
1497213612;12.083;4.692;6.589;5.167;8.566
1497213617;12.080;4.690;6.602;5.165;8.600
1497213622;12.385;4.743;6.603;5.165;8.605
1497213627;12.037;4.679;6.578;5.154;8.753
1497213632;12.052;4.685;6.604;5.167;8.559
1497213637;12.050;4.684;6.599;5.166;8.559
1497213642;12.356;4.738;6.589;5.160;8.594
1497213647;12.059;4.680;6.594;5.155;8.735
1497213652;12.080;4.688;6.595;5.163;8.601
1497213657;12.385;4.689;6.612;5.163;8.603
1497213662;12.311;4.743;6.597;5.155;8.700
1497213667;12.087;4.690;6.599;5.168;8.740
1497213672;12.050;4.686;6.604;5.170;8.581
1497213677;12.327;4.736;6.600;5.168;8.590
1497213682;12.016;4.724;6.595;5.155;8.740
1497213687;12.088;4.689;6.602;5.164;8.575
1497213693;12.086;4.689;6.610;5.164;8.604
1497213698;12.385;4.742;6.578;5.166;8.602
1497213703;12.088;4.679;6.598;5.167;8.737
1497213708;12.080;4.688;6.636;5.171;8.599
1497213713;12.285;4.689;6.609;5.166;8.598
1497213718;12.385;4.742;6.598;5.155;8.595
1497213723;12.087;4.690;6.594;5.170;8.755
1497213728;12.088;4.691;6.596;5.166;8.607
1497213733;12.385;4.721;6.599;5.167;8.591
1497213738;11.989;4.736;6.583;5.158;8.714
1497213743;12.080;4.689;6.595;5.167;8.579
1497213748;12.087;4.690;6.589;5.165;8.605
1497213753;12.385;4.742;6.584;5.168;8.601
1497213758;12.050;4.678;6.585;5.155;8.743
1497213763;12.088;4.689;6.589;5.163;8.596
1497213768;12.051;4.683;6.600;5.165;8.587
1497213773;12.348;4.739;6.583;5.156;8.603
1497213778;12.087;4.688;6.590;5.157;8.738
1497213783;12.088;4.690;6.611;5.165;8.602
1497213788;12.385;4.690;6.611;5.166;8.610
1497213793;12.134;4.740;6.589;5.154;8.753
1497213798;12.052;4.681;6.604;5.166;8.558
1497213803;12.051;4.683;6.604;5.166;8.599
1497213809;12.379;4.741;6.595;5.165;8.609
1497213814;12.024;4.693;6.596;5.156;8.738
1497213819;12.088;4.690;6.614;5.164;8.577
1497213824;12.086;4.689;6.615;5.163;8.602
1497213829;12.354;4.732;6.593;5.163;8.581
1497213834;12.055;4.673;6.613;5.158;8.750
1497213839;12.083;4.690;6.595;5.166;8.608
1497213844;12.325;4.690;6.591;5.165;8.606
1497213849;12.384;4.742;6.594;5.154;8.719
1497213854;12.088;4.689;6.607;5.166;8.740
1497213859;12.087;4.686;6.613;5.169;8.597
1497213864;12.348;4.736;6.608;5.166;8.607
1497213869;12.016;4.686;6.606;5.157;8.735
1497213874;12.088;4.688;6.593;5.163;8.601
1497213879;12.358;4.689;6.594;5.164;8.609
1497213884;12.383;4.742;6.597;5.155;8.746
1497213889;12.088;4.690;6.599;5.173;8.715
1497213894;12.051;4.681;6.600;5.166;8.579
1497213899;12.376;4.739;6.603;5.163;8.607
1497213904;12.023;4.689;6.609;5.155;8.736
1497213909;12.087;4.689;6.623;5.165;8.605
1497213914;12.380;4.689;6.594;5.165;8.602
1497213919;12.383;4.741;6.585;5.153;8.743
1497213925;12.054;4.681;6.621;5.164;8.723
1497213930;12.079;4.686;6.611;5.162;8.599
1497213935;12.384;4.740;6.598;5.152;8.601
1497213940;12.088;4.678;6.611;5.154;8.739
1497213945;12.087;4.689;6.588;5.166;8.601
1497213950;12.383;4.688;6.608;5.168;8.608
1497213955;12.200;4.733;6.586;5.158;8.728
1497213960;12.079;4.686;6.606;5.168;8.571
1497213965;12.082;4.688;6.607;5.167;8.605
1497213970;12.383;4.738;6.581;5.168;8.604
1497213975;12.088;4.677;6.598;5.157;8.736
1497213980;12.087;4.689;6.611;5.168;8.599
1497213985;12.268;4.681;6.604;5.170;8.600
1497213990;12.376;4.739;6.590;5.156;8.624
1497213995;12.087;4.688;6.594;5.167;8.739
1497214000;12.086;4.688;6.600;5.164;8.607
1497214005;12.383;4.741;6.592;5.166;8.601
1497214010;12.022;4.741;6.580;5.158;8.737
1497214015;12.072;4.678;6.612;5.170;8.543
1497214020;12.078;4.687;6.607;5.165;8.603
1497214025;12.383;4.741;6.594;5.157;8.587
