1497171607;12.344;4.684;6.590;5.132;8.601
1497171612;12.350;4.735;6.581;5.122;8.725
1497171617;12.052;4.684;6.598;5.137;8.694
1497171622;12.020;4.683;6.603;5.135;8.591
1497171627;12.313;4.729;6.596;5.134;8.589
1497171632;11.987;4.735;6.582;5.125;8.715
1497171637;12.052;4.685;6.587;5.138;8.545
1497171642;12.052;4.684;6.587;5.135;8.600
1497171647;12.350;4.735;6.580;5.132;8.580
1497171652;11.984;4.666;6.573;5.125;8.725
1497171657;12.020;4.678;6.592;5.135;8.562
1497171662;12.042;4.685;6.599;5.136;8.597
1497171667;12.350;4.736;6.591;5.121;8.590
1497171672;12.053;4.681;6.599;5.133;8.704
1497171677;12.053;4.684;6.580;5.134;8.585
1497171682;12.317;4.728;6.591;5.132;8.574
1497171687;11.954;4.665;6.581;5.127;8.706
1497171692;12.045;4.682;6.605;5.134;8.554
1497171697;12.051;4.684;6.600;5.136;8.590
1497171702;12.349;4.737;6.582;5.132;8.588
1497171708;12.053;4.672;6.604;5.126;8.714
1497171713;12.017;4.675;6.598;5.136;8.559
1497171718;12.313;4.676;6.612;5.136;8.582
1497171723;12.042;4.718;6.587;5.126;8.720
1497171728;12.053;4.683;6.584;5.131;8.569
1497171733;12.052;4.683;6.596;5.130;8.583
1497171738;12.350;4.736;6.583;5.136;8.586
1497171743;12.020;4.664;6.597;5.126;8.713
1497171748;12.013;4.676;6.596;5.135;8.581
1497171753;12.252;4.682;6.606;5.134;8.587
1497171758;12.350;4.735;6.572;5.124;8.615
1497171763;12.053;4.682;6.590;5.135;8.726
1497171768;12.054;4.682;6.603;5.132;8.577
1497171773;12.350;4.717;6.600;5.136;8.568
1497171778;11.981;4.730;6.610;5.130;8.709
1497171783;12.047;4.682;6.604;5.138;8.546
1497171788;12.053;4.683;6.595;5.134;8.588
1497171793;12.349;4.734;6.580;5.127;8.566
1497171798;12.054;4.683;6.584;5.130;8.724
1497171803;12.054;4.683;6.604;5.139;8.571
1497171808;12.326;4.680;6.588;5.133;8.572
1497171813;11.998;4.732;6.593;5.124;8.725
1497171819;12.054;4.682;6.583;5.133;8.588
1497171824;12.053;4.683;6.600;5.132;8.575
1497171829;12.351;4.736;6.597;5.135;8.600
1497171834;11.990;4.672;6.576;5.125;8.716
1497171839;12.018;4.676;6.586;5.132;8.559
1497171844;12.016;4.677;6.591;5.132;8.573
1497171849;12.344;4.735;6.581;5.137;8.603
1497171854;12.055;4.672;6.589;5.126;8.729
1497171859;12.055;4.684;6.606;5.135;8.589
1497171864;12.251;4.683;6.597;5.135;8.598
1497171869;12.314;4.728;6.580;5.126;8.629
1497171874;12.022;4.677;6.596;5.135;8.730
1497171879;12.048;4.681;6.586;5.131;8.589
1497171884;12.351;4.727;6.589;5.131;8.590
1497171889;11.990;4.734;6.582;5.123;8.726
1497171894;12.055;4.684;6.602;5.135;8.547
1497171899;12.013;4.678;6.598;5.138;8.573
1497171904;12.314;4.729;6.580;5.127;8.595
1497171909;12.048;4.682;6.609;5.139;8.720
1497171914;12.054;4.684;6.606;5.135;8.597
1497171919;12.352;4.710;6.581;5.134;8.600
1497171924;11.989;4.734;6.576;5.124;8.734
1497171929;12.018;4.672;6.591;5.133;8.527
1497171935;12.013;4.674;6.599;5.132;8.567
1497171940;12.345;4.734;6.584;5.133;8.602
1497171945;12.023;4.672;6.593;5.126;8.727
1497171950;12.055;4.682;6.583;5.131;8.553
1497171955;12.052;4.682;6.594;5.132;8.594
1497171960;12.352;4.730;6.615;5.125;8.568
1497171965;12.049;4.673;6.615;5.128;8.709
1497171970;12.048;4.680;6.599;5.131;8.586
1497171975;12.351;4.733;6.594;5.131;8.573
1497171980;11.993;4.670;6.574;5.123;8.726
1497171985;12.055;4.682;6.591;5.131;8.551
1497171990;12.052;4.682;6.594;5.139;8.567
1497171995;12.345;4.734;6.593;5.136;8.570
1497172000;12.048;4.674;6.586;5.124;8.715
1497172005;12.055;4.682;6.603;5.133;8.590
1497172010;12.352;4.682;6.605;5.131;8.601
1497172015;12.254;4.733;6.586;5.122;8.732
1497172020;12.056;4.682;6.593;5.132;8.587
1497172025;12.016;4.677;6.597;5.131;8.558
1497172030;12.319;4.732;6.580;5.123;8.577
1497172035;12.056;4.674;6.589;5.120;8.741
1497172040;12.055;4.682;6.605;5.130;8.592
1497172045;12.352;4.682;6.595;5.131;8.597
1497172051;12.286;4.734;6.581;5.124;8.731
1497172056;12.020;4.677;6.590;5.137;8.715
1497172061;12.016;4.675;6.604;5.132;8.573
1497172066;12.344;4.734;6.596;5.130;8.600
1497172071;12.057;4.670;6.601;5.123;8.742
1497172076;12.055;4.682;6.598;5.132;8.595
1497172081;12.352;4.683;6.599;5.135;8.592
1497172086;12.019;4.710;6.593;5.126;8.704
1497172091;12.020;4.676;6.597;5.131;8.562
1497172096;12.046;4.681;6.581;5.130;8.604
1497172101;12.353;4.734;6.579;5.135;8.595
1497172106;12.056;4.671;6.601;5.124;8.722
1497172111;12.056;4.682;6.600;5.133;8.588
1497172116;12.203;4.675;6.602;5.132;8.568
1497172121;12.326;4.726;6.596;5.122;8.696
1497172126;12.050;4.680;6.589;5.132;8.736
1497172131;12.055;4.682;6.607;5.132;8.601
1497172136;12.354;4.718;6.582;5.134;8.593
1497172141;11.991;4.732;6.581;5.123;8.727
1497172146;12.046;4.669;6.600;5.136;8.538
1497172151;12.011;4.673;6.601;5.133;8.570
1497172156;12.297;4.725;6.605;5.126;8.715
1497172161;11.985;4.677;6.606;5.140;8.707
1497172167;12.048;4.680;6.600;5.132;8.579
1497172172;12.354;4.732;6.592;5.131;8.584
1497172177;11.992;4.733;6.594;5.123;8.741
1497172182;12.056;4.681;6.591;5.133;8.570
1497172187;12.054;4.681;6.602;5.144;8.573
1497172192;12.337;4.723;6.578;5.131;8.567
1497172197;12.039;4.668;6.587;5.122;8.720
1497172202;12.055;4.681;6.583;5.130;8.596
1497172207;12.354;4.729;6.608;5.127;8.585
1497172212;11.992;4.733;6.583;5.118;8.737
1497172217;12.056;4.681;6.601;5.130;8.560
1497172222;12.019;4.675;6.618;5.132;8.569
1497172227;12.347;4.731;6.582;5.126;8.600
1497172232;12.041;4.670;6.578;5.120;8.739
1497172237;12.056;4.682;6.607;5.131;8.585
1497172242;12.053;4.682;6.595;5.130;8.589
1497172247;12.354;4.734;6.584;5.120;8.591
1497172252;12.021;4.674;6.598;5.130;8.716
1497172257;12.049;4.680;6.606;5.131;8.590
1497172262;12.354;4.683;6.598;5.132;8.597
1497172267;12.355;4.734;6.587;5.120;8.715
1497172272;12.056;4.681;6.588;5.129;8.731
1497172277;12.057;4.682;6.585;5.129;8.589
1497172283;12.317;4.727;6.618;5.137;8.562
1497172288;11.987;4.711;6.592;5.121;8.727
1497172293;12.057;4.682;6.582;5.130;8.553
1497172298;12.055;4.683;6.592;5.132;8.585
1497172303;12.354;4.734;6.592;5.132;8.579
1497172308;12.057;4.670;6.605;5.123;8.717
1497172313;12.058;4.682;6.599;5.132;8.550
1497172318;12.089;4.680;6.588;5.132;8.581
1497172323;12.354;4.735;6.579;5.126;8.598
1497172328;12.058;4.681;6.609;5.128;8.720
1497172333;12.057;4.683;6.606;5.132;8.585
1497172338;12.355;4.688;6.583;5.131;8.609
1497172343;11.990;4.733;6.578;5.120;8.733
1497172348;12.022;4.677;6.602;5.136;8.636
1497172353;12.050;4.681;6.596;5.130;8.588
1497172358;12.353;4.735;6.590;5.133;8.588
1497172363;11.998;4.670;6.580;5.122;8.741
1497172368;12.058;4.682;6.592;5.131;8.568
1497172373;12.055;4.683;6.613;5.134;8.598
1497172378;12.286;4.727;6.584;5.132;8.573
1497172383;12.051;4.669;6.585;5.122;8.732
1497172388;12.058;4.682;6.587;5.135;8.598
1497172394;12.153;4.681;6.612;5.131;8.596
1497172399;12.056;4.700;6.580;5.122;8.732
1497172404;12.058;4.682;6.589;5.133;8.564
1497172409;12.018;4.675;6.604;5.136;8.578
1497172414;12.348;4.732;6.595;5.126;8.590
1497172419;12.058;4.672;6.607;5.125;8.717
1497172424;12.058;4.680;6.601;5.132;8.579
1497172429;12.355;4.733;6.589;5.129;8.592
1497172434;12.058;4.669;6.587;5.124;8.727
1497172439;12.059;4.678;6.597;5.137;8.566
1497172444;12.348;4.732;6.598;5.133;8.588
1497172449;11.994;4.687;6.587;5.121;8.732
1497172454;12.059;4.680;6.584;5.131;8.576
1497172459;12.057;4.681;6.609;5.132;8.606
1497172464;12.355;4.732;6.581;5.135;8.584
1497172469;12.058;4.669;6.604;5.124;8.676
1497172474;12.021;4.675;6.604;5.132;8.594
1497172479;12.296;4.680;6.582;5.133;8.583
1497172484;12.355;4.733;6.583;5.123;8.735
1497172489;12.060;4.681;6.603;5.132;8.718
1497172494;12.059;4.681;6.590;5.129;8.599
1497172499;12.355;4.724;6.594;5.129;8.584
1497172504;11.957;4.675;6.602;5.119;8.728
1497172510;12.052;4.682;6.584;5.131;8.590
1497172515;12.227;4.682;6.584;5.132;8.601
1497172520;12.356;4.735;6.590;5.123;8.681
1497172525;12.060;4.682;6.602;5.135;8.727
1497172530;12.059;4.682;6.586;5.127;8.597
1497172535;12.322;4.701;6.626;5.136;8.566
1497172540;11.986;4.733;6.594;5.123;8.716
1497172545;12.060;4.683;6.597;5.133;8.554
1497172550;12.058;4.682;6.607;5.130;8.584
1497172555;12.356;4.734;6.581;5.127;8.583
1497172560;12.019;4.669;6.585;5.118;8.718
1497172565;12.060;4.681;6.592;5.149;8.540
1497172570;12.049;4.680;6.582;5.130;8.601
1497172575;12.356;4.734;6.595;5.122;8.581
1497172580;12.061;4.674;6.590;5.128;8.635
1497172585;12.058;4.682;6.611;5.130;8.599
1497172590;12.356;4.734;6.592;5.131;8.588
1497172595;12.033;4.671;6.591;5.123;8.711
1497172600;12.022;4.679;6.590;5.131;8.577
1497172605;12.056;4.682;6.608;5.128;8.591
1497172610;12.076;4.734;6.578;5.120;8.724
1497172615;12.060;4.681;6.607;5.128;8.571
1497172620;12.058;4.681;6.616;5.129;8.601
1497172626;12.355;4.733;6.590;5.121;8.577
1497172631;12.024;4.675;6.609;5.126;8.712
1497172636;12.053;4.680;6.616;5.128;8.592
1497172641;12.355;4.696;6.589;5.125;8.576
1497172646;11.993;4.732;6.578;5.120;8.735
1497172651;12.061;4.681;6.596;5.131;8.553
1497172656;12.058;4.679;6.587;5.125;8.592
1497172661;12.316;4.727;6.589;5.128;8.571
1497172666;12.013;4.669;6.590;5.119;8.715
1497172671;12.061;4.682;6.588;5.130;8.553
1497172676;12.055;4.680;6.611;5.129;8.590
1497172681;12.357;4.732;6.578;5.127;8.586
1497172686;12.061;4.670;6.620;5.123;8.732
1497172691;12.004;4.675;6.599;5.134;8.568
1497172696;12.333;4.676;6.611;5.133;8.569
1497172701;12.052;4.694;6.589;5.120;8.721
1497172706;12.062;4.682;6.594;5.131;8.558
1497172711;12.057;4.682;6.610;5.132;8.579
1497172716;12.357;4.734;6.578;5.126;8.572
1497172721;12.061;4.668;6.630;5.127;8.718
1497172726;12.053;4.680;6.603;5.129;8.593
1497172731;12.356;4.681;6.589;5.129;8.590
1497172736;12.346;4.733;6.590;5.120;8.693
1497172742;12.061;4.682;6.616;5.131;8.585
1497172747;12.057;4.682;6.609;5.132;8.580
1497172752;12.357;4.734;6.582;5.131;8.555
1497172757;12.001;4.659;6.604;5.133;8.708
1497172762;12.028;4.669;6.602;5.140;8.539
1497172767;12.230;4.680;6.584;5.129;8.594
1497172772;12.358;4.734;6.588;5.121;8.631
1497172777;12.061;4.683;6.585;5.136;8.733
1497172782;12.060;4.682;6.607;5.132;8.588
1497172787;12.357;4.721;6.598;5.131;8.582
1497172792;11.951;4.676;6.611;5.125;8.712
1497172797;12.028;4.676;6.602;5.134;8.592
1497172802;12.044;4.680;6.599;5.129;8.598
1497172807;12.358;4.734;6.587;5.120;8.581
1497172812;12.062;4.683;6.611;5.130;8.723
1497172817;12.060;4.683;6.605;5.132;8.579
1497172822;12.327;4.673;6.602;5.133;8.580
1497172827;11.959;4.727;6.578;5.121;8.713
1497172832;12.053;4.681;6.597;5.130;8.564
1497172837;12.056;4.683;6.602;5.129;8.597
1497172842;12.359;4.736;6.595;5.131;8.591
1497172847;11.999;4.672;6.592;5.124;8.723
1497172852;12.061;4.682;6.599;5.142;8.538
1497172858;12.052;4.681;6.587;5.130;8.604
1497172863;12.317;4.734;6.595;5.119;8.737
1497172868;12.016;4.667;6.594;5.135;8.587
1497172873;12.053;4.681;6.604;5.131;8.575
1497172878;12.359;4.735;6.594;5.131;8.585
1497172883;11.999;4.675;6.594;5.122;8.725
1497172888;12.036;4.677;6.611;5.130;8.542
1497172893;12.046;4.681;6.610;5.128;8.599
1497172898;12.359;4.731;6.631;5.129;8.578
1497172903;12.055;4.669;6.613;5.122;8.725
1497172908;12.060;4.682;6.598;5.132;8.605
1497172913;12.359;4.734;6.597;5.130;8.600
1497172918;11.966;4.664;6.583;5.126;8.719
1497172923;12.055;4.680;6.594;5.132;8.569
1497172928;12.359;4.678;6.593;5.138;8.567
1497172933;12.150;4.732;6.588;5.124;8.733
1497172938;12.061;4.682;6.590;5.133;8.724
1497172943;12.060;4.681;6.590;5.131;8.597
1497172948;12.327;4.728;6.599;5.135;8.576
1497172953;11.991;4.684;6.589;5.124;8.721
1497172958;12.061;4.682;6.610;5.132;8.555
1497172963;12.034;4.676;6.597;5.132;8.594
1497172968;12.354;4.733;6.591;5.133;8.596
1497172974;12.062;4.670;6.616;5.120;8.737
1497172979;12.035;4.677;6.599;5.129;8.579
1497172984;12.091;4.675;6.599;5.130;8.561
1497172989;12.352;4.732;6.589;5.122;8.633
1497172994;12.023;4.676;6.607;5.135;8.719
1497172999;12.055;4.681;6.608;5.133;8.587
1497173004;12.360;4.735;6.591;5.131;8.578
1497173009;12.026;4.670;6.594;5.123;8.732
1497173014;12.024;4.676;6.601;5.135;8.543
1497173019;12.352;4.682;6.590;5.130;8.596
1497173024;12.004;4.725;6.586;5.124;8.724
1497173029;12.056;4.682;6.586;5.132;8.561
1497173034;12.062;4.682;6.603;5.131;8.601
1497173039;12.360;4.736;6.598;5.131;8.597
1497173044;11.968;4.660;6.605;5.125;8.718
1497173049;12.055;4.685;6.610;5.132;8.578
1497173054;12.339;4.682;6.606;5.133;8.588
1497173059;11.974;4.681;6.587;5.124;8.728
1497173064;12.062;4.688;6.614;5.133;8.599
1497173069;12.055;4.688;6.621;5.133;8.598
1497173074;12.360;4.740;6.590;5.140;8.571
1497173079;12.056;4.687;6.600;5.126;8.737
1497173084;12.063;4.688;6.594;5.130;8.602
1497173089;12.323;4.685;6.607;5.134;8.585
1497173095;11.990;4.740;6.595;5.124;8.728
1497173100;12.063;4.690;6.614;5.135;8.561
1497173105;12.063;4.690;6.590;5.132;8.573
1497173110;12.327;4.736;6.603;5.132;8.580
1497173115;11.999;4.682;6.587;5.122;8.742
1497173120;12.012;4.682;6.597;5.134;8.556
1497173125;12.354;4.682;6.589;5.133;8.581
1497173130;12.138;4.740;6.584;5.121;8.733
1497173135;12.064;4.688;6.602;5.134;8.575
1497173140;12.018;4.683;6.605;5.133;8.591
1497173145;12.353;4.739;6.595;5.117;8.583
1497173150;12.063;4.683;6.618;5.124;8.701
1497173155;12.056;4.688;6.595;5.132;8.596
1497173160;12.361;4.689;6.585;5.131;8.598
1497173165;12.028;4.696;6.596;5.122;8.737
1497173170;12.024;4.684;6.605;5.136;8.550
1497173175;12.053;4.686;6.615;5.129;8.584
1497173180;12.361;4.742;6.583;5.126;8.559
1497173185;12.043;4.682;6.592;5.123;8.732
1497173190;12.063;4.690;6.592;5.128;8.595
1497173195;12.361;4.690;6.610;5.130;8.598
1497173201;12.260;4.734;6.584;5.123;8.716
1497173206;12.056;4.688;6.602;5.130;8.735
1497173211;12.063;4.690;6.615;5.128;8.600
1497173216;12.324;4.738;6.606;5.131;8.591
1497173221;11.998;4.724;6.590;5.118;8.734
1497173226;12.064;4.690;6.588;5.131;8.576
1497173231;12.062;4.690;6.603;5.143;8.584
1497173236;12.354;4.742;6.591;5.130;8.592
1497173241;12.064;4.680;6.597;5.123;8.719
1497173246;12.030;4.684;6.602;5.139;8.572
1497173251;12.046;4.689;6.617;5.129;8.597
1497173256;12.360;4.743;6.587;5.120;8.589
1497173261;12.064;4.691;6.595;5.128;8.720
1497173266;12.027;4.686;6.612;5.130;8.592
1497173271;12.361;4.693;6.596;5.129;8.598
1497173276;11.997;4.741;6.595;5.122;8.722
1497173281;12.038;4.683;6.595;5.132;8.548
1497173286;12.055;4.684;6.609;5.129;8.583
1497173291;12.360;4.738;6.594;5.119;8.590
1497173296;12.039;4.674;6.607;5.123;8.730
1497173301;12.057;4.684;6.602;5.131;8.588
1497173306;12.362;4.685;6.616;5.130;8.585
1497173311;12.227;4.734;6.587;5.124;8.720
1497173317;12.058;4.686;6.607;5.134;8.719
1497173322;12.064;4.687;6.587;5.131;8.604
1497173327;12.325;4.735;6.607;5.131;8.591
1497173332;11.992;4.723;6.591;5.119;8.723
1497173337;12.065;4.688;6.587;5.132;8.554
1497173342;12.013;4.681;6.604;5.133;8.579
1497173347;12.355;4.737;6.591;5.120;8.707
1497173352;12.065;4.688;6.609;5.135;8.726
1497173357;12.049;4.679;6.622;5.139;8.536
1497173362;12.331;4.722;6.600;5.134;8.509
1497173367;11.968;4.736;6.596;5.122;8.720
1497173372;12.057;4.688;6.590;5.132;8.561
1497173377;12.063;4.688;6.609;5.128;8.596
1497173382;12.361;4.739;6.601;5.129;8.609
1497173387;12.029;4.678;6.590;5.123;8.726
1497173392;12.006;4.679;6.597;5.131;8.568
1497173397;12.320;4.674;6.606;5.133;8.589
1497173402;12.025;4.708;6.586;5.120;8.738
1497173407;12.065;4.685;6.611;5.127;8.564
1497173412;12.061;4.685;6.614;5.128;8.589
1497173417;12.362;4.740;6.601;5.126;8.588
1497173422;12.066;4.670;6.608;5.133;8.702
1497173427;12.058;4.684;6.600;5.131;8.574
1497173433;12.351;4.685;6.598;5.129;8.580
1497173438;12.362;4.736;6.590;5.118;8.720
1497173443;12.066;4.685;6.617;5.130;8.744
1497173448;12.064;4.687;6.595;5.128;8.588
1497173453;12.362;4.740;6.606;5.131;8.555
1497173458;11.968;4.729;6.586;5.124;8.699
1497173463;12.039;4.688;6.595;5.130;8.569
1497173468;12.337;4.688;6.608;5.129;8.603
1497173473;12.362;4.741;6.596;5.119;8.726
1497173478;12.066;4.688;6.608;5.129;8.726
1497173483;12.065;4.689;6.597;5.128;8.593
1497173488;12.330;4.734;6.593;5.126;8.581
1497173493;12.031;4.672;6.606;5.121;8.733
1497173498;12.066;4.690;6.595;5.132;8.592
1497173503;12.338;4.689;6.615;5.130;8.602
1497173508;12.362;4.741;6.595;5.118;8.736
1497173513;12.066;4.688;6.601;5.129;8.728
1497173518;12.033;4.681;6.602;5.128;8.582
1497173523;12.330;4.716;6.601;5.129;8.577
1497173528;11.993;4.740;6.590;5.123;8.731
1497173533;12.067;4.691;6.609;5.133;8.560
1497173538;12.064;4.689;6.614;5.129;8.586
1497173543;12.363;4.739;6.593;5.127;8.612
1497173548;11.992;4.670;6.603;5.122;8.725
1497173554;12.029;4.682;6.601;5.128;8.579
1497173559;12.356;4.703;6.602;5.129;8.604
1497173564;12.000;4.740;6.595;5.123;8.728
1497173569;12.066;4.689;6.617;5.132;8.598
1497173574;12.064;4.689;6.610;5.129;8.589
1497173579;12.334;4.731;6.603;5.125;8.595
1497173584;12.027;4.683;6.612;5.126;8.710
1497173589;12.059;4.689;6.597;5.130;8.593
1497173594;12.362;4.688;6.588;5.131;8.608
1497173599;12.011;4.742;6.598;5.124;8.741
1497173604;12.066;4.691;6.607;5.133;8.647
1497173609;12.065;4.688;6.610;5.136;8.583
1497173614;12.322;4.735;6.605;5.129;8.589
1497173619;11.996;4.692;6.593;5.120;8.722
1497173624;12.066;4.691;6.619;5.131;8.567
1497173629;12.063;4.688;6.612;5.130;8.592
1497173634;12.364;4.740;6.595;5.132;8.606
1497173639;12.067;4.676;6.607;5.132;8.704
1497173644;12.033;4.677;6.605;5.133;8.582
1497173649;12.356;4.738;6.619;5.128;8.586
1497173654;12.002;4.732;6.589;5.121;8.734
1497173659;12.067;4.688;6.606;5.133;8.572
1497173664;12.064;4.689;6.588;5.131;8.607
1497173670;12.364;4.742;6.596;5.123;8.638
1497173675;12.035;4.682;6.634;5.131;8.720
1497173680;12.059;4.687;6.609;5.127;8.607
1497173685;12.364;4.713;6.615;5.128;8.585
1497173690;12.002;4.690;6.603;5.121;8.747
1497173695;12.066;4.689;6.603;5.129;8.602
1497173700;12.363;4.741;6.597;5.130;8.593
1497173705;11.968;4.690;6.600;5.122;8.737
1497173710;12.061;4.690;6.616;5.129;8.564
1497173715;12.064;4.692;6.596;5.131;8.592
1497173720;12.365;4.745;6.587;5.133;8.589
1497173725;12.068;4.680;6.618;5.119;8.747
1497173730;12.067;4.690;6.608;5.127;8.587
1497173735;12.136;4.683;6.600;5.134;8.579
1497173740;12.357;4.743;6.594;5.122;8.663
1497173745;12.066;4.690;6.616;5.133;8.736
1497173750;12.067;4.691;6.600;5.128;8.612
1497173755;12.365;4.716;6.591;5.126;8.605
1497173760;12.002;4.691;6.601;5.118;8.750
1497173765;12.061;4.686;6.611;5.140;8.580
1497173770;12.345;4.692;6.591;5.131;8.597
1497173775;12.364;4.745;6.593;5.122;8.734
1497173780;12.067;4.691;6.587;5.129;8.735
1497173786;12.066;4.690;6.591;5.127;8.597
1497173791;12.365;4.743;6.594;5.129;8.608
1497173796;12.069;4.678;6.595;5.120;8.725
1497173801;12.031;4.685;6.592;5.128;8.586
1497173806;12.148;4.692;6.611;5.129;8.605
1497173811;12.365;4.745;6.594;5.122;8.679
1497173816;12.066;4.693;6.616;5.129;8.747
1497173821;12.067;4.692;6.593;5.128;8.592
1497173826;12.365;4.744;6.592;5.125;8.596
1497173831;12.031;4.673;6.609;5.119;8.738
1497173836;12.058;4.693;6.621;5.129;8.617
1497173841;12.365;4.694;6.616;5.131;8.612
1497173846;12.330;4.744;6.593;5.120;8.648
1497173851;12.068;4.693;6.595;5.131;8.706
1497173856;12.067;4.693;6.596;5.127;8.607
1497173861;12.329;4.739;6.605;5.130;8.581
1497173866;11.997;4.744;6.596;5.121;8.730
1497173871;12.068;4.692;6.616;5.130;8.559
1497173876;12.066;4.692;6.602;5.128;8.615
1497173881;12.366;4.744;6.599;5.120;8.600
1497173886;12.069;4.689;6.601;5.116;8.735
1497173891;12.010;4.685;6.605;5.132;8.593
1497173896;12.359;4.690;6.610;5.130;8.600
1497173902;12.055;4.745;6.600;5.121;8.748
1497173907;12.068;4.691;6.592;5.130;8.641
1497173912;12.069;4.692;6.612;5.128;8.605
1497173917;12.367;4.744;6.610;5.130;8.588
1497173922;12.005;4.709;6.604;5.125;8.728
1497173927;12.062;4.689;6.618;5.127;8.575
1497173932;12.067;4.690;6.612;5.126;8.618
1497173937;12.367;4.741;6.590;5.129;8.593
1497173942;12.068;4.676;6.613;5.126;8.673
1497173947;12.068;4.687;6.593;5.126;8.615
1497173952;12.367;4.741;6.600;5.129;8.577
1497173957;11.974;4.675;6.593;5.123;8.739
1497173962;12.004;4.677;6.599;5.130;8.550
1497173967;12.005;4.675;6.633;5.131;8.574
1497173972;12.201;4.738;6.594;5.119;8.736
1497173977;12.068;4.689;6.607;5.132;8.594
1497173982;12.069;4.689;6.611;5.129;8.586
1497173987;12.367;4.741;6.594;5.127;8.590
1497173992;12.006;4.675;6.593;5.122;8.699
1497173997;12.062;4.686;6.610;5.128;8.519
1497174002;12.033;4.687;6.592;5.128;8.605
1497174007;12.366;4.741;6.596;5.134;8.586
1497174012;12.070;4.677;6.613;5.123;8.722
1497174017;12.070;4.687;6.592;5.128;8.606
1497174023;12.248;4.688;6.594;5.127;8.594
1497174028;12.333;4.734;6.594;5.118;8.630
1497174033;12.035;4.683;6.598;5.129;8.589
1497174038;12.068;4.688;6.617;5.128;8.603
1497174043;12.367;4.741;6.595;5.130;8.592
1497174048;12.069;4.675;6.596;5.120;8.725
1497174053;12.071;4.688;6.604;5.126;8.598
1497174058;12.055;4.682;6.605;5.127;8.585
1497174063;12.032;4.721;6.605;5.117;8.739
1497174068;12.063;4.686;6.598;5.126;8.574
1497174073;12.068;4.688;6.603;5.127;8.591
1497174078;12.367;4.741;6.593;5.128;8.586
1497174083;12.071;4.675;6.597;5.120;8.745
1497174088;12.012;4.677;6.612;5.129;8.577
1497174093;12.220;4.679;6.613;5.128;8.574
1497174098;12.360;4.737;6.593;5.119;8.661
1497174103;12.070;4.688;6.597;5.131;8.745
1497174108;12.070;4.688;6.619;5.127;8.600
1497174113;12.367;4.727;6.615;5.125;8.585
1497174118;12.000;4.731;6.634;5.120;8.708
1497174123;12.037;4.675;6.620;5.131;8.536
1497174128;12.074;4.687;6.596;5.128;8.595
1497174133;12.366;4.740;6.595;5.122;8.594
1497174139;12.070;4.688;6.591;5.125;8.738
1497174144;12.071;4.688;6.599;5.127;8.593
1497174149;12.368;4.688;6.597;5.129;8.565
1497174154;11.970;4.686;6.595;5.123;8.717
1497174159;12.049;4.686;6.608;5.129;8.556
1497174164;12.067;4.689;6.613;5.129;8.593
1497174169;12.368;4.740;6.594;5.114;8.593
1497174174;12.071;4.682;6.606;5.115;8.736
1497174179;12.071;4.687;6.604;5.128;8.596
1497174184;12.332;4.732;6.585;5.127;8.588
1497174189;12.031;4.669;6.596;5.120;8.732
1497174194;12.071;4.687;6.597;5.128;8.595
1497174199;12.133;4.687;6.616;5.129;8.584
1497174204;12.368;4.739;6.596;5.119;8.639
1497174209;12.071;4.687;6.613;5.128;8.734
1497174214;12.031;4.681;6.615;5.131;8.568
1497174219;12.335;4.686;6.608;5.127;8.597
1497174224;11.997;4.738;6.598;5.118;8.736
1497174229;12.071;4.687;6.603;5.128;8.595
1497174234;12.070;4.686;6.615;5.128;8.596
1497174239;12.368;4.739;6.607;5.128;8.599
1497174244;11.960;4.668;6.604;5.127;8.706
1497174249;12.035;4.680;6.612;5.128;8.590
1497174255;12.361;4.737;6.595;5.126;8.589
1497174260;12.005;4.737;6.594;5.116;8.735
1497174265;12.072;4.685;6.596;5.126;8.574
1497174270;12.070;4.688;6.621;5.126;8.587
1497174275;12.368;4.738;6.604;5.125;8.546
1497174280;12.017;4.670;6.593;5.122;8.715
1497174285;12.064;4.687;6.608;5.129;8.590
1497174290;12.068;4.687;6.616;5.127;8.588
1497174295;12.368;4.738;6.598;5.113;8.587
1497174300;12.072;4.683;6.623;5.114;8.733
1497174305;12.072;4.687;6.615;5.126;8.586
1497174310;12.345;4.679;6.609;5.129;8.573
1497174315;12.308;4.737;6.596;5.119;8.653
1497174320;12.072;4.686;6.618;5.129;8.705
1497174325;12.071;4.685;6.607;5.127;8.593
1497174330;12.368;4.736;6.596;5.128;8.608
1497174335;12.007;4.683;6.609;5.119;8.742
1497174340;12.032;4.677;6.605;5.127;8.589
1497174345;12.278;4.681;6.597;5.126;8.594
1497174350;12.369;4.734;6.593;5.118;8.609
1497174355;12.073;4.685;6.619;5.131;8.729
1497174360;12.071;4.683;6.605;5.126;8.584
1497174365;12.369;4.736;6.593;5.121;8.608
1497174371;11.996;4.665;6.618;5.120;8.724
1497174376;12.065;4.682;6.620;5.126;8.605
1497174381;12.369;4.684;6.596;5.127;8.588
1497174386;12.298;4.737;6.593;5.120;8.703
1497174391;12.074;4.686;6.616;5.129;8.737
1497174396;12.070;4.685;6.614;5.128;8.586
1497174401;12.369;4.731;6.632;5.130;8.583
1497174406;12.000;4.735;6.597;5.116;8.727
1497174411;12.072;4.684;6.591;5.126;8.561
1497174416;12.070;4.684;6.618;5.127;8.613
1497174421;12.370;4.737;6.606;5.127;8.613
1497174426;12.068;4.674;6.601;5.131;8.748
