1497207605;12.120;4.684;6.616;5.164;8.615
1497207610;12.092;4.685;6.602;5.161;8.619
1497207615;12.417;4.737;6.604;5.150;8.605
1497207620;12.120;4.686;6.616;5.155;8.729
1497207625;12.083;4.684;6.619;5.165;8.576
1497207630;12.384;4.678;6.620;5.163;8.607
1497207635;12.033;4.733;6.635;5.154;8.731
1497207640;12.113;4.684;6.624;5.162;8.585
1497207645;12.118;4.685;6.601;5.160;8.606
1497207650;12.417;4.739;6.607;5.162;8.619
1497207655;12.056;4.682;6.602;5.152;8.750
1497207660;12.077;4.679;6.610;5.161;8.556
1497207665;12.410;4.680;6.616;5.162;8.610
1497207670;12.287;4.732;6.602;5.151;8.723
1497207675;12.113;4.686;6.614;5.164;8.747
1497207681;12.118;4.686;6.628;5.161;8.610
1497207686;12.416;4.737;6.612;5.159;8.617
1497207691;12.040;4.698;6.625;5.153;8.736
1497207696;12.112;4.685;6.627;5.162;8.555
1497207701;12.378;4.679;6.616;5.163;8.587
1497207706;12.409;4.736;6.603;5.148;8.694
1497207711;12.119;4.687;6.614;5.161;8.751
1497207716;12.118;4.688;6.611;5.161;8.615
1497207721;12.416;4.740;6.625;5.169;8.601
1497207726;12.046;4.684;6.616;5.152;8.739
1497207731;12.083;4.678;6.620;5.159;8.599
1497207736;12.148;4.685;6.606;5.161;8.611
1497207741;12.416;4.739;6.605;5.151;8.605
1497207746;12.119;4.686;6.605;5.158;8.751
1497207751;12.118;4.686;6.620;5.160;8.583
1497207756;12.383;4.699;6.620;5.162;8.610
1497207761;12.052;4.681;6.652;5.158;8.732
1497207766;12.111;4.685;6.620;5.162;8.612
1497207771;12.415;4.685;6.610;5.160;8.610
1497207776;12.313;4.738;6.601;5.150;8.748
1497207781;12.119;4.685;6.620;5.162;8.611
1497207786;12.078;4.679;6.617;5.165;8.579
1497207791;12.409;4.736;6.609;5.157;8.588
1497207797;12.086;4.669;6.621;5.153;8.755
1497207802;12.117;4.684;6.616;5.159;8.611
1497207807;12.415;4.686;6.593;5.159;8.619
1497207812;12.389;4.738;6.606;5.150;8.750
1497207817;12.080;4.681;6.613;5.165;8.605
1497207822;12.106;4.686;6.621;5.160;8.617
1497207827;12.383;4.733;6.605;5.161;8.592
1497207832;12.112;4.675;6.625;5.152;8.757
1497207837;12.113;4.687;6.627;5.160;8.610
1497207842;12.282;4.687;6.601;5.159;8.617
1497207847;12.356;4.731;6.620;5.150;8.694
1497207852;12.111;4.686;6.632;5.166;8.737
1497207857;12.078;4.680;6.614;5.163;8.603
1497207862;12.408;4.723;6.605;5.162;8.612
1497207867;12.051;4.740;6.614;5.151;8.751
1497207872;12.117;4.688;6.600;5.163;8.582
1497207877;12.115;4.680;6.633;5.162;8.585
1497207882;12.408;4.738;6.593;5.158;8.612
1497207887;12.083;4.664;6.600;5.153;8.734
1497207892;12.110;4.686;6.599;5.162;8.592
1497207897;12.114;4.688;6.605;5.162;8.612
1497207902;12.415;4.740;6.604;5.147;8.609
1497207907;12.117;4.683;6.630;5.160;8.677
1497207913;12.079;4.685;6.610;5.158;8.611
1497207918;12.415;4.738;6.612;5.174;8.592
1497207923;12.054;4.674;6.599;5.149;8.742
1497207928;12.117;4.688;6.603;5.158;8.595
1497207933;12.115;4.687;6.624;5.160;8.617
1497207938;12.415;4.740;6.603;5.163;8.617
1497207943;12.080;4.670;6.617;5.155;8.726
1497207948;12.110;4.687;6.624;5.161;8.593
1497207953;12.358;4.685;6.610;5.160;8.607
1497207958;12.414;4.738;6.604;5.148;8.673
1497207963;12.117;4.687;6.615;5.162;8.611
1497207968;12.115;4.687;6.610;5.160;8.605
1497207973;12.379;4.733;6.619;5.165;8.615
1497207978;12.110;4.675;6.613;5.152;8.748
1497207983;12.084;4.680;6.616;5.160;8.612
1497207988;12.407;4.724;6.628;5.160;8.617
1497207993;12.051;4.738;6.598;5.149;8.743
1497207998;12.117;4.686;6.603;5.160;8.582
1497208003;12.117;4.681;6.615;5.162;8.590
1497208008;12.407;4.738;6.603;5.153;8.668
1497208013;12.085;4.681;6.618;5.163;8.727
1497208018;12.109;4.686;6.608;5.160;8.613
1497208024;12.415;4.693;6.613;5.159;8.613
1497208029;12.050;4.739;6.606;5.149;8.743
1497208034;12.082;4.677;6.613;5.163;8.605
1497208039;12.109;4.686;6.621;5.163;8.607
1497208044;12.351;4.732;6.609;5.164;8.608
1497208049;12.046;4.673;6.602;5.150;8.733
1497208054;12.117;4.685;6.603;5.160;8.589
1497208059;12.115;4.687;6.625;5.160;8.606
1497208064;12.414;4.736;6.629;5.161;8.602
1497208069;12.110;4.676;6.630;5.153;8.754
1497208074;12.116;4.679;6.614;5.161;8.602
1497208079;12.376;4.685;6.618;5.158;8.607
1497208084;12.115;4.728;6.605;5.148;8.755
1497208089;12.117;4.686;6.603;5.158;8.575
1497208094;12.115;4.687;6.627;5.162;8.590
1497208099;12.404;4.737;6.602;5.162;8.608
1497208104;12.116;4.674;6.611;5.160;8.723
1497208109;12.108;4.685;6.627;5.158;8.608
1497208114;12.302;4.686;6.598;5.160;8.616
1497208119;12.413;4.738;6.599;5.148;8.621
1497208124;12.117;4.686;6.631;5.164;8.750
1497208129;12.082;4.679;6.606;5.160;8.608
1497208135;12.413;4.714;6.607;5.161;8.592
1497208140;12.016;4.732;6.598;5.152;8.746
1497208145;12.090;4.682;6.621;5.163;8.580
1497208150;12.271;4.684;6.610;5.161;8.619
1497208155;12.413;4.739;6.592;5.152;8.666
1497208160;12.100;4.683;6.614;5.168;8.752
1497208165;12.109;4.686;6.601;5.162;8.612
1497208170;12.380;4.706;6.620;5.182;8.605
1497208175;12.017;4.737;6.601;5.150;8.749
1497208180;12.116;4.685;6.600;5.161;8.580
1497208185;12.156;4.687;6.613;5.157;8.608
1497208190;12.376;4.733;6.600;5.151;8.633
1497208195;12.109;4.685;6.622;5.161;8.744
1497208200;12.116;4.686;6.612;5.161;8.585
1497208205;12.376;4.732;6.603;5.162;8.609
1497208210;12.109;4.673;6.596;5.152;8.749
1497208215;12.116;4.685;6.608;5.160;8.597
1497208220;12.056;4.677;6.610;5.161;8.590
1497208225;12.406;4.734;6.602;5.148;8.600
1497208230;12.053;4.678;6.617;5.156;8.745
1497208235;12.085;4.678;6.616;5.164;8.604
1497208240;12.406;4.684;6.609;5.161;8.606
1497208245;12.062;4.686;6.596;5.153;8.746
1497208251;12.115;4.687;6.597;5.161;8.580
1497208256;12.112;4.686;6.627;5.161;8.615
1497208261;12.399;4.729;6.617;5.154;8.592
1497208266;12.108;4.681;6.605;5.151;8.730
1497208271;12.082;4.679;6.608;5.160;8.607
1497208276;12.406;4.737;6.592;5.158;8.612
1497208281;12.055;4.674;6.604;5.150;8.751
1497208286;12.115;4.686;6.626;5.161;8.577
1497208291;12.112;4.685;6.612;5.168;8.590
1497208296;12.406;4.736;6.596;5.152;8.615
1497208301;12.079;4.672;6.613;5.161;8.742
1497208306;12.107;4.684;6.626;5.160;8.612
1497208311;12.413;4.738;6.626;5.158;8.612
1497208316;12.051;4.677;6.600;5.148;8.748
1497208321;12.114;4.685;6.625;5.158;8.577
1497208326;12.376;4.679;6.604;5.158;8.607
1497208331;12.233;4.732;6.613;5.151;8.741
1497208336;12.108;4.684;6.616;5.162;8.756
1497208341;12.115;4.686;6.626;5.162;8.615
1497208346;12.413;4.738;6.598;5.160;8.611
1497208351;12.050;4.713;6.589;5.151;8.748
1497208356;12.078;4.678;6.616;5.159;8.580
1497208361;12.094;4.676;6.619;5.161;8.586
1497208367;12.405;4.733;6.603;5.146;8.724
1497208372;12.115;4.683;6.611;5.159;8.757
1497208377;12.115;4.684;6.625;5.158;8.614
1497208382;12.412;4.724;6.623;5.158;8.609
1497208387;11.995;4.730;6.594;5.151;8.743
1497208392;12.107;4.685;6.616;5.161;8.543
1497208397;12.385;4.678;6.603;5.158;8.613
1497208402;12.050;4.736;6.601;5.148;8.747
1497208407;12.114;4.685;6.600;5.158;8.583
1497208412;12.114;4.685;6.611;5.156;8.611
1497208417;12.397;4.723;6.607;5.159;8.590
1497208422;12.054;4.671;6.600;5.147;8.737
1497208427;12.082;4.679;6.600;5.157;8.577
1497208432;12.112;4.685;6.612;5.157;8.619
1497208437;12.411;4.737;6.601;5.152;8.606
1497208442;12.114;4.676;6.623;5.159;8.726
1497208447;12.114;4.686;6.619;5.168;8.592
1497208452;12.405;4.737;6.619;5.157;8.612
1497208457;12.014;4.668;6.615;5.152;8.726
1497208462;12.107;4.685;6.619;5.160;8.610
1497208467;12.411;4.686;6.609;5.159;8.613
1497208472;12.169;4.736;6.595;5.148;8.756
1497208477;12.114;4.685;6.606;5.159;8.608
1497208483;12.080;4.682;6.619;5.156;8.606
1497208488;12.378;4.730;6.607;5.145;8.608
1497208493;12.108;4.677;6.598;5.146;8.750
1497208498;12.113;4.685;6.615;5.156;8.615
1497208503;12.412;4.685;6.618;5.156;8.611
1497208508;12.113;4.735;6.604;5.149;8.740
1497208513;12.082;4.679;6.612;5.160;8.580
1497208518;12.406;4.686;6.617;5.173;8.600
1497208523;12.404;4.735;6.620;5.150;8.752
1497208528;12.114;4.685;6.632;5.157;8.608
1497208533;12.111;4.683;6.623;5.156;8.606
1497208538;12.411;4.736;6.606;5.156;8.616
1497208543;12.053;4.667;6.642;5.163;8.724
1497208548;12.106;4.684;6.625;5.161;8.587
1497208553;12.378;4.737;6.619;5.160;8.607
1497208558;12.049;4.726;6.599;5.147;8.748
1497208563;12.114;4.685;6.613;5.160;8.579
1497208568;12.389;4.685;6.597;5.157;8.607
1497208573;12.392;4.722;6.597;5.151;8.643
1497208578;12.107;4.684;6.613;5.163;8.756
1497208583;12.080;4.680;6.605;5.160;8.607
1497208588;12.401;4.726;6.619;5.161;8.616
1497208593;12.048;4.738;6.604;5.150;8.748
1497208599;12.114;4.685;6.609;5.160;8.577
1497208604;12.112;4.684;6.612;5.165;8.608
1497208609;12.404;4.736;6.603;5.158;8.606
1497208614;12.045;4.668;6.590;5.152;8.760
1497208619;12.107;4.682;6.608;5.159;8.586
1497208624;12.110;4.685;6.617;5.158;8.610
1497208629;12.411;4.735;6.607;5.152;8.614
1497208634;12.113;4.674;6.630;5.159;8.625
1497208639;12.079;4.681;6.610;5.160;8.605
1497208644;12.374;4.730;6.608;5.163;8.602
1497208649;12.043;4.670;6.602;5.150;8.746
1497208654;12.113;4.683;6.618;5.156;8.583
1497208659;12.111;4.685;6.597;5.156;8.612
1497208664;12.411;4.738;6.605;5.156;8.618
1497208669;12.080;4.668;6.611;5.150;8.745
1497208674;12.081;4.680;6.613;5.158;8.590
1497208679;12.341;4.677;6.613;5.160;8.606
1497208684;12.403;4.735;6.604;5.148;8.699
1497208689;12.113;4.686;6.616;5.164;8.743
1497208694;12.113;4.686;6.624;5.160;8.617
1497208699;12.376;4.731;6.605;5.159;8.606
1497208704;12.107;4.672;6.607;5.147;8.757
1497208709;12.075;4.679;6.615;5.156;8.606
1497208715;12.170;4.685;6.625;5.156;8.604
1497208720;12.409;4.737;6.604;5.146;8.666
1497208725;12.113;4.685;6.619;5.159;8.612
1497208730;12.074;4.677;6.610;5.168;8.607
1497208735;12.403;4.737;6.602;5.160;8.609
1497208740;12.074;4.668;6.601;5.152;8.730
1497208745;12.106;4.685;6.600;5.160;8.586
1497208750;12.110;4.686;6.597;5.158;8.611
1497208755;12.410;4.737;6.604;5.151;8.613
1497208760;12.113;4.675;6.619;5.151;8.734
1497208765;12.105;4.683;6.596;5.158;8.609
1497208770;12.353;4.678;6.621;5.160;8.607
1497208775;12.317;4.738;6.601;5.151;8.741
1497208780;12.113;4.686;6.611;5.161;8.738
1497208785;12.112;4.685;6.616;5.156;8.620
1497208790;12.410;4.738;6.596;5.150;8.597
1497208795;12.076;4.670;6.623;5.149;8.751
1497208800;12.113;4.680;6.631;5.163;8.587
1497208805;12.356;4.684;6.625;5.158;8.609
1497208810;12.409;4.737;6.596;5.149;8.735
1497208815;12.113;4.685;6.620;5.160;8.746
1497208820;12.113;4.685;6.612;5.158;8.618
1497208825;12.376;4.725;6.611;5.160;8.606
1497208831;12.023;4.730;6.595;5.165;8.734
1497208836;12.058;4.670;6.632;5.163;8.560
1497208841;12.081;4.680;6.607;5.157;8.612
1497208846;12.409;4.736;6.609;5.157;8.605
1497208851;12.048;4.672;6.610;5.147;8.743
1497208856;12.113;4.685;6.600;5.158;8.576
1497208861;12.109;4.683;6.612;5.162;8.575
1497208866;12.402;4.737;6.602;5.154;8.614
1497208871;12.079;4.670;6.628;5.151;8.746
1497208876;12.105;4.683;6.602;5.159;8.612
1497208881;12.408;4.737;6.612;5.158;8.613
1497208886;12.047;4.680;6.595;5.150;8.745
1497208891;12.113;4.686;6.604;5.162;8.552
1497208896;12.082;4.685;6.625;5.158;8.609
1497208901;12.376;4.732;6.612;5.155;8.589
1497208906;12.105;4.673;6.618;5.156;8.742
1497208911;12.111;4.686;6.618;5.158;8.611
1497208916;12.407;4.738;6.598;5.159;8.614
1497208921;12.048;4.684;6.594;5.151;8.746
1497208926;12.075;4.679;6.611;5.158;8.577
1497208931;12.065;4.678;6.613;5.160;8.585
1497208936;12.402;4.735;6.600;5.157;8.611
1497208941;12.112;4.674;6.613;5.148;8.752
1497208947;12.112;4.685;6.597;5.158;8.609
1497208952;12.248;4.686;6.603;5.158;8.613
1497208957;12.368;4.731;6.606;5.152;8.588
1497208962;12.079;4.676;6.612;5.162;8.733
1497208967;12.104;4.684;6.598;5.158;8.607
1497208972;12.409;4.703;6.613;5.157;8.608
1497208977;12.045;4.738;6.602;5.149;8.747
1497208982;12.112;4.685;6.620;5.162;8.574
1497208987;12.077;4.679;6.611;5.161;8.598
1497208992;12.401;4.735;6.624;5.154;8.607
1497208997;12.104;4.684;6.604;5.161;8.648
1497209002;12.109;4.686;6.618;5.160;8.607
1497209007;12.408;4.737;6.598;5.156;8.614
1497209012;12.095;4.673;6.600;5.153;8.754
1497209017;12.092;4.672;6.614;5.162;8.599
1497209022;12.401;4.735;6.602;5.154;8.574
1497209027;12.080;4.673;6.616;5.150;8.733
1497209032;12.111;4.684;6.628;5.161;8.612
1497209037;12.408;4.683;6.627;5.158;8.605
1497209042;12.101;4.708;6.595;5.147;8.741
1497209047;12.112;4.683;6.624;5.158;8.575
1497209052;12.072;4.680;6.620;5.161;8.607
1497209057;12.374;4.729;6.597;5.162;8.605
1497209063;12.105;4.671;6.604;5.149;8.754
1497209068;12.111;4.682;6.625;5.161;8.616
1497209073;12.344;4.683;6.602;5.161;8.614
1497209078;12.407;4.735;6.595;5.149;8.641
1497209083;12.074;4.676;6.621;5.162;8.749
1497209088;12.078;4.677;6.612;5.162;8.604
1497209093;12.401;4.734;6.598;5.165;8.606
1497209098;12.110;4.672;6.613;5.150;8.746
1497209103;12.111;4.682;6.603;5.159;8.610
1497209108;12.407;4.734;6.607;5.158;8.615
1497209113;12.008;4.703;6.598;5.152;8.745
1497209118;12.074;4.675;6.611;5.162;8.571
1497209123;12.401;4.681;6.617;5.161;8.616
1497209128;12.407;4.734;6.602;5.151;8.746
1497209133;12.110;4.683;6.616;5.161;8.693
1497209138;12.110;4.682;6.597;5.158;8.609
1497209143;12.358;4.728;6.609;5.160;8.596
1497209148;12.012;4.709;6.602;5.153;8.732
1497209153;12.103;4.682;6.598;5.161;8.575
1497209158;12.110;4.683;6.612;5.159;8.612
1497209163;12.407;4.734;6.595;5.149;8.644
1497209168;12.111;4.682;6.600;5.159;8.744
1497209173;12.090;4.672;6.616;5.162;8.610
1497209179;12.401;4.733;6.612;5.159;8.598
1497209184;12.038;4.683;6.609;5.151;8.739
1497209189;12.111;4.685;6.603;5.160;8.611
1497209194;12.408;4.685;6.619;5.158;8.614
1497209199;12.407;4.735;6.611;5.148;8.672
1497209204;12.110;4.684;6.621;5.165;8.726
1497209209;12.077;4.679;6.619;5.166;8.588
1497209214;12.104;4.711;6.598;5.149;8.749
1497209219;12.110;4.685;6.617;5.160;8.606
1497209224;12.107;4.686;6.623;5.162;8.605
1497209229;12.408;4.738;6.596;5.153;8.610
1497209234;12.104;4.678;6.597;5.151;8.739
1497209239;12.069;4.677;6.607;5.162;8.557
1497209244;12.381;4.736;6.593;5.160;8.610
1497209249;12.046;4.672;6.596;5.152;8.744
1497209254;12.109;4.686;6.622;5.163;8.574
1497209259;12.107;4.685;6.611;5.162;8.616
1497209264;12.407;4.738;6.601;5.153;8.605
1497209269;12.104;4.668;6.612;5.164;8.649
1497209274;12.072;4.684;6.603;5.159;8.607
1497209279;12.408;4.739;6.595;5.160;8.609
1497209284;12.075;4.674;6.610;5.153;8.751
1497209289;12.108;4.687;6.601;5.162;8.614
1497209295;12.408;4.716;6.614;5.162;8.610
1497209300;12.043;4.740;6.592;5.154;8.730
1497209305;12.074;4.682;6.596;5.166;8.570
1497209310;12.109;4.687;6.599;5.162;8.611
1497209315;12.407;4.739;6.606;5.152;8.598
1497209320;12.109;4.685;6.600;5.150;8.754
1497209325;12.109;4.686;6.598;5.159;8.610
1497209330;12.408;4.687;6.618;5.160;8.610
1497209335;12.008;4.681;6.597;5.152;8.740
1497209340;12.103;4.689;6.596;5.163;8.596
1497209345;12.106;4.689;6.611;5.162;8.608
1497209350;12.407;4.740;6.600;5.150;8.613
1497209355;12.109;4.683;6.614;5.148;8.749
1497209360;12.109;4.688;6.607;5.160;8.606
1497209365;12.374;4.735;6.612;5.160;8.610
1497209370;12.044;4.676;6.598;5.152;8.750
1497209375;12.109;4.688;6.606;5.161;8.581
1497209380;12.107;4.687;6.604;5.159;8.613
1497209385;12.407;4.739;6.603;5.152;8.610
1497209390;12.109;4.680;6.616;5.161;8.669
1497209395;12.040;4.681;6.610;5.163;8.582
1497209400;12.400;4.738;6.595;5.161;8.609
1497209405;12.056;4.676;6.594;5.149;8.750
1497209411;12.109;4.688;6.596;5.157;8.582
1497209416;12.107;4.688;6.609;5.158;8.615
1497209421;12.407;4.740;6.607;5.156;8.610
1497209426;12.098;4.671;6.615;5.152;8.729
1497209431;12.070;4.679;6.639;5.176;8.602
1497209436;12.399;4.740;6.635;5.177;8.589
1497209441;12.014;4.722;6.600;5.148;8.757
1497209446;12.109;4.688;6.597;5.160;8.573
1497209451;12.108;4.690;6.626;5.159;8.611
1497209456;12.407;4.741;6.596;5.153;8.752
1497209461;12.109;4.689;6.611;5.163;8.719
1497209466;12.074;4.683;6.599;5.160;8.604
1497209471;12.376;4.733;6.610;5.159;8.608
1497209476;12.037;4.718;6.605;5.149;8.745
1497209481;12.109;4.688;6.608;5.160;8.579
1497209486;12.108;4.688;6.609;5.161;8.617
1497209491;12.407;4.741;6.605;5.161;8.607
1497209496;12.074;4.670;6.606;5.154;8.737
1497209501;12.070;4.681;6.611;5.160;8.596
1497209506;12.106;4.687;6.585;5.157;8.613
1497209511;12.406;4.740;6.589;5.145;8.614
1497209516;12.109;4.683;6.628;5.148;8.748
1497209521;12.109;4.689;6.599;5.160;8.609
1497209527;12.369;4.735;6.613;5.161;8.588
1497209532;12.015;4.668;6.619;5.152;8.735
1497209537;12.101;4.686;6.612;5.160;8.581
1497209542;12.105;4.688;6.598;5.157;8.617
1497209547;12.406;4.741;6.605;5.158;8.612
1497209552;12.109;4.678;6.616;5.151;8.753
1497209557;12.109;4.682;6.625;5.160;8.596
1497209562;12.399;4.686;6.614;5.167;8.581
1497209567;12.399;4.739;6.604;5.148;8.691
1497209572;12.109;4.689;6.622;5.162;8.613
1497209577;12.106;4.688;6.602;5.160;8.611
1497209582;12.406;4.741;6.596;5.156;8.613
1497209587;12.108;4.676;6.607;5.155;8.731
1497209592;12.100;4.687;6.621;5.160;8.585
1497209597;12.342;4.686;6.618;5.161;8.612
1497209602;12.405;4.740;6.605;5.152;8.663
1497209607;12.108;4.687;6.597;5.163;8.746
1497209612;12.108;4.687;6.611;5.159;8.616
1497209617;12.406;4.739;6.600;5.161;8.605
1497209622;12.072;4.670;6.603;5.152;8.749
1497209627;12.076;4.683;6.617;5.161;8.613
1497209632;12.152;4.688;6.617;5.160;8.617
1497209637;12.107;4.740;6.603;5.149;8.743
1497209643;12.106;4.688;6.606;5.160;8.583
1497209648;12.107;4.689;6.623;5.160;8.614
1497209653;12.372;4.734;6.596;5.153;8.723
1497209658;12.075;4.681;6.606;5.160;8.738
1497209663;12.100;4.688;6.607;5.158;8.612
1497209668;12.406;4.741;6.595;5.147;8.599
1497209673;12.107;4.681;6.600;5.148;8.757
1497209678;12.107;4.687;6.612;5.158;8.608
1497209683;12.368;4.678;6.607;5.161;8.590
1497209688;12.242;4.734;6.601;5.151;8.734
1497209693;12.101;4.686;6.611;5.158;8.609
1497209698;12.105;4.688;6.616;5.159;8.612
1497209703;12.405;4.741;6.592;5.163;8.612
1497209708;12.108;4.676;6.608;5.151;8.753
1497209713;12.106;4.680;6.619;5.159;8.599
1497209718;12.199;4.680;6.611;5.158;8.600
1497209723;12.398;4.737;6.597;5.148;8.607
1497209728;12.107;4.687;6.622;5.156;8.747
1497209733;12.107;4.687;6.604;5.159;8.612
1497209738;12.406;4.693;6.601;5.160;8.609
1497209743;12.040;4.739;6.601;5.150;8.745
1497209748;12.054;4.682;6.609;5.161;8.574
1497209754;12.099;4.687;6.595;5.157;8.608
1497209759;12.405;4.740;6.603;5.144;8.605
1497209764;12.107;4.682;6.611;5.151;8.738
1497209769;12.107;4.688;6.615;5.160;8.611
1497209774;12.405;4.687;6.614;5.157;8.603
1497209779;12.294;4.731;6.607;5.150;8.707
1497209784;12.100;4.687;6.608;5.162;8.610
1497209789;12.104;4.689;6.611;5.159;8.606
1497209794;12.405;4.740;6.605;5.147;8.611
1497209799;12.107;4.681;6.622;5.156;8.748
1497209804;12.107;4.688;6.594;5.157;8.611
1497209809;12.363;4.733;6.627;5.163;8.579
1497209814;12.035;4.716;6.597;5.150;8.740
1497209819;12.107;4.688;6.595;5.158;8.573
1497209824;12.106;4.688;6.614;5.156;8.612
1497209829;12.405;4.741;6.592;5.157;8.611
1497209834;12.090;4.677;6.595;5.151;8.738
1497209839;12.080;4.678;6.606;5.164;8.579
1497209844;12.095;4.686;6.617;5.157;8.611
1497209849;12.117;4.740;6.602;5.147;8.740
1497209854;12.107;4.688;6.619;5.161;8.580
1497209859;12.106;4.689;6.615;5.158;8.615
1497209864;12.405;4.740;6.593;5.157;8.613
1497209870;12.063;4.675;6.602;5.155;8.722
1497209875;12.070;4.684;6.623;5.158;8.600
1497209880;12.404;4.689;6.622;5.159;8.605
1497209885;12.080;4.741;6.595;5.150;8.756
1497209890;12.107;4.689;6.610;5.160;8.634
1497209895;12.106;4.689;6.623;5.156;8.605
1497209900;12.404;4.740;6.610;5.156;8.607
1497209905;12.010;4.672;6.616;5.149;8.744
1497209910;12.106;4.689;6.595;5.160;8.607
1497209915;12.405;4.688;6.607;5.159;8.613
1497209920;12.346;4.738;6.591;5.148;8.743
1497209925;12.106;4.688;6.615;5.161;8.730
1497209930;12.106;4.689;6.622;5.160;8.611
1497209935;12.371;4.730;6.620;5.158;8.607
1497209940;12.033;4.737;6.600;5.149;8.746
1497209945;12.107;4.689;6.620;5.162;8.571
1497209950;12.105;4.688;6.613;5.159;8.605
1497209955;12.390;4.739;6.596;5.157;8.612
1497209960;12.081;4.676;6.593;5.151;8.745
1497209965;12.070;4.681;6.605;5.162;8.571
1497209970;12.396;4.732;6.612;5.160;8.610
1497209975;12.039;4.739;6.599;5.148;8.745
1497209980;12.107;4.688;6.608;5.161;8.578
1497209986;12.105;4.689;6.624;5.161;8.610
1497209991;12.403;4.741;6.601;5.158;8.617
1497209996;12.055;4.671;6.593;5.148;8.724
1497210001;12.074;4.673;6.609;5.161;8.576
1497210006;12.396;4.708;6.611;5.160;8.609
1497210011;12.039;4.739;6.597;5.148;8.753
1497210016;12.107;4.688;6.616;5.161;8.578
1497210021;12.105;4.690;6.622;5.160;8.607
1497210026;12.402;4.741;6.605;5.158;8.613
1497210031;12.007;4.670;6.614;5.166;8.678
1497210036;12.073;4.681;6.607;5.161;8.582
1497210041;12.376;4.683;6.606;5.161;8.613
1497210046;12.158;4.740;6.594;5.148;8.746
1497210051;12.107;4.688;6.598;5.158;8.646
1497210056;12.105;4.687;6.622;5.155;8.615
1497210061;12.402;4.739;6.595;5.143;8.604
1497210066;12.070;4.674;6.614;5.150;8.732
1497210071;12.067;4.681;6.609;5.157;8.591
1497210076;12.396;4.685;6.618;5.158;8.612
1497210081;12.234;4.738;6.604;5.149;8.740
1497210086;12.106;4.688;6.617;5.160;8.663
1497210091;12.104;4.687;6.595;5.156;8.611
1497210096;12.369;4.731;6.613;5.158;8.600
1497210102;11.995;4.709;6.604;5.151;8.720
1497210107;12.099;4.686;6.607;5.159;8.576
1497210112;12.104;4.687;6.615;5.157;8.614
1497210117;12.401;4.738;6.599;5.156;8.608
1497210122;12.085;4.674;6.591;5.147;8.742
1497210127;12.106;4.686;6.615;5.170;8.577
1497210132;12.092;4.680;6.630;5.162;8.594
1497210137;12.395;4.740;6.601;5.150;8.605
1497210142;12.106;4.687;6.609;5.153;8.748
1497210147;12.105;4.688;6.595;5.158;8.612
1497210152;12.402;4.686;6.595;5.158;8.613
1497210157;12.133;4.740;6.605;5.151;8.724
1497210162;12.070;4.687;6.613;5.173;8.546
1497210167;12.097;4.687;6.595;5.160;8.608
1497210172;12.402;4.739;6.619;5.157;8.608
1497210177;12.041;4.678;6.619;5.150;8.741
1497210182;12.105;4.689;6.596;5.162;8.616
1497210187;12.402;4.688;6.611;5.160;8.607
1497210192;12.254;4.734;6.604;5.156;8.724
1497210197;12.069;4.686;6.614;5.162;8.623
1497210202;12.104;4.687;6.619;5.161;8.611
1497210207;12.402;4.740;6.607;5.158;8.610
1497210212;12.049;4.677;6.606;5.151;8.742
1497210218;12.105;4.687;6.615;5.158;8.570
1497210223;12.068;4.680;6.618;5.160;8.608
1497210228;12.363;4.733;6.607;5.150;8.602
1497210233;12.098;4.686;6.630;5.152;8.740
1497210238;12.105;4.688;6.612;5.160;8.611
1497210243;12.401;4.688;6.596;5.161;8.615
1497210248;12.068;4.739;6.593;5.148;8.747
1497210253;12.091;4.679;6.606;5.164;8.543
1497210258;12.067;4.678;6.621;5.165;8.597
1497210263;12.395;4.738;6.620;5.162;8.606
1497210268;12.039;4.685;6.610;5.153;8.742
1497210273;12.105;4.688;6.616;5.161;8.612
1497210278;12.202;4.688;6.595;5.158;8.612
1497210283;12.104;4.697;6.597;5.163;8.726
1497210288;12.068;4.682;6.609;5.160;8.575
1497210293;12.072;4.684;6.623;5.157;8.607
1497210298;12.402;4.740;6.596;5.158;8.607
1497210303;12.105;4.677;6.622;5.160;8.739
1497210308;12.103;4.689;6.598;5.160;8.607
1497210313;12.401;4.740;6.623;5.158;8.580
1497210318;12.004;4.673;6.616;5.156;8.730
1497210323;12.053;4.681;6.609;5.162;8.587
1497210328;12.395;4.686;6.608;5.158;8.603
1497210334;12.351;4.739;6.600;5.147;8.742
1497210339;12.105;4.688;6.611;5.160;8.736
1497210344;12.103;4.687;6.622;5.158;8.612
1497210349;12.341;4.731;6.620;5.160;8.588
1497210354;12.032;4.713;6.597;5.150;8.735
1497210359;12.104;4.687;6.596;5.160;8.580
1497210364;12.339;4.688;6.603;5.160;8.611
1497210369;12.401;4.739;6.604;5.151;8.716
1497210374;12.105;4.687;6.626;5.162;8.734
1497210379;12.063;4.679;6.611;5.159;8.580
1497210384;12.394;4.728;6.599;5.160;8.605
1497210389;12.005;4.681;6.597;5.155;8.731
1497210394;12.097;4.686;6.601;5.161;8.605
1497210399;12.211;4.686;6.621;5.160;8.606
1497210404;12.401;4.738;6.589;5.148;8.699
1497210409;12.084;4.680;6.606;5.171;8.727
1497210414;12.096;4.686;6.597;5.160;8.604
1497210419;12.401;4.694;6.617;5.158;8.604
1497210424;12.037;4.738;6.600;5.147;8.753
