1497164404;11.965;4.675;6.555;5.156;8.548
1497164409;12.063;4.677;6.585;5.152;8.551
1497164414;12.296;4.732;6.564;5.140;8.571
1497164419;12.003;4.683;6.576;5.152;8.717
1497164424;12.003;4.683;6.568;5.152;8.570
1497164429;12.303;4.713;6.561;5.151;8.549
1497164434;11.904;4.733;6.562;5.142;8.710
1497164439;12.003;4.683;6.559;5.156;8.503
1497164444;11.973;4.681;6.568;5.149;8.582
1497164449;12.304;4.735;6.554;5.150;8.564
1497164454;11.972;4.672;6.561;5.141;8.721
1497164459;12.003;4.681;6.565;5.149;8.540
1497164464;11.966;4.675;6.569;5.151;8.568
1497164469;12.300;4.734;6.560;5.142;8.569
1497164474;11.969;4.668;6.571;5.140;8.718
1497164479;12.000;4.681;6.569;5.151;8.580
1497164484;12.303;4.683;6.564;5.152;8.582
1497164489;12.061;4.733;6.551;5.139;8.706
1497164494;11.966;4.677;6.582;5.154;8.668
1497164499;11.996;4.680;6.562;5.152;8.586
1497164504;12.267;4.728;6.571;5.151;8.575
1497164509;11.933;4.674;6.551;5.142;8.720
1497164514;12.002;4.683;6.568;5.151;8.557
1497164520;12.000;4.681;6.561;5.148;8.574
1497164525;12.284;4.722;6.554;5.145;8.551
1497164530;11.996;4.672;6.577;5.140;8.714
1497164535;11.966;4.677;6.557;5.153;8.554
1497164540;12.296;4.682;6.567;5.152;8.582
1497164545;12.292;4.733;6.556;5.139;8.716
1497164550;12.002;4.682;6.578;5.153;8.701
1497164555;12.000;4.683;6.558;5.160;8.543
1497164560;12.296;4.734;6.567;5.150;8.557
1497164565;11.907;4.693;6.564;5.140;8.687
1497164570;11.997;4.681;6.576;5.152;8.557
1497164575;12.002;4.684;6.563;5.152;8.583
1497164580;12.305;4.735;6.560;5.153;8.564
1497164585;12.005;4.672;6.569;5.141;8.695
1497164590;11.968;4.680;6.564;5.151;8.571
1497164595;12.305;4.730;6.558;5.153;8.546
1497164600;11.913;4.732;6.555;5.142;8.710
1497164605;12.003;4.682;6.565;5.152;8.547
1497164610;12.002;4.683;6.561;5.151;8.578
1497164615;12.305;4.734;6.555;5.150;8.560
1497164620;11.944;4.664;6.555;5.153;8.683
1497164625;11.997;4.681;6.570;5.149;8.545
1497164630;11.964;4.678;6.566;5.151;8.562
1497164636;12.305;4.734;6.556;5.140;8.562
1497164641;12.003;4.681;6.576;5.143;8.708
1497164646;12.004;4.681;6.570;5.148;8.584
1497164651;12.266;4.676;6.568;5.154;8.557
1497164656;12.081;4.732;6.566;5.138;8.714
1497164661;11.966;4.675;6.574;5.153;8.642
1497164666;11.995;4.683;6.561;5.148;8.566
1497164671;12.305;4.735;6.567;5.150;8.589
1497164676;11.940;4.687;6.557;5.137;8.705
1497164681;11.964;4.676;6.561;5.150;8.539
1497164686;11.995;4.681;6.568;5.150;8.567
1497164691;12.271;4.728;6.553;5.150;8.563
1497164696;11.997;4.672;6.585;5.142;8.710
1497164701;12.004;4.682;6.572;5.150;8.587
1497164706;12.305;4.735;6.562;5.149;8.572
1497164711;11.931;4.729;6.581;5.148;8.701
1497164716;11.997;4.683;6.567;5.153;8.549
1497164721;11.963;4.677;6.568;5.151;8.557
1497164726;12.297;4.734;6.557;5.151;8.566
1497164731;12.004;4.673;6.567;5.140;8.706
1497164736;12.004;4.683;6.569;5.149;8.567
1497164741;12.048;4.684;6.576;5.171;8.545
1497164746;12.297;4.732;6.555;5.139;8.554
1497164751;11.972;4.676;6.563;5.151;8.685
1497164757;11.997;4.683;6.562;5.150;8.585
1497164762;12.305;4.683;6.565;5.150;8.568
1497164767;12.233;4.737;6.559;5.143;8.712
1497164772;12.005;4.684;6.573;5.151;8.604
1497164777;11.966;4.681;6.568;5.150;8.558
1497164782;12.304;4.736;6.572;5.156;8.549
1497164787;11.933;4.698;6.555;5.141;8.716
1497164792;12.005;4.684;6.574;5.148;8.536
1497164797;12.003;4.685;6.566;5.152;8.571
1497164802;12.304;4.736;6.561;5.154;8.577
1497164807;11.973;4.666;6.572;5.139;8.710
1497164812;12.001;4.685;6.561;5.154;8.554
1497164817;12.237;4.684;6.565;5.152;8.561
1497164822;12.304;4.736;6.561;5.140;8.673
1497164827;12.005;4.683;6.559;5.154;8.703
1497164832;12.004;4.684;6.565;5.151;8.580
1497164837;12.270;4.719;6.561;5.155;8.563
1497164842;11.933;4.734;6.559;5.140;8.718
1497164847;11.967;4.677;6.562;5.151;8.529
1497164852;12.003;4.683;6.571;5.151;8.574
1497164857;12.306;4.735;6.552;5.142;8.559
1497164862;12.005;4.682;6.566;5.139;8.719
1497164867;11.967;4.676;6.559;5.152;8.553
1497164873;12.298;4.681;6.566;5.149;8.560
1497164878;11.955;4.730;6.561;5.146;8.708
1497164883;11.999;4.683;6.565;5.152;8.642
1497164888;12.004;4.684;6.558;5.150;8.581
1497164893;12.306;4.736;6.562;5.151;8.577
1497164898;11.943;4.668;6.585;5.145;8.704
1497164903;11.999;4.683;6.565;5.149;8.553
1497164908;11.965;4.676;6.568;5.151;8.554
1497164913;12.298;4.735;6.561;5.146;8.582
1497164918;12.007;4.675;6.579;5.141;8.713
1497164923;12.006;4.683;6.564;5.148;8.566
1497164928;12.305;4.683;6.566;5.155;8.552
1497164933;12.289;4.734;6.564;5.143;8.713
1497164938;11.962;4.677;6.561;5.151;8.666
1497164943;11.968;4.677;6.559;5.150;8.567
1497164948;12.299;4.734;6.569;5.152;8.568
1497164953;11.942;4.712;6.558;5.138;8.712
1497164958;12.006;4.683;6.562;5.150;8.558
1497164963;12.003;4.684;6.573;5.151;8.571
1497164968;12.273;4.726;6.570;5.151;8.555
1497164973;11.998;4.665;6.587;5.141;8.692
1497164978;11.998;4.682;6.566;5.149;8.569
1497164984;12.202;4.684;6.559;5.151;8.588
1497164989;12.306;4.736;6.557;5.141;8.597
1497164994;12.006;4.684;6.561;5.154;8.709
1497164999;12.005;4.682;6.576;5.149;8.554
1497165004;12.298;4.701;6.571;5.154;8.550
1497165009;11.932;4.734;6.558;5.138;8.712
1497165014;12.005;4.685;6.566;5.153;8.548
1497165019;12.004;4.684;6.567;5.149;8.575
1497165024;12.307;4.734;6.567;5.147;8.576
1497165029;11.955;4.672;6.557;5.141;8.702
1497165034;11.973;4.684;6.568;5.150;8.536
1497165039;11.968;4.682;6.566;5.149;8.578
1497165044;12.307;4.734;6.559;5.138;8.586
1497165049;12.006;4.676;6.566;5.139;8.722
1497165054;12.006;4.685;6.561;5.150;8.566
1497165059;12.307;4.683;6.557;5.148;8.570
1497165064;12.083;4.728;6.571;5.137;8.712
1497165069;11.972;4.676;6.569;5.148;8.704
1497165074;12.001;4.683;6.572;5.148;8.566
1497165079;12.307;4.736;6.563;5.150;8.568
1497165084;11.942;4.709;6.560;5.140;8.710
1497165089;12.005;4.681;6.558;5.146;8.540
1497165094;11.967;4.671;6.570;5.150;8.568
1497165099;12.273;4.729;6.566;5.152;8.565
1497165105;11.999;4.670;6.573;5.137;8.709
1497165110;12.006;4.681;6.567;5.146;8.578
1497165115;12.167;4.682;6.568;5.148;8.567
1497165120;12.306;4.734;6.554;5.138;8.678
1497165125;12.007;4.682;6.557;5.155;8.691
1497165130;11.973;4.676;6.556;5.148;8.569
1497165135;12.263;4.710;6.551;5.152;8.561
1497165140;11.934;4.733;6.558;5.140;8.725
1497165145;12.007;4.682;6.555;5.150;8.536
1497165150;12.006;4.682;6.569;5.148;8.587
1497165155;12.307;4.734;6.561;5.149;8.546
1497165160;11.951;4.664;6.564;5.138;8.713
1497165165;12.000;4.681;6.573;5.147;8.569
1497165170;12.000;4.682;6.572;5.146;8.560
1497165175;12.306;4.733;6.557;5.137;8.591
1497165180;12.007;4.682;6.564;5.144;8.723
1497165185;12.007;4.682;6.557;5.147;8.571
1497165190;12.274;4.675;6.563;5.148;8.567
1497165195;11.960;4.732;6.564;5.137;8.713
1497165200;12.008;4.682;6.576;5.149;8.592
1497165205;12.006;4.681;6.570;5.145;8.568
1497165210;12.307;4.733;6.558;5.144;8.568
1497165215;11.953;4.670;6.555;5.136;8.719
1497165221;11.963;4.668;6.576;5.150;8.533
1497165226;11.997;4.681;6.581;5.148;8.577
1497165231;12.307;4.733;6.554;5.135;8.580
1497165236;12.008;4.676;6.562;5.136;8.724
1497165241;12.008;4.680;6.572;5.145;8.587
1497165246;12.306;4.681;6.582;5.147;8.580
1497165251;12.151;4.726;6.570;5.142;8.690
1497165256;12.001;4.681;6.562;5.152;8.582
1497165261;12.006;4.681;6.561;5.148;8.563
1497165266;12.307;4.733;6.570;5.148;8.564
1497165271;11.945;4.697;6.559;5.135;8.725
1497165276;12.008;4.681;6.567;5.144;8.550
1497165281;12.004;4.681;6.567;5.161;8.553
1497165286;12.300;4.733;6.548;5.146;8.581
1497165291;12.008;4.671;6.565;5.136;8.720
1497165296;12.006;4.683;6.556;5.146;8.583
1497165301;12.102;4.682;6.571;5.146;8.592
1497165306;12.008;4.734;6.563;5.137;8.725
1497165311;12.008;4.683;6.563;5.149;8.529
1497165316;11.969;4.677;6.577;5.148;8.567
1497165321;12.300;4.734;6.557;5.149;8.561
1497165326;12.003;4.671;6.565;5.137;8.713
1497165332;12.007;4.682;6.568;5.146;8.569
1497165337;12.008;4.681;6.567;5.144;8.578
1497165342;12.308;4.734;6.562;5.133;8.556
1497165347;11.970;4.676;6.565;5.146;8.688
1497165352;12.000;4.681;6.568;5.146;8.565
1497165357;12.309;4.690;6.571;5.146;8.588
1497165362;11.942;4.734;6.559;5.136;8.711
1497165367;12.008;4.681;6.562;5.148;8.554
1497165372;12.006;4.680;6.572;5.147;8.577
1497165377;12.271;4.726;6.558;5.151;8.559
1497165382;11.939;4.668;6.554;5.136;8.706
1497165387;12.008;4.680;6.573;5.144;8.538
1497165392;12.006;4.680;6.566;5.146;8.562
1497165397;12.309;4.733;6.555;5.139;8.587
1497165402;12.009;4.674;6.575;5.137;8.710
1497165407;12.007;4.675;6.580;5.151;8.557
1497165412;12.301;4.681;6.567;5.147;8.565
1497165417;12.161;4.731;6.563;5.134;8.718
1497165422;12.008;4.681;6.567;5.146;8.558
1497165427;12.006;4.683;6.562;5.145;8.575
1497165432;12.309;4.735;6.555;5.149;8.585
1497165437;12.010;4.673;6.571;5.161;8.705
1497165442;12.001;4.682;6.567;5.145;8.569
1497165448;12.208;4.681;6.563;5.144;8.586
1497165453;12.309;4.733;6.560;5.131;8.680
1497165458;12.009;4.681;6.573;5.144;8.711
1497165463;12.009;4.682;6.564;5.143;8.568
1497165468;12.310;4.735;6.569;5.143;8.567
1497165473;11.908;4.725;6.556;5.135;8.714
1497165478;12.008;4.682;6.572;5.146;8.554
1497165483;12.007;4.683;6.569;5.146;8.591
1497165488;12.289;4.734;6.561;5.135;8.711
1497165493;12.008;4.682;6.565;5.145;8.694
1497165498;12.008;4.683;6.571;5.144;8.562
1497165503;12.271;4.730;6.549;5.131;8.586
1497165508;12.002;4.674;6.571;5.135;8.722
1497165513;12.009;4.683;6.570;5.146;8.584
1497165518;12.310;4.683;6.573;5.146;8.580
1497165523;12.061;4.735;6.562;5.138;8.717
1497165528;12.009;4.684;6.561;5.150;8.566
1497165533;11.970;4.678;6.556;5.152;8.567
1497165538;12.251;4.724;6.593;5.148;8.557
1497165543;11.966;4.662;6.595;5.153;8.699
1497165548;12.002;4.683;6.569;5.144;8.563
1497165553;12.295;4.684;6.567;5.146;8.596
1497165558;12.309;4.737;6.561;5.137;8.685
1497165564;12.010;4.685;6.566;5.150;8.712
1497165569;12.010;4.685;6.567;5.145;8.564
1497165574;12.273;4.734;6.589;5.148;8.554
1497165579;11.914;4.735;6.557;5.139;8.707
1497165584;12.010;4.683;6.561;5.149;8.541
1497165589;12.008;4.682;6.573;5.146;8.588
1497165594;12.310;4.734;6.562;5.147;8.563
1497165599;12.009;4.672;6.567;5.138;8.723
1497165604;11.977;4.676;6.561;5.146;8.553
1497165609;11.953;4.676;6.570;5.148;8.559
1497165614;12.307;4.735;6.558;5.138;8.561
1497165619;12.010;4.682;6.566;5.143;8.720
1497165624;12.010;4.683;6.563;5.144;8.575
1497165629;12.309;4.697;6.571;5.144;8.575
1497165634;11.908;4.726;6.569;5.137;8.703
1497165639;11.977;4.676;6.576;5.149;8.556
1497165644;12.002;4.681;6.562;5.148;8.568
1497165649;12.287;4.730;6.566;5.146;8.590
1497165654;11.964;4.670;6.556;5.133;8.725
1497165659;12.011;4.682;6.568;5.144;8.563
1497165664;12.281;4.676;6.583;5.146;8.567
1497165669;12.272;4.727;6.566;5.140;8.702
1497165674;12.004;4.681;6.566;5.149;8.721
1497165679;12.002;4.682;6.567;5.145;8.579
1497165685;12.310;4.733;6.566;5.145;8.574
1497165690;11.946;4.735;6.563;5.136;8.721
1497165695;12.011;4.682;6.586;5.151;8.530
1497165700;11.976;4.678;6.578;5.152;8.573
1497165705;12.303;4.734;6.556;5.148;8.567
1497165710;12.011;4.672;6.569;5.139;8.715
1497165715;12.009;4.684;6.565;5.148;8.593
1497165720;12.311;4.697;6.567;5.148;8.576
1497165725;11.945;4.735;6.566;5.136;8.685
1497165730;11.972;4.677;6.566;5.148;8.541
1497165735;12.003;4.683;6.570;5.146;8.579
1497165740;12.311;4.737;6.552;5.146;8.571
1497165745;11.963;4.673;6.564;5.136;8.720
1497165750;12.012;4.685;6.574;5.148;8.544
1497165755;12.007;4.684;6.565;5.147;8.571
1497165760;12.274;4.729;6.561;5.138;8.559
1497165765;12.004;4.675;6.573;5.134;8.712
1497165770;12.010;4.684;6.572;5.145;8.586
1497165775;12.310;4.683;6.565;5.146;8.594
1497165780;12.162;4.735;6.565;5.137;8.651
1497165785;12.012;4.684;6.568;5.149;8.727
1497165790;11.974;4.678;6.576;5.149;8.567
1497165795;12.305;4.721;6.570;5.146;8.570
1497165801;11.947;4.734;6.564;5.135;8.711
1497165806;12.012;4.682;6.572;5.146;8.557
1497165811;12.010;4.683;6.574;5.145;8.573
1497165816;12.312;4.735;6.556;5.145;8.592
1497165821;11.950;4.663;6.557;5.139;8.698
1497165826;12.003;4.682;6.569;5.147;8.556
1497165831;11.998;4.682;6.568;5.146;8.579
1497165836;12.311;4.734;6.560;5.134;8.593
1497165841;12.012;4.681;6.566;5.140;8.724
1497165846;12.011;4.683;6.575;5.148;8.576
1497165851;12.312;4.678;6.578;5.153;8.560
1497165856;12.019;4.732;6.568;5.133;8.717
1497165861;12.012;4.681;6.560;5.146;8.656
1497165866;12.012;4.681;6.572;5.144;8.574
1497165871;12.312;4.735;6.559;5.144;8.573
1497165876;11.949;4.672;6.568;5.136;8.726
1497165881;12.011;4.682;6.560;5.145;8.532
1497165886;11.972;4.680;6.570;5.143;8.569
1497165891;12.311;4.734;6.562;5.136;8.592
1497165896;12.012;4.673;6.572;5.136;8.721
1497165901;12.012;4.683;6.579;5.146;8.586
1497165906;12.312;4.684;6.567;5.148;8.595
1497165911;12.304;4.734;6.557;5.136;8.721
1497165917;11.976;4.677;6.571;5.147;8.668
1497165922;12.004;4.683;6.582;5.144;8.596
1497165927;12.312;4.736;6.570;5.146;8.591
1497165932;11.948;4.713;6.561;5.137;8.725
1497165937;12.013;4.684;6.570;5.147;8.564
1497165942;12.011;4.683;6.578;5.145;8.592
1497165947;12.274;4.729;6.567;5.149;8.557
1497165952;12.005;4.672;6.564;5.136;8.714
1497165957;12.013;4.683;6.569;5.144;8.567
1497165962;12.313;4.682;6.562;5.144;8.569
1497165967;12.053;4.734;6.559;5.136;8.719
1497165972;12.013;4.684;6.567;5.150;8.670
1497165977;11.992;4.671;6.585;5.148;8.562
1497165982;12.306;4.733;6.558;5.144;8.569
1497165987;11.950;4.671;6.569;5.137;8.722
1497165992;12.013;4.684;6.563;5.148;8.539
1497165997;12.011;4.683;6.564;5.147;8.576
1497166002;12.311;4.734;6.567;5.139;8.569
1497166007;12.014;4.673;6.586;5.149;8.668
1497166012;11.998;4.682;6.571;5.148;8.588
1497166017;12.312;4.682;6.567;5.146;8.574
1497166022;12.313;4.735;6.566;5.136;8.717
1497166027;12.014;4.683;6.585;5.148;8.699
1497166033;12.013;4.684;6.565;5.148;8.579
1497166038;12.311;4.735;6.568;5.146;8.564
1497166043;11.916;4.718;6.567;5.134;8.720
1497166048;12.013;4.683;6.569;5.146;8.566
1497166053;12.010;4.684;6.564;5.147;8.593
1497166058;12.312;4.735;6.555;5.144;8.589
1497166063;12.014;4.671;6.582;5.134;8.720
1497166068;12.013;4.683;6.568;5.146;8.589
1497166073;12.103;4.678;6.580;5.149;8.585
1497166078;12.305;4.734;6.558;5.136;8.591
1497166083;12.014;4.683;6.567;5.146;8.721
1497166088;12.013;4.683;6.572;5.146;8.570
1497166093;12.311;4.712;6.566;5.146;8.591
1497166098;11.948;4.735;6.561;5.136;8.717
1497166103;11.976;4.675;6.574;5.149;8.529
1497166108;12.004;4.681;6.569;5.143;8.590
1497166113;12.313;4.733;6.548;5.143;8.569
1497166118;11.960;4.673;6.565;5.136;8.723
1497166123;12.013;4.684;6.573;5.146;8.536
1497166128;12.010;4.683;6.572;5.143;8.587
1497166133;12.233;4.730;6.564;5.143;8.560
1497166138;11.975;4.662;6.584;5.139;8.676
1497166143;12.006;4.679;6.565;5.151;8.570
1497166149;12.255;4.681;6.571;5.142;8.580
1497166154;12.312;4.736;6.564;5.132;8.681
1497166159;12.013;4.684;6.567;5.146;8.708
1497166164;12.013;4.685;6.567;5.145;8.585
1497166169;12.313;4.737;6.573;5.142;8.555
1497166174;11.915;4.724;6.572;5.130;8.720
1497166179;11.977;4.678;6.563;5.143;8.549
1497166184;12.005;4.685;6.571;5.143;8.570
1497166189;12.314;4.735;6.557;5.141;8.574
1497166194;12.014;4.672;6.558;5.132;8.719
1497166199;12.014;4.685;6.572;5.143;8.595
1497166204;12.276;4.677;6.581;5.142;8.568
1497166209;12.244;4.730;6.556;5.135;8.712
1497166214;12.007;4.683;6.580;5.144;8.675
1497166219;12.013;4.683;6.565;5.142;8.570
1497166224;12.314;4.737;6.569;5.144;8.577
1497166229;11.951;4.678;6.564;5.133;8.703
1497166234;11.976;4.678;6.587;5.145;8.553
1497166239;12.272;4.681;6.572;5.148;8.563
1497166244;11.966;4.735;6.572;5.132;8.712
1497166249;12.014;4.682;6.583;5.143;8.545
1497166254;12.014;4.683;6.574;5.141;8.571
1497166259;12.314;4.735;6.566;5.141;8.579
1497166265;11.927;4.662;6.566;5.135;8.701
1497166270;11.982;4.673;6.592;5.146;8.537
1497166275;12.004;4.681;6.568;5.142;8.579
1497166280;12.314;4.732;6.553;5.128;8.585
1497166285;12.014;4.678;6.571;5.142;8.689
1497166290;12.015;4.683;6.569;5.143;8.576
1497166295;12.314;4.732;6.589;5.145;8.550
1497166300;11.915;4.711;6.564;5.142;8.701
1497166305;12.007;4.679;6.569;5.142;8.552
1497166310;12.012;4.681;6.566;5.142;8.565
1497166315;12.313;4.734;6.554;5.146;8.578
1497166320;12.015;4.671;6.571;5.134;8.707
1497166325;12.015;4.684;6.572;5.144;8.568
1497166330;12.118;4.677;6.565;5.145;8.541
1497166335;12.280;4.734;6.552;5.131;8.615
1497166340;12.015;4.684;6.573;5.148;8.704
1497166345;12.015;4.684;6.578;5.143;8.592
1497166350;12.315;4.724;6.568;5.144;8.590
1497166355;11.949;4.735;6.573;5.132;8.719
1497166360;11.982;4.677;6.577;5.148;8.519
1497166365;11.938;4.677;6.591;5.147;8.554
1497166370;12.307;4.735;6.560;5.143;8.577
1497166375;12.006;4.672;6.551;5.132;8.708
1497166381;12.016;4.684;6.576;5.140;8.549
1497166386;12.011;4.683;6.577;5.141;8.579
1497166391;12.281;4.726;6.560;5.135;8.551
1497166396;11.982;4.676;6.556;5.134;8.690
1497166401;12.007;4.682;6.578;5.141;8.580
1497166406;12.312;4.686;6.567;5.143;8.578
1497166411;11.949;4.736;6.556;5.135;8.710
1497166416;12.016;4.684;6.569;5.144;8.619
1497166421;12.014;4.683;6.573;5.157;8.551
1497166426;12.277;4.731;6.583;5.146;8.553
1497166431;11.947;4.671;6.567;5.132;8.717
1497166436;12.015;4.684;6.575;5.140;8.553
1497166441;12.011;4.684;6.576;5.139;8.584
1497166446;12.314;4.734;6.577;5.138;8.584
1497166451;12.016;4.674;6.578;5.134;8.698
1497166456;11.979;4.678;6.572;5.143;8.549
1497166461;12.307;4.682;6.580;5.141;8.576
1497166466;12.316;4.736;6.572;5.131;8.712
1497166471;12.017;4.684;6.579;5.145;8.706
1497166476;12.015;4.685;6.574;5.144;8.567
1497166481;12.314;4.735;6.575;5.143;8.569
1497166486;11.906;4.727;6.573;5.134;8.694
1497166492;12.010;4.683;6.576;5.146;8.539
1497166497;12.014;4.684;6.572;5.143;8.589
1497166502;12.316;4.734;6.565;5.140;8.563
1497166507;12.017;4.673;6.572;5.143;8.582
1497166512;12.315;4.673;6.573;5.142;8.568
1497166517;12.255;4.727;6.570;5.132;8.689
1497166522;12.010;4.682;6.569;5.144;8.712
1497166527;12.015;4.685;6.573;5.144;8.577
1497166532;12.314;4.735;6.573;5.142;8.580
1497166537;11.954;4.702;6.554;5.131;8.716
1497166542;12.017;4.685;6.571;5.142;8.558
1497166547;11.972;4.675;6.579;5.141;8.557
1497166552;12.309;4.733;6.552;5.136;8.580
1497166557;12.017;4.673;6.568;5.132;8.707
1497166562;12.015;4.685;6.573;5.143;8.579
1497166567;12.315;4.684;6.571;5.142;8.577
1497166572;12.316;4.735;6.555;5.131;8.648
1497166577;12.017;4.681;6.609;5.149;8.671
1497166582;12.008;4.683;6.576;5.142;8.577
1497166587;12.315;4.736;6.572;5.139;8.580
1497166592;11.953;4.727;6.571;5.129;8.711
1497166597;12.016;4.684;6.591;5.141;8.551
1497166602;12.015;4.685;6.573;5.141;8.572
1497166607;12.317;4.736;6.566;5.150;8.554
1497166613;12.010;4.671;6.572;5.129;8.703
1497166618;12.016;4.684;6.579;5.142;8.565
1497166623;12.129;4.684;6.577;5.143;8.580
1497166628;12.317;4.735;6.561;5.131;8.627
1497166633;12.016;4.683;6.571;5.146;8.705
1497166638;12.016;4.684;6.567;5.144;8.562
1497166643;12.283;4.728;6.578;5.141;8.574
1497166648;11.952;4.734;6.567;5.131;8.716
1497166653;12.017;4.684;6.574;5.145;8.533
1497166658;12.014;4.684;6.570;5.140;8.579
1497166663;12.317;4.735;6.560;5.140;8.569
1497166668;12.013;4.673;6.567;5.133;8.706
1497166673;11.984;4.677;6.568;5.144;8.545
1497166678;12.191;4.682;6.568;5.140;8.567
1497166683;12.315;4.734;6.570;5.134;8.584
1497166688;12.018;4.684;6.571;5.148;8.717
1497166693;12.017;4.683;6.570;5.141;8.581
1497166698;12.317;4.736;6.573;5.143;8.561
1497166703;11.900;4.729;6.578;5.138;8.690
1497166708;12.010;4.682;6.571;5.141;8.537
1497166713;12.017;4.684;6.571;5.141;8.583
1497166718;12.317;4.734;6.561;5.140;8.569
1497166724;11.995;4.672;6.568;5.130;8.719
1497166729;12.018;4.684;6.570;5.143;8.559
1497166734;11.995;4.668;6.585;5.144;8.553
1497166739;12.283;4.728;6.594;5.135;8.517
1497166744;11.967;4.673;6.570;5.143;8.657
1497166749;11.989;4.678;6.565;5.142;8.581
1497166754;12.310;4.683;6.573;5.144;8.560
1497166759;12.202;4.734;6.557;5.131;8.702
1497166764;12.019;4.682;6.561;5.145;8.671
1497166769;12.018;4.683;6.574;5.143;8.562
1497166774;12.317;4.734;6.569;5.144;8.552
1497166779;11.900;4.684;6.566;5.134;8.704
1497166784;12.011;4.683;6.574;5.141;8.534
1497166789;12.016;4.684;6.575;5.141;8.583
1497166794;12.317;4.736;6.559;5.139;8.581
1497166799;12.018;4.672;6.575;5.131;8.704
1497166804;11.981;4.681;6.572;5.140;8.575
1497166809;12.148;4.678;6.584;5.144;8.551
1497166814;12.310;4.733;6.562;5.133;8.578
1497166819;12.019;4.684;6.573;5.145;8.711
1497166824;12.017;4.683;6.572;5.139;8.573
1497166829;12.317;4.735;6.574;5.139;8.583
1497166834;11.955;4.683;6.562;5.130;8.720
1497166839;11.985;4.678;6.581;5.145;8.553
1497166845;12.201;4.682;6.569;5.142;8.584
1497166850;12.317;4.734;6.567;5.129;8.607
1497166855;12.019;4.683;6.571;5.143;8.718
1497166860;12.018;4.684;6.570;5.142;8.574
1497166865;12.317;4.735;6.565;5.145;8.559
1497166870;11.969;4.665;6.565;5.132;8.686
1497166875;12.012;4.682;6.571;5.141;8.558
1497166880;12.131;4.683;6.574;5.143;8.593
1497166885;12.317;4.735;6.553;5.129;8.585
1497166890;12.019;4.682;6.577;5.145;8.704
1497166895;12.018;4.683;6.572;5.142;8.573
1497166900;12.314;4.708;6.591;5.142;8.559
1497166905;11.946;4.733;6.564;5.131;8.712
1497166910;12.019;4.683;6.573;5.144;8.546
1497166915;12.017;4.682;6.573;5.139;8.584
1497166920;12.317;4.735;6.573;5.140;8.572
1497166925;11.975;4.673;6.572;5.133;8.712
1497166930;11.980;4.679;6.598;5.145;8.542
1497166935;12.009;4.682;6.573;5.139;8.582
1497166940;12.318;4.735;6.566;5.127;8.582
1497166945;12.020;4.680;6.591;5.127;8.719
1497166950;12.018;4.684;6.572;5.141;8.566
1497166955;12.319;4.683;6.572;5.140;8.573
1497166961;12.029;4.735;6.558;5.132;8.660
1497166966;12.000;4.681;6.574;5.139;8.526
1497166971;12.018;4.683;6.570;5.139;8.573
1497166976;12.318;4.735;6.558;5.139;8.567
1497166981;11.960;4.672;6.566;5.132;8.723
1497166986;12.019;4.684;6.569;5.141;8.560
1497166991;12.112;4.683;6.574;5.140;8.567
1497166996;12.281;4.728;6.556;5.128;8.577
1497167001;12.019;4.683;6.577;5.142;8.703
1497167006;12.018;4.683;6.573;5.140;8.590
1497167011;12.318;4.717;6.574;5.140;8.567
1497167016;11.955;4.735;6.570;5.130;8.708
1497167021;12.019;4.683;6.571;5.142;8.541
1497167026;11.981;4.677;6.574;5.141;8.570
1497167031;12.311;4.734;6.562;5.141;8.585
1497167036;11.983;4.669;6.570;5.130;8.712
1497167041;12.020;4.683;6.573;5.140;8.562
1497167046;12.017;4.683;6.573;5.140;8.583
1497167051;12.319;4.736;6.560;5.142;8.588
1497167056;11.979;4.671;6.581;5.143;8.706
1497167061;12.012;4.681;6.579;5.151;8.592
1497167066;12.319;4.682;6.575;5.153;8.572
1497167071;12.119;4.735;6.557;5.143;8.714
1497167077;12.020;4.684;6.585;5.158;8.586
1497167082;12.019;4.683;6.571;5.153;8.569
1497167087;12.262;4.727;6.581;5.152;8.561
1497167092;11.950;4.679;6.558;5.144;8.707
1497167097;12.020;4.683;6.574;5.154;8.545
1497167102;12.018;4.683;6.577;5.154;8.583
1497167107;12.319;4.734;6.567;5.150;8.560
1497167112;12.021;4.672;6.579;5.144;8.726
1497167117;12.021;4.678;6.588;5.158;8.575
1497167122;12.312;4.681;6.571;5.154;8.577
1497167127;12.305;4.733;6.561;5.142;8.720
1497167132;12.020;4.682;6.569;5.154;8.702
1497167137;12.020;4.683;6.575;5.154;8.569
1497167142;12.319;4.735;6.578;5.155;8.571
1497167147;11.956;4.717;6.564;5.152;8.696
1497167152;12.013;4.680;6.568;5.154;8.544
1497167157;12.018;4.682;6.575;5.156;8.582
1497167162;12.319;4.734;6.558;5.155;8.562
1497167167;12.021;4.671;6.567;5.143;8.710
1497167172;12.021;4.682;6.574;5.153;8.590
1497167177;12.069;4.683;6.576;5.155;8.559
1497167182;12.282;4.728;6.567;5.143;8.584
1497167187;11.980;4.675;6.591;5.150;8.707
1497167193;12.014;4.681;6.575;5.152;8.567
1497167198;12.318;4.706;6.578;5.154;8.566
1497167203;11.955;4.734;6.558;5.145;8.726
1497167208;12.021;4.683;6.576;5.157;8.560
1497167213;11.983;4.677;6.572;5.158;8.573
1497167218;12.312;4.734;6.577;5.153;8.569
1497167223;12.011;4.671;6.575;5.152;8.717
