1497139204;12.328;4.708;6.578;5.174;8.585
1497139209;11.964;4.746;6.572;5.164;8.706
1497139214;12.030;4.694;6.577;5.181;8.590
1497139219;12.021;4.694;6.575;5.175;8.574
1497139224;12.318;4.739;6.571;5.178;8.574
1497139229;11.962;4.682;6.578;5.165;8.719
1497139234;12.032;4.696;6.572;5.175;8.550
1497139239;12.029;4.695;6.588;5.175;8.575
1497139244;12.326;4.746;6.561;5.167;8.586
1497139250;11.997;4.680;6.583;5.164;8.710
1497139255;12.030;4.695;6.586;5.179;8.571
1497139260;12.314;4.693;6.579;5.173;8.568
1497139265;12.000;4.723;6.568;5.164;8.710
1497139270;12.030;4.695;6.575;5.174;8.548
1497139275;12.029;4.694;6.576;5.176;8.580
1497139280;12.291;4.741;6.577;5.174;8.580
1497139285;12.023;4.683;6.576;5.166;8.713
1497139290;11.993;4.693;6.576;5.176;8.578
1497139295;12.327;4.695;6.577;5.175;8.577
1497139300;12.327;4.746;6.566;5.165;8.653
1497139305;12.030;4.694;6.572;5.176;8.720
1497139310;11.993;4.688;6.574;5.176;8.562
1497139315;12.321;4.743;6.579;5.171;8.580
1497139320;11.930;4.715;6.568;5.161;8.726
1497139325;12.023;4.693;6.579;5.173;8.551
1497139330;12.028;4.693;6.577;5.171;8.576
1497139335;12.327;4.746;6.565;5.176;8.582
1497139340;11.994;4.675;6.569;5.165;8.690
1497139345;12.022;4.693;6.572;5.173;8.575
1497139350;12.106;4.687;6.563;5.176;8.552
1497139355;12.320;4.743;6.576;5.162;8.636
1497139360;12.030;4.692;6.578;5.173;8.712
1497139366;12.028;4.693;6.576;5.174;8.580
1497139371;12.326;4.715;6.591;5.176;8.568
1497139376;11.957;4.743;6.558;5.163;8.713
1497139381;11.993;4.683;6.590;5.176;8.518
1497139386;12.019;4.692;6.576;5.175;8.580
1497139391;12.327;4.745;6.573;5.161;8.579
1497139396;12.030;4.691;6.582;5.164;8.710
1497139401;12.029;4.694;6.585;5.191;8.537
1497139406;12.320;4.692;6.574;5.175;8.573
1497139411;12.122;4.733;6.574;5.167;8.685
1497139416;12.023;4.692;6.570;5.177;8.723
1497139421;12.028;4.693;6.575;5.174;8.575
1497139426;12.328;4.747;6.577;5.176;8.580
1497139431;11.967;4.711;6.574;5.165;8.701
1497139436;11.992;4.690;6.577;5.174;8.552
1497139441;12.027;4.693;6.574;5.178;8.549
1497139446;12.320;4.744;6.559;5.178;8.567
1497139451;12.030;4.682;6.579;5.165;8.725
1497139456;12.030;4.692;6.574;5.172;8.573
1497139461;12.215;4.693;6.578;5.174;8.572
1497139466;12.290;4.738;6.561;5.164;8.674
1497139471;12.023;4.693;6.576;5.175;8.722
1497139477;11.996;4.686;6.577;5.175;8.575
1497139482;12.286;4.730;6.591;5.177;8.561
1497139487;11.958;4.743;6.576;5.163;8.715
1497139492;12.029;4.693;6.577;5.176;8.541
1497139497;11.999;4.688;6.589;5.178;8.569
1497139502;12.320;4.745;6.575;5.174;8.580
1497139507;11.938;4.675;6.555;5.165;8.693
1497139512;12.023;4.692;6.575;5.174;8.548
1497139517;12.027;4.692;6.575;5.172;8.576
1497139522;12.327;4.745;6.570;5.164;8.582
1497139527;11.992;4.676;6.568;5.163;8.695
1497139532;12.023;4.692;6.576;5.173;8.576
1497139537;12.312;4.681;6.577;5.181;8.551
1497139542;12.249;4.744;6.572;5.166;8.698
1497139547;12.029;4.694;6.585;5.176;8.717
1497139552;12.029;4.694;6.578;5.176;8.575
1497139557;12.329;4.743;6.583;5.196;8.532
1497139562;11.958;4.722;6.559;5.166;8.704
1497139567;12.030;4.693;6.595;5.180;8.528
1497139572;12.018;4.692;6.578;5.175;8.566
1497139577;12.325;4.745;6.560;5.177;8.575
1497139582;12.029;4.682;6.571;5.164;8.719
1497139588;12.029;4.693;6.583;5.173;8.580
1497139593;12.143;4.690;6.574;5.173;8.571
1497139598;12.326;4.744;6.576;5.162;8.606
1497139603;11.997;4.688;6.580;5.179;8.702
1497139608;12.029;4.693;6.574;5.174;8.575
1497139613;12.326;4.721;6.577;5.174;8.584
1497139618;11.963;4.746;6.579;5.165;8.706
1497139623;11.992;4.688;6.566;5.180;8.537
1497139628;12.021;4.694;6.576;5.174;8.580
1497139633;12.295;4.738;6.582;5.174;8.570
1497139638;11.961;4.683;6.581;5.165;8.701
1497139643;12.029;4.693;6.581;5.174;8.578
1497139648;12.327;4.693;6.582;5.177;8.580
1497139653;12.243;4.739;6.586;5.164;8.699
1497139658;12.023;4.692;6.592;5.178;8.712
1497139663;11.992;4.687;6.587;5.178;8.556
1497139668;12.320;4.744;6.585;5.174;8.579
1497139674;11.965;4.745;6.565;5.166;8.723
1497139679;12.029;4.693;6.581;5.175;8.540
1497139684;11.992;4.686;6.587;5.177;8.562
1497139689;12.319;4.744;6.584;5.175;8.577
1497139694;11.978;4.675;6.577;5.167;8.708
1497139699;12.022;4.692;6.611;5.181;8.521
1497139704;11.999;4.685;6.579;5.174;8.568
1497139709;12.322;4.744;6.560;5.162;8.573
1497139714;12.028;4.689;6.582;5.166;8.717
1497139719;12.027;4.693;6.575;5.174;8.580
1497139724;12.306;4.678;6.584;5.179;8.550
1497139729;12.051;4.744;6.572;5.167;8.714
1497139734;11.992;4.687;6.577;5.181;8.702
1497139739;11.998;4.686;6.573;5.179;8.581
1497139744;12.320;4.745;6.581;5.174;8.576
1497139749;11.964;4.746;6.571;5.167;8.709
1497139754;12.029;4.691;6.575;5.176;8.497
1497139759;12.017;4.693;6.581;5.176;8.570
1497139764;12.293;4.740;6.567;5.176;8.557
1497139769;11.995;4.682;6.564;5.170;8.695
1497139774;12.021;4.693;6.577;5.176;8.542
1497139780;12.024;4.693;6.575;5.175;8.577
1497139785;12.327;4.745;6.562;5.166;8.558
1497139790;11.999;4.685;6.579;5.167;8.703
1497139795;12.003;4.689;6.578;5.174;8.561
1497139800;12.320;4.693;6.573;5.174;8.582
1497139805;11.991;4.705;6.560;5.164;8.711
1497139810;12.029;4.695;6.577;5.175;8.555
1497139815;12.024;4.694;6.578;5.174;8.586
1497139820;12.289;4.740;6.569;5.171;8.573
1497139825;12.022;4.678;6.593;5.166;8.692
1497139830;12.021;4.693;6.580;5.175;8.590
1497139835;12.308;4.691;6.573;5.177;8.570
1497139840;12.319;4.745;6.577;5.166;8.703
1497139845;12.027;4.694;6.572;5.177;8.703
1497139850;12.002;4.690;6.564;5.177;8.570
1497139855;12.318;4.744;6.581;5.175;8.552
1497139860;11.947;4.722;6.572;5.163;8.717
1497139865;12.028;4.692;6.580;5.173;8.553
1497139870;12.026;4.693;6.577;5.173;8.580
1497139875;12.326;4.745;6.565;5.175;8.573
1497139880;11.986;4.677;6.575;5.171;8.699
1497139885;12.021;4.692;6.576;5.175;8.585
1497139890;12.214;4.687;6.591;5.173;8.582
1497139896;12.319;4.745;6.558;5.165;8.582
1497139901;12.029;4.694;6.583;5.181;8.712
1497139906;12.028;4.694;6.576;5.174;8.571
1497139911;12.301;4.725;6.563;5.174;8.570
1497139916;11.956;4.744;6.573;5.164;8.713
1497139921;11.984;4.686;6.594;5.179;8.530
1497139926;12.021;4.693;6.582;5.177;8.589
1497139931;12.326;4.745;6.560;5.173;8.588
1497139936;12.005;4.682;6.580;5.164;8.722
1497139941;12.028;4.692;6.581;5.177;8.547
1497139946;12.017;4.692;6.578;5.177;8.577
1497139951;12.326;4.742;6.579;5.168;8.562
1497139956;12.021;4.691;6.589;5.162;8.722
1497139961;12.027;4.694;6.580;5.177;8.586
1497139966;12.299;4.690;6.575;5.177;8.574
1497139971;11.961;4.745;6.566;5.164;8.673
1497139976;12.008;4.691;6.576;5.175;8.547
1497139981;12.027;4.693;6.579;5.175;8.563
1497139986;12.289;4.741;6.570;5.175;8.571
1497139991;11.966;4.682;6.577;5.166;8.725
1497139996;12.029;4.693;6.579;5.173;8.550
1497140001;12.026;4.693;6.578;5.176;8.576
1497140006;12.293;4.739;6.566;5.167;8.567
1497140012;12.021;4.684;6.583;5.163;8.715
1497140017;11.992;4.687;6.577;5.174;8.575
1497140022;12.320;4.693;6.580;5.174;8.576
1497140027;12.182;4.745;6.573;5.166;8.733
1497140032;12.030;4.695;6.583;5.177;8.715
1497140037;11.987;4.688;6.570;5.179;8.569
1497140042;12.318;4.746;6.580;5.174;8.582
1497140047;11.932;4.713;6.571;5.163;8.701
1497140052;12.021;4.694;6.578;5.175;8.557
1497140057;12.026;4.696;6.573;5.177;8.582
1497140062;12.325;4.747;6.573;5.180;8.577
1497140067;11.982;4.678;6.575;5.170;8.703
1497140072;12.021;4.693;6.576;5.174;8.595
1497140077;12.210;4.687;6.593;5.176;8.561
1497140082;12.318;4.745;6.574;5.167;8.608
1497140087;12.029;4.696;6.578;5.180;8.715
1497140092;11.982;4.690;6.593;5.178;8.552
1497140097;12.319;4.743;6.611;5.180;8.583
1497140102;11.956;4.745;6.561;5.165;8.711
1497140107;12.028;4.689;6.597;5.180;8.526
1497140112;12.019;4.694;6.575;5.175;8.574
1497140117;12.325;4.747;6.575;5.175;8.592
1497140122;12.025;4.685;6.569;5.168;8.730
1497140128;12.027;4.695;6.586;5.180;8.541
1497140133;12.014;4.693;6.574;5.176;8.568
1497140138;12.326;4.747;6.578;5.165;8.543
1497140143;12.005;4.693;6.588;5.171;8.723
1497140148;12.025;4.694;6.578;5.175;8.579
1497140153;12.325;4.745;6.561;5.175;8.594
1497140158;12.026;4.679;6.574;5.164;8.729
1497140163;11.991;4.685;6.573;5.173;8.572
1497140168;12.035;4.693;6.578;5.175;8.592
1497140173;12.292;4.738;6.573;5.166;8.579
1497140178;12.028;4.694;6.584;5.177;8.729
1497140183;12.027;4.693;6.578;5.178;8.578
1497140188;12.326;4.718;6.577;5.177;8.587
1497140193;11.925;4.740;6.569;5.168;8.719
1497140198;12.021;4.691;6.578;5.176;8.552
1497140203;11.989;4.687;6.568;5.176;8.566
1497140208;12.320;4.745;6.555;5.177;8.569
1497140213;12.011;4.682;6.578;5.167;8.712
1497140218;12.027;4.695;6.580;5.178;8.558
1497140223;11.988;4.683;6.577;5.179;8.561
1497140228;12.319;4.744;6.576;5.165;8.571
1497140233;11.981;4.674;6.585;5.167;8.711
1497140238;12.020;4.692;6.579;5.174;8.575
1497140244;12.325;4.693;6.573;5.174;8.575
1497140249;12.180;4.745;6.570;5.163;8.732
1497140254;12.028;4.694;6.593;5.180;8.705
1497140259;11.997;4.693;6.573;5.175;8.589
1497140264;12.309;4.741;6.612;5.180;8.558
1497140269;11.957;4.706;6.573;5.165;8.710
1497140274;12.028;4.694;6.580;5.174;8.550
1497140279;12.025;4.692;6.574;5.173;8.592
1497140284;12.099;4.746;6.587;5.166;8.725
1497140289;11.994;4.688;6.592;5.176;8.586
1497140294;11.961;4.681;6.579;5.175;8.565
1497140299;12.318;4.744;6.569;5.173;8.538
1497140304;11.972;4.676;6.586;5.164;8.709
1497140309;12.020;4.694;6.576;5.175;8.586
1497140314;12.024;4.694;6.577;5.176;8.584
1497140319;12.325;4.746;6.577;5.166;8.573
1497140324;12.027;4.692;6.586;5.171;8.712
1497140329;12.020;4.693;6.577;5.173;8.575
1497140334;12.288;4.685;6.594;5.174;8.572
1497140339;11.975;4.741;6.569;5.161;8.736
1497140344;12.026;4.692;6.579;5.174;8.558
1497140349;11.995;4.689;6.591;5.174;8.570
1497140354;12.318;4.744;6.582;5.173;8.591
1497140359;11.957;4.678;6.566;5.165;8.715
1497140365;11.993;4.688;6.585;5.176;8.549
1497140370;11.992;4.688;6.579;5.174;8.584
1497140375;12.324;4.745;6.575;5.162;8.576
1497140380;12.027;4.689;6.581;5.158;8.727
1497140385;12.027;4.693;6.578;5.173;8.591
1497140390;12.285;4.690;6.564;5.178;8.564
1497140395;11.955;4.744;6.578;5.165;8.725
1497140400;11.990;4.686;6.562;5.176;8.563
1497140405;12.019;4.692;6.574;5.174;8.576
1497140410;12.325;4.743;6.568;5.172;8.579
1497140415;11.984;4.680;6.566;5.162;8.733
1497140420;11.991;4.682;6.571;5.189;8.551
1497140425;12.017;4.691;6.575;5.177;8.573
1497140430;12.292;4.737;6.572;5.167;8.573
1497140435;12.020;4.687;6.581;5.160;8.718
1497140440;12.027;4.692;6.577;5.173;8.589
1497140445;12.324;4.701;6.577;5.175;8.579
1497140450;11.961;4.746;6.577;5.170;8.692
1497140455;12.020;4.692;6.579;5.176;8.549
1497140460;11.973;4.685;6.581;5.174;8.564
1497140465;12.318;4.742;6.568;5.172;8.575
1497140470;11.966;4.681;6.577;5.162;8.729
1497140476;12.028;4.692;6.581;5.174;8.551
1497140481;12.024;4.693;6.577;5.175;8.571
1497140486;12.292;4.739;6.558;5.167;8.571
1497140491;12.027;4.681;6.604;5.168;8.703
1497140496;12.020;4.691;6.578;5.174;8.576
1497140501;12.324;4.693;6.573;5.172;8.579
1497140506;12.265;4.744;6.570;5.162;8.716
1497140511;12.027;4.692;6.562;5.160;8.710
1497140516;11.993;4.685;6.574;5.159;8.589
1497140521;12.317;4.744;6.574;5.162;8.559
1497140526;11.956;4.715;6.560;5.148;8.706
1497140531;12.027;4.694;6.573;5.159;8.556
1497140536;12.022;4.693;6.577;5.160;8.576
1497140541;12.325;4.746;6.559;5.161;8.586
1497140546;11.991;4.678;6.572;5.154;8.708
1497140551;12.020;4.692;6.566;5.159;8.583
1497140556;12.185;4.688;6.587;5.161;8.558
1497140561;12.317;4.744;6.573;5.148;8.605
1497140566;12.026;4.694;6.572;5.165;8.716
1497140571;12.025;4.694;6.566;5.161;8.585
1497140576;12.266;4.737;6.576;5.162;8.549
1497140581;11.955;4.743;6.567;5.148;8.704
1497140586;11.989;4.687;6.573;5.163;8.545
1497140592;12.017;4.693;6.582;5.160;8.587
1497140597;12.325;4.747;6.571;5.161;8.581
1497140602;12.018;4.683;6.560;5.150;8.714
1497140607;12.021;4.686;6.577;5.161;8.558
1497140612;12.010;4.691;6.581;5.159;8.574
1497140617;12.286;4.739;6.570;5.151;8.564
1497140622;12.020;4.693;6.578;5.156;8.714
1497140627;12.026;4.694;6.574;5.160;8.579
1497140632;12.325;4.709;6.581;5.157;8.574
1497140637;11.962;4.745;6.565;5.151;8.701
1497140642;11.994;4.693;6.575;5.163;8.557
1497140647;12.007;4.681;6.576;5.163;8.577
1497140652;12.318;4.744;6.569;5.158;8.576
1497140657;11.968;4.680;6.572;5.148;8.722
1497140662;12.026;4.692;6.569;5.159;8.548
1497140667;12.024;4.693;6.577;5.160;8.595
1497140672;12.290;4.737;6.577;5.151;8.589
1497140677;12.022;4.686;6.581;5.161;8.699
1497140682;12.019;4.693;6.578;5.159;8.567
1497140687;12.325;4.693;6.574;5.160;8.570
1497140692;12.178;4.746;6.571;5.151;8.709
1497140697;12.026;4.694;6.585;5.162;8.706
1497140702;11.988;4.686;6.578;5.162;8.577
1497140708;12.317;4.743;6.560;5.151;8.559
1497140713;11.989;4.680;6.575;5.150;8.705
1497140718;12.027;4.694;6.570;5.161;8.589
1497140723;12.325;4.695;6.573;5.162;8.587
1497140728;12.284;4.746;6.571;5.149;8.722
1497140733;11.989;4.687;6.576;5.161;8.701
1497140738;12.018;4.693;6.577;5.160;8.589
1497140743;12.288;4.740;6.562;5.162;8.594
1497140748;11.957;4.713;6.560;5.152;8.714
1497140753;12.027;4.695;6.576;5.159;8.555
1497140758;12.025;4.694;6.573;5.159;8.590
1497140763;12.293;4.739;6.576;5.163;8.560
1497140768;12.020;4.683;6.568;5.153;8.710
1497140773;11.988;4.688;6.594;5.163;8.564
1497140778;12.262;4.693;6.575;5.159;8.579
1497140783;12.324;4.745;6.561;5.148;8.635
1497140788;12.027;4.695;6.583;5.162;8.726
1497140793;12.027;4.692;6.585;5.163;8.557
1497140798;12.318;4.745;6.576;5.161;8.573
1497140803;11.917;4.739;6.574;5.152;8.700
1497140808;12.019;4.693;6.576;5.162;8.552
1497140813;12.025;4.695;6.573;5.159;8.586
1497140818;12.323;4.745;6.558;5.158;8.580
1497140824;12.025;4.682;6.569;5.153;8.685
1497140829;12.007;4.694;6.575;5.163;8.558
1497140834;12.004;4.687;6.573;5.166;8.563
1497140839;12.316;4.744;6.567;5.148;8.593
1497140844;12.026;4.694;6.579;5.156;8.717
1497140849;12.026;4.695;6.570;5.163;8.579
1497140854;12.323;4.704;6.576;5.162;8.572
1497140859;11.924;4.739;6.567;5.150;8.718
1497140864;12.003;4.692;6.586;5.173;8.607
1497140869;12.016;4.693;6.576;5.162;8.579
1497140874;12.323;4.747;6.585;5.163;8.576
1497140879;11.965;4.683;6.567;5.152;8.720
1497140884;12.027;4.693;6.575;5.159;8.549
1497140889;11.991;4.687;6.589;5.162;8.575
1497140894;12.277;4.735;6.574;5.175;8.542
1497140899;12.012;4.681;6.574;5.151;8.722
1497140904;11.995;4.690;6.588;5.164;8.586
1497140909;12.317;4.693;6.579;5.165;8.585
1497140914;12.325;4.746;6.577;5.151;8.729
1497140919;12.026;4.694;6.577;5.164;8.718
1497140924;12.025;4.695;6.576;5.165;8.570
1497140929;12.287;4.744;6.575;5.161;8.571
1497140935;11.929;4.712;6.577;5.153;8.696
1497140940;12.018;4.694;6.590;5.164;8.543
1497140945;12.023;4.695;6.577;5.162;8.581
1497140950;12.324;4.747;6.560;5.164;8.587
1497140955;12.027;4.684;6.580;5.152;8.726
1497140960;11.993;4.688;6.587;5.162;8.589
1497140965;12.179;4.695;6.563;5.178;8.555
1497140970;12.316;4.745;6.576;5.152;8.588
1497140975;12.025;4.695;6.584;5.165;8.729
1497140980;12.025;4.696;6.574;5.164;8.577
1497140985;12.324;4.735;6.577;5.162;8.582
1497140990;11.928;4.740;6.568;5.155;8.696
1497140995;12.019;4.695;6.573;5.166;8.541
1497141000;11.990;4.689;6.570;5.161;8.573
1497141005;12.324;4.746;6.575;5.161;8.578
1497141010;11.990;4.684;6.567;5.154;8.705
1497141015;12.025;4.694;6.576;5.161;8.539
1497141020;11.990;4.689;6.584;5.167;8.548
1497141025;12.316;4.745;6.565;5.153;8.568
1497141030;11.992;4.685;6.588;5.153;8.724
1497141035;12.018;4.694;6.570;5.163;8.573
1497141040;12.325;4.694;6.568;5.162;8.580
1497141046;12.064;4.747;6.560;5.155;8.718
1497141051;12.027;4.694;6.577;5.165;8.637
1497141056;11.993;4.689;6.573;5.162;8.565
1497141061;12.286;4.740;6.574;5.164;8.556
1497141066;11.956;4.688;6.561;5.150;8.709
1497141071;12.026;4.695;6.576;5.165;8.550
1497141076;12.025;4.694;6.570;5.161;8.582
1497141081;12.324;4.746;6.569;5.160;8.575
1497141086;11.993;4.678;6.591;5.153;8.711
1497141091;11.993;4.688;6.583;5.166;8.554
1497141096;12.233;4.694;6.573;5.163;8.577
1497141101;12.323;4.746;6.561;5.150;8.720
1497141106;12.025;4.695;6.576;5.166;8.715
1497141111;12.025;4.695;6.575;5.163;8.583
1497141116;12.286;4.740;6.577;5.162;8.572
1497141121;11.954;4.744;6.563;5.165;8.703
1497141126;12.018;4.694;6.574;5.167;8.536
1497141131;12.025;4.695;6.570;5.162;8.581
1497141136;12.323;4.747;6.570;5.161;8.579
1497141141;12.023;4.686;6.567;5.154;8.720
1497141146;11.985;4.690;6.574;5.165;8.577
1497141152;12.008;4.694;6.573;5.163;8.555
1497141157;12.290;4.747;6.556;5.154;8.576
1497141162;12.026;4.696;6.580;5.158;8.721
1497141167;12.026;4.695;6.570;5.161;8.573
1497141172;12.324;4.708;6.578;5.163;8.577
1497141177;11.959;4.749;6.582;5.168;8.700
1497141182;12.018;4.697;6.574;5.168;8.550
1497141187;11.990;4.691;6.572;5.165;8.572
1497141192;12.324;4.748;6.579;5.163;8.569
1497141197;11.963;4.684;6.573;5.152;8.721
1497141202;12.026;4.697;6.569;5.162;8.555
1497141207;12.024;4.698;6.568;5.164;8.572
1497141212;12.290;4.743;6.570;5.153;8.571
1497141217;11.989;4.684;6.591;5.155;8.696
1497141222;12.018;4.697;6.579;5.163;8.568
1497141227;12.321;4.696;6.566;5.163;8.572
1497141232;12.148;4.750;6.563;5.154;8.716
1497141237;12.027;4.699;6.568;5.168;8.688
1497141242;11.992;4.691;6.586;5.164;8.569
1497141247;12.289;4.743;6.554;5.166;8.574
1497141252;11.955;4.714;6.565;5.154;8.714
1497141257;12.025;4.698;6.579;5.164;8.546
1497141262;12.022;4.698;6.571;5.164;8.572
1497141268;12.322;4.749;6.571;5.166;8.580
1497141273;11.987;4.681;6.567;5.157;8.699
1497141278;11.968;4.693;6.577;5.166;8.565
1497141283;12.270;4.697;6.575;5.164;8.587
1497141288;12.323;4.749;6.570;5.153;8.612
1497141293;12.026;4.698;6.583;5.167;8.706
1497141298;12.024;4.699;6.570;5.166;8.580
1497141303;12.275;4.744;6.561;5.165;8.565
1497141308;11.942;4.735;6.576;5.156;8.689
1497141313;12.017;4.698;6.575;5.166;8.535
1497141318;12.022;4.699;6.569;5.165;8.568
1497141323;12.323;4.750;6.560;5.164;8.589
1497141328;12.026;4.687;6.569;5.154;8.720
1497141333;12.019;4.692;6.599;5.169;8.558
1497141338;12.109;4.695;6.594;5.168;8.547
1497141343;12.315;4.748;6.554;5.153;8.622
1497141348;12.025;4.699;6.571;5.169;8.717
1497141353;12.024;4.699;6.570;5.165;8.575
1497141358;12.323;4.744;6.578;5.162;8.577
1497141363;11.961;4.697;6.584;5.163;8.691
1497141368;12.018;4.697;6.581;5.169;8.556
1497141373;12.163;4.693;6.571;5.165;8.553
1497141378;12.315;4.749;6.561;5.151;8.642
1497141384;12.025;4.698;6.576;5.168;8.724
1497141389;12.024;4.699;6.575;5.163;8.576
1497141394;12.323;4.751;6.562;5.160;8.561
1497141399;11.988;4.687;6.573;5.155;8.694
1497141404;11.991;4.699;6.576;5.165;8.579
1497141409;12.323;4.699;6.572;5.163;8.579
1497141414;12.324;4.750;6.560;5.151;8.725
1497141419;12.024;4.699;6.564;5.165;8.573
1497141424;12.022;4.699;6.571;5.164;8.586
1497141429;12.286;4.746;6.572;5.166;8.566
1497141434;11.992;4.682;6.573;5.153;8.717
1497141439;12.017;4.698;6.579;5.163;8.575
1497141444;12.217;4.698;6.570;5.164;8.576
1497141449;12.323;4.751;6.567;5.154;8.638
1497141454;12.025;4.699;6.575;5.168;8.717
1497141459;11.965;4.693;6.568;5.164;8.547
1497141464;12.286;4.746;6.591;5.169;8.568
1497141469;11.953;4.749;6.574;5.154;8.727
1497141474;12.024;4.698;6.577;5.163;8.546
1497141479;12.023;4.700;6.573;5.163;8.580
1497141484;12.323;4.752;6.567;5.153;8.729
1497141489;12.024;4.698;6.576;5.173;8.688
1497141494;11.967;4.687;6.585;5.177;8.545
1497141499;12.315;4.749;6.576;5.164;8.584
1497141505;11.924;4.717;6.560;5.156;8.703
1497141510;12.017;4.696;6.572;5.166;8.538
1497141515;12.023;4.699;6.574;5.163;8.580
1497141520;12.323;4.752;6.569;5.164;8.569
1497141525;12.024;4.690;6.568;5.158;8.688
1497141530;11.991;4.698;6.573;5.164;8.574
1497141535;12.178;4.694;6.592;5.168;8.564
1497141540;12.315;4.750;6.573;5.155;8.579
1497141545;12.024;4.700;6.582;5.169;8.727
1497141550;12.023;4.700;6.575;5.163;8.589
1497141555;12.322;4.738;6.570;5.163;8.584
1497141560;11.923;4.747;6.571;5.155;8.721
1497141565;12.023;4.700;6.577;5.171;8.505
1497141570;12.014;4.698;6.574;5.162;8.575
1497141575;12.320;4.753;6.565;5.164;8.576
1497141580;12.016;4.689;6.557;5.154;8.713
1497141585;12.025;4.701;6.573;5.162;8.577
1497141590;12.039;4.693;6.563;5.163;8.560
1497141595;12.315;4.751;6.557;5.151;8.614
1497141600;11.987;4.696;6.577;5.167;8.585
1497141605;12.024;4.702;6.570;5.164;8.573
1497141610;12.322;4.753;6.556;5.162;8.588
1497141616;11.984;4.688;6.566;5.151;8.725
1497141621;11.987;4.693;6.579;5.165;8.541
1497141626;12.013;4.701;6.573;5.165;8.568
1497141631;12.285;4.746;6.575;5.150;8.563
1497141636;12.017;4.696;6.594;5.151;8.726
1497141641;12.024;4.700;6.570;5.161;8.588
1497141646;12.322;4.699;6.576;5.161;8.578
1497141651;12.012;4.743;6.577;5.154;8.708
1497141656;12.016;4.699;6.583;5.166;8.686
1497141661;11.982;4.695;6.591;5.164;8.563
1497141666;12.314;4.751;6.579;5.161;8.568
1497141671;11.961;4.691;6.561;5.152;8.716
1497141676;12.024;4.702;6.573;5.163;8.557
1497141681;12.021;4.700;6.596;5.166;8.561
1497141686;12.314;4.753;6.565;5.151;8.566
1497141691;11.968;4.687;6.593;5.153;8.688
1497141696;12.015;4.701;6.572;5.162;8.584
1497141701;12.320;4.702;6.572;5.163;8.585
1497141706;12.204;4.754;6.572;5.155;8.722
1497141711;12.024;4.702;6.574;5.168;8.646
1497141716;11.990;4.700;6.575;5.162;8.575
1497141721;12.318;4.747;6.589;5.166;8.570
1497141726;11.951;4.752;6.575;5.154;8.719
1497141732;12.024;4.702;6.573;5.165;8.552
1497141737;12.021;4.701;6.575;5.162;8.592
1497141742;12.321;4.753;6.570;5.163;8.585
1497141747;11.987;4.685;6.564;5.155;8.705
1497141752;12.023;4.702;6.579;5.180;8.564
1497141757;12.171;4.700;6.574;5.163;8.567
1497141762;12.321;4.754;6.569;5.153;8.581
1497141767;12.024;4.702;6.572;5.169;8.718
1497141772;12.022;4.702;6.570;5.164;8.570
1497141777;12.284;4.747;6.588;5.163;8.590
1497141782;11.952;4.751;6.559;5.152;8.705
1497141787;11.987;4.699;6.572;5.167;8.547
1497141792;12.020;4.702;6.577;5.166;8.583
1497141797;12.322;4.753;6.560;5.163;8.580
1497141802;12.009;4.689;6.564;5.151;8.722
1497141807;11.986;4.694;6.579;5.166;8.553
1497141812;12.034;4.700;6.574;5.166;8.577
1497141817;12.284;4.748;6.573;5.154;8.589
1497141822;12.016;4.702;6.579;5.159;8.727
1497141827;12.022;4.701;6.570;5.163;8.575
1497141832;12.322;4.730;6.572;5.164;8.574
1497141837;11.919;4.747;6.559;5.156;8.700
1497141842;12.015;4.701;6.574;5.167;8.534
1497141848;12.020;4.696;6.580;5.166;8.568
1497141853;12.314;4.751;6.571;5.152;8.609
1497141858;12.023;4.701;6.580;5.165;8.728
1497141863;12.021;4.701;6.568;5.164;8.576
1497141868;12.322;4.728;6.592;5.165;8.566
1497141873;11.951;4.751;6.567;5.152;8.721
1497141878;11.971;4.693;6.564;5.169;8.582
1497141883;12.014;4.699;6.572;5.165;8.564
1497141888;12.321;4.752;6.573;5.162;8.573
1497141893;11.991;4.687;6.559;5.152;8.728
1497141898;12.023;4.699;6.576;5.170;8.547
1497141903;12.012;4.698;6.571;5.164;8.573
1497141908;12.306;4.740;6.572;5.153;8.566
1497141913;12.016;4.695;6.579;5.153;8.715
1497141918;12.023;4.701;6.576;5.165;8.589
1497141923;12.321;4.700;6.573;5.164;8.578
1497141928;12.067;4.752;6.568;5.152;8.702
1497141933;11.987;4.694;6.572;5.164;8.612
1497141938;12.021;4.700;6.570;5.165;8.538
1497141943;12.290;4.752;6.550;5.165;8.590
1497141948;11.958;4.690;6.563;5.155;8.722
1497141953;12.023;4.700;6.573;5.163;8.547
1497141958;12.020;4.700;6.570;5.162;8.584
1497141964;12.287;4.744;6.571;5.159;8.589
1497141969;12.016;4.689;6.574;5.152;8.722
1497141974;11.985;4.694;6.573;5.163;8.571
1497141979;12.321;4.700;6.571;5.165;8.572
1497141984;12.273;4.753;6.589;5.156;8.705
1497141989;12.024;4.700;6.562;5.167;8.712
1497141994;11.984;4.693;6.570;5.167;8.570
1497141999;12.313;4.751;6.577;5.165;8.580
1497142004;11.922;4.724;6.580;5.153;8.706
1497142009;12.016;4.698;6.579;5.165;8.548
1497142014;12.022;4.701;6.572;5.166;8.583
1497142019;12.320;4.750;6.562;5.168;8.571
1497142024;11.964;4.678;6.565;5.165;8.704
