1497153605;11.989;4.681;6.561;5.175;8.700
1497153610;11.988;4.680;6.569;5.171;8.546
1497153615;12.257;4.730;6.566;5.171;8.533
1497153620;11.890;4.686;6.562;5.160;8.704
1497153625;11.990;4.680;6.557;5.170;8.525
1497153630;11.987;4.681;6.560;5.172;8.570
1497153635;12.293;4.732;6.563;5.174;8.562
1497153640;11.989;4.668;6.570;5.160;8.713
1497153645;11.953;4.674;6.556;5.170;8.566
1497153650;12.178;4.673;6.562;5.172;8.539
1497153655;12.285;4.731;6.568;5.162;8.661
1497153660;11.989;4.680;6.580;5.171;8.689
1497153665;11.989;4.680;6.566;5.171;8.573
1497153670;12.292;4.718;6.559;5.169;8.576
1497153675;11.888;4.724;6.557;5.163;8.694
1497153680;11.952;4.674;6.570;5.177;8.508
1497153685;11.981;4.678;6.566;5.172;8.564
1497153690;12.292;4.731;6.560;5.169;8.560
1497153696;11.979;4.668;6.558;5.159;8.708
1497153701;11.990;4.680;6.561;5.171;8.558
1497153706;11.940;4.674;6.574;5.174;8.554
1497153711;12.250;4.723;6.565;5.160;8.544
1497153716;11.984;4.679;6.576;5.167;8.704
1497153721;11.990;4.681;6.575;5.172;8.561
1497153726;12.293;4.678;6.566;5.172;8.580
1497153731;11.976;4.731;6.558;5.160;8.714
1497153736;11.967;4.673;6.577;5.173;8.611
1497153741;11.983;4.675;6.586;5.176;8.548
1497153746;12.286;4.729;6.554;5.171;8.564
1497153751;11.927;4.669;6.560;5.159;8.698
1497153756;11.991;4.680;6.578;5.171;8.540
1497153761;11.988;4.681;6.573;5.173;8.570
1497153766;12.292;4.732;6.561;5.182;8.545
1497153771;11.984;4.668;6.576;5.174;8.681
1497153776;11.983;4.679;6.569;5.169;8.552
1497153781;12.292;4.680;6.575;5.169;8.572
1497153786;12.192;4.732;6.561;5.162;8.635
1497153791;11.990;4.681;6.564;5.175;8.664
1497153796;11.989;4.680;6.560;5.169;8.557
1497153801;12.255;4.728;6.566;5.174;8.537
1497153806;11.894;4.725;6.556;5.159;8.698
1497153812;11.991;4.680;6.558;5.171;8.531
1497153817;11.977;4.680;6.564;5.171;8.562
1497153822;12.291;4.731;6.559;5.168;8.570
1497153827;11.986;4.669;6.579;5.161;8.709
1497153832;11.959;4.673;6.558;5.170;8.567
1497153837;11.998;4.674;6.564;5.170;8.566
1497153842;12.281;4.731;6.558;5.162;8.558
1497153847;11.987;4.679;6.574;5.164;8.703
1497153852;11.991;4.680;6.567;5.170;8.569
1497153857;12.292;4.690;6.577;5.171;8.581
1497153862;11.887;4.726;6.557;5.162;8.686
1497153867;11.958;4.673;6.564;5.172;8.537
1497153872;11.982;4.676;6.577;5.171;8.562
1497153877;12.292;4.731;6.567;5.170;8.575
1497153882;11.948;4.668;6.559;5.160;8.701
1497153887;11.991;4.679;6.567;5.171;8.541
1497153892;11.937;4.673;6.556;5.173;8.553
1497153897;12.258;4.724;6.566;5.156;8.546
1497153902;11.984;4.673;6.565;5.160;8.699
1497153907;11.991;4.679;6.573;5.173;8.560
1497153912;12.292;4.678;6.572;5.169;8.559
1497153918;12.125;4.730;6.560;5.161;8.718
1497153923;11.977;4.669;6.552;5.177;8.640
1497153928;11.943;4.673;6.565;5.171;8.555
1497153933;12.284;4.729;6.562;5.170;8.554
1497153938;11.927;4.698;6.560;5.160;8.710
1497153943;11.990;4.678;6.560;5.168;8.535
1497153948;11.987;4.679;6.556;5.171;8.555
1497153953;12.292;4.731;6.557;5.186;8.539
1497153958;11.984;4.667;6.577;5.165;8.663
1497153963;11.982;4.679;6.559;5.171;8.551
1497153968;12.186;4.679;6.564;5.168;8.569
1497153973;12.291;4.731;6.561;5.158;8.595
1497153978;11.990;4.681;6.571;5.176;8.697
1497153983;11.990;4.680;6.581;5.172;8.533
1497153988;12.257;4.717;6.570;5.167;8.544
1497153993;11.888;4.727;6.556;5.158;8.709
1497153998;11.988;4.679;6.560;5.173;8.540
1497154003;11.987;4.679;6.587;5.171;8.570
1497154008;12.291;4.731;6.559;5.167;8.568
1497154013;11.975;4.669;6.559;5.160;8.691
1497154018;11.953;4.673;6.567;5.171;8.542
1497154023;11.939;4.672;6.587;5.168;8.566
1497154029;12.283;4.731;6.560;5.160;8.606
1497154034;11.988;4.680;6.572;5.170;8.700
1497154039;11.988;4.680;6.557;5.170;8.563
1497154044;12.292;4.688;6.552;5.168;8.564
1497154049;11.887;4.724;6.559;5.161;8.708
1497154054;11.954;4.674;6.572;5.175;8.601
1497154059;11.981;4.678;6.576;5.171;8.584
1497154064;12.291;4.731;6.563;5.170;8.558
1497154069;11.927;4.668;6.561;5.159;8.711
1497154074;11.989;4.679;6.579;5.169;8.537
1497154079;11.954;4.674;6.561;5.171;8.552
1497154084;12.248;4.726;6.561;5.163;8.547
1497154089;11.982;4.671;6.574;5.162;8.696
1497154094;11.989;4.679;6.572;5.169;8.584
1497154099;12.292;4.678;6.564;5.168;8.563
1497154104;12.213;4.730;6.561;5.158;8.701
1497154109;11.956;4.670;6.582;5.174;8.634
1497154114;11.931;4.673;6.581;5.175;8.547
1497154119;12.256;4.725;6.580;5.172;8.562
1497154124;11.865;4.666;6.572;5.162;8.705
1497154129;11.982;4.677;6.568;5.170;8.538
1497154134;11.987;4.677;6.572;5.168;8.564
1497154139;12.290;4.730;6.561;5.157;8.572
1497154145;11.989;4.673;6.572;5.160;8.715
1497154150;11.929;4.674;6.577;5.176;8.550
1497154155;12.278;4.671;6.583;5.175;8.557
1497154160;12.195;4.728;6.556;5.158;8.710
1497154165;11.989;4.677;6.566;5.169;8.699
1497154170;11.988;4.677;6.574;5.167;8.568
1497154175;12.290;4.729;6.567;5.168;8.558
1497154180;11.925;4.695;6.568;5.163;8.700
1497154185;11.981;4.677;6.577;5.176;8.512
1497154190;11.980;4.677;6.565;5.172;8.566
1497154195;12.292;4.729;6.559;5.169;8.573
1497154200;11.991;4.667;6.568;5.159;8.695
1497154205;11.989;4.677;6.559;5.168;8.583
1497154210;12.244;4.677;6.573;5.171;8.541
1497154215;12.258;4.727;6.561;5.165;8.646
1497154220;11.972;4.676;6.559;5.175;8.710
1497154225;11.989;4.677;6.565;5.171;8.570
1497154230;12.291;4.729;6.571;5.171;8.576
1497154235;11.927;4.718;6.561;5.160;8.712
1497154240;11.990;4.676;6.571;5.169;8.529
1497154245;11.954;4.670;6.568;5.168;8.558
1497154250;12.257;4.722;6.550;5.173;8.553
1497154255;11.976;4.668;6.575;5.162;8.692
1497154261;11.989;4.677;6.573;5.171;8.557
1497154266;12.181;4.677;6.569;5.172;8.563
1497154271;12.292;4.728;6.553;5.159;8.609
1497154276;11.953;4.669;6.575;5.173;8.713
1497154281;11.948;4.670;6.578;5.169;8.554
1497154286;12.284;4.726;6.569;5.170;8.573
1497154291;11.924;4.728;6.555;5.161;8.710
1497154296;11.990;4.678;6.570;5.173;8.524
1497154301;11.986;4.677;6.557;5.170;8.579
1497154306;12.255;4.720;6.566;5.170;8.543
1497154311;11.948;4.659;6.567;5.157;8.690
1497154316;11.981;4.674;6.562;5.166;8.580
1497154321;12.057;4.675;6.563;5.167;8.585
1497154326;12.291;4.727;6.558;5.156;8.581
1497154331;11.989;4.677;6.577;5.164;8.696
1497154336;11.985;4.670;6.587;5.169;8.550
1497154341;12.242;4.693;6.573;5.169;8.561
1497154346;11.916;4.726;6.555;5.159;8.707
1497154351;11.989;4.676;6.583;5.173;8.537
1497154356;11.988;4.677;6.577;5.171;8.561
1497154361;12.292;4.729;6.562;5.168;8.585
1497154366;11.965;4.665;6.564;5.169;8.688
1497154371;11.974;4.664;6.561;5.172;8.511
1497154377;11.977;4.674;6.562;5.167;8.555
1497154382;12.291;4.727;6.559;5.154;8.556
1497154387;11.989;4.671;6.569;5.155;8.713
1497154392;11.988;4.677;6.571;5.169;8.574
1497154397;12.291;4.677;6.561;5.169;8.556
1497154402;12.253;4.721;6.577;5.164;8.694
1497154407;11.982;4.677;6.578;5.174;8.705
1497154412;11.987;4.678;6.574;5.171;8.564
1497154417;12.291;4.729;6.571;5.171;8.556
1497154422;11.925;4.728;6.560;5.160;8.714
1497154427;11.989;4.677;6.555;5.173;8.546
1497154432;11.952;4.671;6.597;5.176;8.547
1497154437;12.284;4.727;6.555;5.169;8.568
1497154442;11.988;4.666;6.571;5.159;8.714
1497154447;11.990;4.677;6.559;5.168;8.552
1497154452;12.066;4.676;6.558;5.168;8.566
1497154457;12.291;4.728;6.560;5.158;8.653
1497154462;11.944;4.671;6.592;5.173;8.690
1497154467;11.982;4.676;6.560;5.171;8.556
1497154472;12.290;4.712;6.570;5.173;8.585
1497154477;11.922;4.728;6.557;5.160;8.710
1497154482;11.990;4.678;6.553;5.173;8.534
1497154487;11.988;4.678;6.559;5.169;8.569
1497154493;12.250;4.719;6.575;5.180;8.556
1497154498;11.955;4.665;6.558;5.159;8.700
1497154503;11.989;4.677;6.570;5.169;8.563
1497154508;11.974;4.677;6.557;5.171;8.564
1497154513;12.291;4.729;6.560;5.161;8.568
1497154518;11.991;4.675;6.561;5.155;8.701
1497154523;11.990;4.678;6.564;5.190;8.561
1497154528;12.284;4.676;6.571;5.171;8.583
1497154533;12.015;4.728;6.559;5.161;8.717
1497154538;11.981;4.677;6.567;5.172;8.565
1497154543;11.989;4.677;6.572;5.167;8.583
1497154548;12.291;4.729;6.564;5.169;8.582
1497154553;11.927;4.665;6.558;5.157;8.707
1497154558;11.956;4.669;6.560;5.167;8.523
1497154563;11.973;4.675;6.573;5.167;8.564
1497154568;12.291;4.728;6.559;5.163;8.565
1497154573;11.991;4.667;6.574;5.159;8.704
1497154578;11.989;4.677;6.576;5.168;8.560
1497154583;12.291;4.677;6.567;5.169;8.566
1497154588;12.255;4.722;6.560;5.163;8.675
1497154593;11.984;4.677;6.569;5.172;8.712
1497154598;11.988;4.678;6.551;5.171;8.577
1497154603;12.291;4.729;6.560;5.168;8.556
1497154609;11.926;4.703;6.561;5.161;8.719
1497154614;11.989;4.678;6.567;5.170;8.539
1497154619;11.933;4.670;6.550;5.171;8.556
1497154624;12.283;4.729;6.563;5.171;8.556
1497154629;11.991;4.666;6.561;5.160;8.700
1497154634;11.988;4.676;6.555;5.170;8.554
1497154639;12.091;4.677;6.551;5.168;8.574
1497154644;12.291;4.730;6.559;5.158;8.619
1497154649;11.980;4.669;6.574;5.174;8.704
1497154654;11.981;4.677;6.568;5.169;8.573
1497154659;12.289;4.714;6.579;5.170;8.576
1497154664;11.924;4.729;6.558;5.158;8.704
1497154669;11.988;4.678;6.568;5.173;8.546
1497154674;11.989;4.678;6.574;5.172;8.586
1497154679;12.292;4.730;6.570;5.174;8.539
1497154684;11.922;4.662;6.561;5.163;8.711
1497154689;11.982;4.676;6.557;5.173;8.541
1497154694;11.951;4.677;6.561;5.171;8.572
1497154699;12.291;4.730;6.564;5.158;8.574
1497154704;11.989;4.674;6.557;5.156;8.716
1497154709;11.988;4.677;6.564;5.169;8.566
1497154714;12.252;4.670;6.560;5.168;8.555
1497154719;11.981;4.721;6.601;5.159;8.697
1497154725;11.916;4.664;6.557;5.172;8.606
1497154730;11.980;4.676;6.564;5.169;8.559
1497154735;12.290;4.729;6.557;5.170;8.572
1497154740;11.925;4.667;6.556;5.162;8.714
1497154745;11.989;4.677;6.576;5.172;8.525
1497154750;11.986;4.678;6.567;5.176;8.537
1497154755;12.282;4.727;6.570;5.180;8.561
1497154760;11.981;4.667;6.576;5.171;8.630
1497154765;11.988;4.677;6.577;5.170;8.573
1497154770;12.289;4.730;6.569;5.172;8.582
1497154775;11.937;4.666;6.559;5.163;8.705
1497154780;11.989;4.677;6.568;5.171;8.544
1497154785;11.947;4.674;6.571;5.172;8.547
1497154790;12.255;4.727;6.555;5.157;8.577
1497154795;11.988;4.671;6.580;5.157;8.708
1497154800;11.988;4.677;6.572;5.170;8.570
1497154805;12.289;4.677;6.556;5.170;8.579
1497154810;12.108;4.728;6.560;5.161;8.699
1497154815;11.950;4.673;6.581;5.174;8.572
1497154820;11.949;4.672;6.569;5.173;8.577
1497154825;12.284;4.729;6.569;5.171;8.575
1497154830;11.924;4.679;6.560;5.161;8.716
1497154835;11.988;4.677;6.564;5.170;8.539
1497154840;11.986;4.677;6.569;5.169;8.559
1497154846;12.252;4.723;6.565;5.166;8.561
1497154851;11.953;4.662;6.579;5.161;8.709
1497154856;11.980;4.676;6.572;5.170;8.566
1497154861;12.289;4.679;6.558;5.172;8.574
1497154866;12.226;4.730;6.557;5.162;8.695
1497154871;11.988;4.679;6.580;5.175;8.717
1497154876;11.952;4.667;6.570;5.185;8.552
1497154881;12.255;4.724;6.560;5.171;8.573
1497154886;11.916;4.712;6.558;5.161;8.701
1497154891;11.988;4.678;6.555;5.171;8.550
1497154896;11.985;4.678;6.568;5.171;8.568
1497154901;12.288;4.730;6.558;5.170;8.566
1497154906;11.988;4.665;6.580;5.162;8.704
1497154911;11.949;4.672;6.572;5.173;8.568
1497154916;12.246;4.677;6.567;5.171;8.570
1497154921;12.290;4.730;6.560;5.161;8.704
1497154926;11.988;4.678;6.568;5.176;8.701
1497154931;11.988;4.677;6.558;5.168;8.571
1497154936;12.289;4.730;6.573;5.172;8.554
1497154941;11.882;4.722;6.548;5.161;8.699
1497154946;11.981;4.677;6.565;5.174;8.538
1497154951;11.985;4.678;6.559;5.170;8.559
1497154957;12.288;4.729;6.559;5.168;8.558
1497154962;11.988;4.668;6.563;5.160;8.700
1497154967;11.986;4.679;6.572;5.171;8.561
1497154972;12.046;4.673;6.566;5.173;8.547
1497154977;12.281;4.729;6.559;5.162;8.592
1497154982;11.987;4.678;6.572;5.173;8.719
1497154987;11.987;4.678;6.581;5.169;8.563
1497154992;12.289;4.708;6.574;5.171;8.565
1497154997;11.922;4.731;6.559;5.162;8.707
1497155002;11.952;4.673;6.573;5.174;8.532
1497155007;11.979;4.676;6.580;5.169;8.578
1497155012;12.290;4.730;6.559;5.169;8.571
1497155017;11.969;4.668;6.560;5.162;8.700
1497155022;11.986;4.678;6.558;5.169;8.541
1497155027;12.013;4.679;6.577;5.173;8.558
1497155032;12.248;4.724;6.558;5.166;8.545
1497155037;11.981;4.675;6.576;5.158;8.716
1497155042;11.987;4.678;6.567;5.170;8.566
1497155047;12.290;4.679;6.556;5.173;8.562
1497155052;11.998;4.730;6.560;5.160;8.714
1497155057;11.988;4.679;6.571;5.173;8.591
1497155062;11.944;4.672;6.571;5.176;8.540
1497155068;12.282;4.728;6.563;5.170;8.578
1497155073;11.925;4.668;6.556;5.162;8.719
1497155078;11.985;4.680;6.558;5.172;8.541
1497155083;11.984;4.678;6.567;5.169;8.571
1497155088;12.289;4.730;6.558;5.160;8.558
1497155093;11.979;4.664;6.567;5.162;8.698
1497155098;11.981;4.676;6.565;5.169;8.583
1497155103;12.290;4.678;6.561;5.170;8.564
1497155108;12.286;4.729;6.559;5.162;8.684
1497155113;11.988;4.678;6.559;5.171;8.711
1497155118;11.986;4.679;6.561;5.170;8.569
1497155123;12.290;4.731;6.568;5.194;8.537
1497155128;11.917;4.699;6.558;5.162;8.713
1497155133;11.987;4.679;6.573;5.172;8.552
1497155138;11.986;4.679;6.558;5.173;8.561
1497155143;12.291;4.730;6.560;5.168;8.572
1497155148;11.988;4.668;6.565;5.162;8.713
1497155153;11.988;4.679;6.558;5.173;8.559
1497155158;12.256;4.677;6.574;5.171;8.555
1497155163;12.292;4.730;6.559;5.161;8.699
1497155168;11.988;4.679;6.563;5.173;8.719
1497155173;11.987;4.679;6.569;5.169;8.570
1497155179;12.290;4.730;6.573;5.168;8.580
1497155184;11.924;4.712;6.559;5.158;8.698
1497155189;11.950;4.674;6.558;5.172;8.533
1497155194;11.979;4.680;6.562;5.174;8.588
1497155199;12.277;4.731;6.558;5.175;8.585
1497155204;11.988;4.668;6.580;5.161;8.719
1497155209;11.987;4.678;6.559;5.168;8.577
1497155214;12.146;4.679;6.577;5.168;8.572
1497155219;12.250;4.725;6.549;5.162;8.559
1497155224;11.980;4.679;6.570;5.175;8.716
1497155229;11.976;4.679;6.556;5.171;8.585
1497155234;12.289;4.722;6.556;5.171;8.562
1497155239;11.922;4.731;6.560;5.159;8.710
1497155244;11.987;4.680;6.565;5.170;8.537
1497155249;11.952;4.666;6.556;5.168;8.545
1497155254;12.281;4.731;6.558;5.168;8.568
1497155259;11.982;4.669;6.562;5.161;8.717
1497155264;11.988;4.681;6.564;5.173;8.582
1497155269;12.053;4.680;6.571;5.171;8.579
1497155274;12.288;4.731;6.560;5.159;8.573
1497155279;11.988;4.677;6.583;5.171;8.693
1497155284;11.979;4.679;6.573;5.171;8.559
1497155289;12.288;4.696;6.564;5.172;8.563
1497155294;11.923;4.732;6.556;5.160;8.706
1497155300;11.988;4.679;6.565;5.170;8.553
1497155305;11.984;4.679;6.570;5.168;8.566
1497155310;12.288;4.732;6.557;5.172;8.536
1497155315;11.932;4.669;6.559;5.160;8.707
1497155320;11.948;4.673;6.555;5.183;8.523
1497155325;11.952;4.675;6.570;5.175;8.538
1497155330;12.261;4.732;6.561;5.159;8.575
1497155335;11.987;4.678;6.582;5.156;8.712
1497155340;11.987;4.682;6.577;5.171;8.581
1497155345;12.289;4.681;6.570;5.171;8.584
1497155350;12.080;4.733;6.557;5.159;8.693
1497155355;11.951;4.676;6.578;5.172;8.651
1497155360;11.947;4.675;6.560;5.172;8.577
1497155365;12.281;4.734;6.560;5.172;8.575
1497155370;11.924;4.671;6.556;5.159;8.713
1497155375;11.986;4.681;6.558;5.167;8.538
1497155380;11.984;4.682;6.558;5.169;8.588
1497155385;12.250;4.728;6.559;5.160;8.574
1497155390;11.947;4.669;6.569;5.159;8.710
1497155395;11.980;4.681;6.557;5.170;8.581
1497155400;12.290;4.683;6.571;5.171;8.566
1497155405;12.211;4.733;6.559;5.158;8.700
1497155410;11.987;4.681;6.553;5.169;8.699
1497155416;11.954;4.675;6.559;5.169;8.549
1497155421;12.252;4.728;6.565;5.172;8.557
1497155426;11.917;4.718;6.561;5.158;8.709
1497155431;11.987;4.681;6.577;5.169;8.538
1497155436;11.986;4.682;6.555;5.168;8.587
1497155441;12.289;4.734;6.555;5.170;8.565
1497155446;11.947;4.664;6.589;5.161;8.677
1497155451;11.950;4.675;6.560;5.169;8.557
1497155456;11.972;4.680;6.564;5.167;8.558
1497155461;12.287;4.733;6.557;5.157;8.584
1497155466;11.987;4.678;6.579;5.159;8.707
1497155471;11.987;4.683;6.561;5.169;8.581
1497155476;12.290;4.679;6.565;5.175;8.557
1497155481;11.986;4.724;6.547;5.160;8.694
1497155486;11.978;4.681;6.566;5.171;8.560
1497155491;11.986;4.683;6.569;5.170;8.568
1497155496;12.288;4.735;6.567;5.170;8.576
1497155501;11.924;4.671;6.557;5.158;8.710
1497155506;11.988;4.682;6.565;5.170;8.508
1497155511;11.966;4.679;6.561;5.175;8.556
1497155516;12.281;4.733;6.556;5.161;8.573
1497155521;11.989;4.676;6.576;5.171;8.721
1497155526;11.987;4.683;6.568;5.169;8.588
1497155532;12.289;4.736;6.565;5.171;8.565
1497155537;11.921;4.731;6.559;5.159;8.709
1497155542;11.950;4.676;6.558;5.177;8.509
1497155547;11.974;4.682;6.568;5.172;8.562
1497155552;12.288;4.735;6.555;5.173;8.568
1497155557;11.987;4.672;6.562;5.160;8.716
1497155562;11.988;4.682;6.565;5.168;8.563
1497155567;12.092;4.683;6.569;5.169;8.555
1497155572;12.251;4.729;6.556;5.163;8.584
1497155577;11.937;4.677;6.568;5.177;8.572
1497155582;11.976;4.681;6.560;5.170;8.569
1497155587;12.287;4.734;6.559;5.172;8.570
1497155592;11.987;4.672;6.565;5.160;8.712
1497155597;11.986;4.683;6.570;5.169;8.567
1497155602;12.198;4.677;6.568;5.171;8.550
1497155607;11.952;4.725;6.572;5.163;8.686
1497155612;11.978;4.683;6.562;5.173;8.613
1497155617;11.985;4.683;6.555;5.168;8.569
1497155622;12.286;4.735;6.556;5.167;8.575
1497155627;11.932;4.671;6.557;5.156;8.715
1497155632;11.953;4.676;6.552;5.171;8.524
1497155637;11.977;4.682;6.595;5.175;8.550
1497155642;12.281;4.736;6.551;5.163;8.581
1497155648;11.987;4.677;6.579;5.158;8.715
1497155653;11.985;4.684;6.563;5.167;8.584
1497155658;12.287;4.683;6.555;5.168;8.582
1497155663;12.137;4.730;6.566;5.162;8.697
1497155668;11.978;4.685;6.561;5.176;8.609
1497155673;11.977;4.683;6.561;5.171;8.555
1497155678;12.287;4.736;6.568;5.168;8.580
1497155683;11.923;4.691;6.573;5.156;8.720
1497155688;11.986;4.684;6.558;5.168;8.547
1497155693;11.983;4.684;6.553;5.177;8.541
1497155698;12.280;4.734;6.561;5.166;8.560
1497155703;11.949;4.670;6.576;5.160;8.706
1497155708;11.983;4.684;6.576;5.171;8.575
1497155713;12.276;4.683;6.561;5.167;8.572
1497155718;12.291;4.736;6.557;5.157;8.669
1497155723;11.987;4.685;6.569;5.171;8.696
1497155728;11.949;4.678;6.559;5.169;8.555
1497155733;12.256;4.729;6.571;5.169;8.564
1497155738;11.921;4.734;6.559;5.161;8.716
1497155743;11.986;4.683;6.553;5.168;8.534
1497155748;11.983;4.683;6.574;5.169;8.565
1497155753;12.288;4.734;6.558;5.169;8.580
1497155759;11.953;4.665;6.567;5.181;8.675
1497155764;11.953;4.677;6.579;5.170;8.566
1497155769;12.030;4.681;6.562;5.170;8.560
1497155774;12.288;4.734;6.559;5.157;8.653
1497155779;11.985;4.683;6.575;5.170;8.713
1497155784;11.985;4.683;6.576;5.170;8.563
1497155789;12.288;4.712;6.564;5.167;8.550
1497155794;11.887;4.728;6.558;5.158;8.698
1497155799;11.979;4.681;6.573;5.173;8.542
1497155804;11.985;4.683;6.565;5.167;8.556
1497155809;12.289;4.735;6.567;5.170;8.561
1497155814;11.938;4.672;6.560;5.160;8.713
1497155819;11.985;4.682;6.561;5.167;8.539
1497155824;11.950;4.675;6.561;5.169;8.574
1497155829;12.280;4.732;6.560;5.164;8.556
1497155834;11.988;4.672;6.570;5.161;8.713
1497155839;11.985;4.681;6.562;5.167;8.562
1497155844;12.288;4.682;6.575;5.170;8.579
1497155849;12.162;4.734;6.560;5.160;8.712
1497155854;11.954;4.675;6.574;5.171;8.701
1497155860;11.978;4.679;6.559;5.168;8.558
1497155865;12.289;4.733;6.562;5.169;8.578
1497155870;11.925;4.691;6.558;5.160;8.710
1497155875;11.987;4.682;6.561;5.170;8.538
1497155880;11.985;4.682;6.571;5.170;8.562
1497155885;12.246;4.727;6.568;5.172;8.546
1497155890;11.978;4.670;6.568;5.158;8.717
1497155895;11.984;4.681;6.558;5.167;8.562
1497155900;12.177;4.682;6.559;5.170;8.582
1497155905;12.288;4.734;6.558;5.160;8.714
1497155910;11.986;4.682;6.575;5.172;8.717
1497155915;11.952;4.674;6.560;5.174;8.558
1497155920;12.278;4.723;6.573;5.181;8.550
1497155925;11.893;4.732;6.612;5.174;8.690
1497155930;11.955;4.677;6.559;5.169;8.541
1497155935;11.984;4.682;6.574;5.170;8.573
1497155940;12.287;4.734;6.559;5.168;8.560
1497155945;11.985;4.671;6.567;5.160;8.709
1497155950;11.985;4.683;6.549;5.171;8.573
1497155955;11.982;4.676;6.576;5.172;8.560
1497155960;12.253;4.727;6.568;5.160;8.574
1497155965;11.979;4.679;6.558;5.169;8.715
1497155970;11.984;4.682;6.547;5.169;8.566
1497155976;12.288;4.716;6.575;5.171;8.567
1497155981;11.921;4.735;6.559;5.162;8.706
1497155986;11.952;4.677;6.573;5.177;8.529
1497155991;11.944;4.676;6.554;5.171;8.563
1497155996;12.281;4.732;6.556;5.168;8.577
1497156001;11.976;4.670;6.559;5.159;8.718
1497156006;11.986;4.682;6.576;5.171;8.558
1497156011;11.969;4.682;6.566;5.171;8.564
1497156016;12.248;4.727;6.564;5.165;8.603
1497156021;11.945;4.677;6.568;5.174;8.691
1497156026;11.977;4.681;6.573;5.172;8.571
1497156031;12.286;4.686;6.582;5.172;8.572
1497156036;11.940;4.733;6.560;5.159;8.721
1497156041;11.985;4.683;6.574;5.171;8.659
1497156046;11.985;4.684;6.565;5.176;8.551
1497156051;12.233;4.727;6.575;5.173;8.554
1497156056;11.919;4.671;6.556;5.160;8.703
1497156061;11.986;4.684;6.573;5.173;8.543
1497156066;11.982;4.683;6.577;5.170;8.576
1497156071;12.287;4.735;6.558;5.166;8.569
1497156076;11.986;4.674;6.565;5.160;8.691
1497156081;11.947;4.680;6.593;5.174;8.555
1497156087;12.281;4.683;6.560;5.172;8.583
1497156092;12.183;4.736;6.560;5.161;8.711
1497156097;11.987;4.683;6.556;5.172;8.692
1497156102;11.984;4.683;6.574;5.169;8.570
1497156107;12.287;4.734;6.566;5.169;8.563
1497156112;11.886;4.693;6.585;5.161;8.688
1497156117;11.978;4.680;6.567;5.168;8.541
1497156122;11.983;4.682;6.565;5.168;8.578
1497156127;12.287;4.734;6.559;5.170;8.561
1497156132;11.986;4.672;6.559;5.161;8.716
1497156137;11.985;4.684;6.574;5.172;8.569
1497156142;12.101;4.677;6.572;5.176;8.553
1497156147;12.279;4.733;6.561;5.160;8.612
1497156152;11.985;4.683;6.579;5.172;8.716
1497156157;11.985;4.683;6.569;5.169;8.570
1497156162;12.287;4.733;6.576;5.168;8.571
1497156167;11.921;4.734;6.560;5.158;8.716
1497156172;11.948;4.677;6.560;5.189;8.530
1497156177;11.976;4.683;6.560;5.170;8.559
1497156182;12.288;4.737;6.556;5.170;8.574
1497156187;11.967;4.673;6.558;5.160;8.698
1497156192;11.984;4.685;6.575;5.169;8.545
1497156197;11.968;4.684;6.571;5.168;8.570
1497156203;12.265;4.730;6.575;5.162;8.582
1497156208;11.951;4.681;6.578;5.169;8.708
1497156213;11.978;4.684;6.557;5.171;8.574
1497156218;12.289;4.708;6.573;5.170;8.579
1497156223;11.920;4.737;6.557;5.160;8.704
1497156228;11.986;4.685;6.553;5.171;8.556
1497156233;11.985;4.685;6.578;5.188;8.542
1497156238;12.253;4.729;6.567;5.169;8.566
1497156243;11.963;4.673;6.556;5.159;8.703
1497156248;11.985;4.684;6.555;5.169;8.556
1497156253;11.981;4.684;6.556;5.169;8.564
1497156258;12.287;4.736;6.556;5.160;8.557
1497156263;11.985;4.684;6.580;5.161;8.696
1497156268;11.944;4.678;6.564;5.175;8.565
1497156273;12.280;4.681;6.562;5.171;8.577
1497156278;11.984;4.736;6.556;5.158;8.704
1497156283;11.985;4.684;6.564;5.170;8.582
1497156288;11.985;4.685;6.571;5.170;8.571
1497156293;12.287;4.737;6.551;5.170;8.580
1497156298;11.889;4.669;6.544;5.166;8.679
1497156303;11.978;4.685;6.566;5.173;8.551
1497156308;11.985;4.685;6.569;5.170;8.557
1497156313;12.286;4.736;6.560;5.158;8.575
1497156318;11.986;4.677;6.565;5.156;8.711
1497156324;11.986;4.684;6.562;5.168;8.557
1497156329;12.250;4.677;6.562;5.170;8.561
1497156334;11.944;4.718;6.561;5.159;8.718
1497156339;11.987;4.685;6.553;5.171;8.542
1497156344;11.984;4.684;6.572;5.171;8.563
1497156349;12.286;4.735;6.558;5.169;8.568
1497156354;11.985;4.672;6.568;5.159;8.712
1497156359;11.951;4.678;6.572;5.173;8.550
1497156364;12.036;4.683;6.556;5.169;8.567
1497156369;12.286;4.736;6.557;5.161;8.576
1497156374;11.986;4.686;6.573;5.175;8.710
1497156379;11.985;4.685;6.568;5.170;8.566
1497156384;12.287;4.727;6.565;5.169;8.556
1497156389;11.873;4.727;6.568;5.160;8.690
1497156394;11.979;4.683;6.557;5.173;8.518
1497156399;11.983;4.685;6.566;5.171;8.576
1497156404;12.287;4.734;6.560;5.170;8.576
1497156409;11.987;4.670;6.562;5.158;8.716
1497156414;11.986;4.682;6.554;5.167;8.558
1497156419;12.071;4.680;6.558;5.171;8.541
1497156424;12.249;4.727;6.570;5.158;8.548
