20210407221820593_NACHODSKO-R5_snap.fits;24.7159;26493.2;17.2671;0
20210407221920668_NACHODSKO-R5_snap.fits;23.617;26534.2;20.9792;0
20210407222020743_NACHODSKO-R5_snap.fits;24.0112;26471.2;15.0283;0
20210407222120817_NACHODSKO-R5_snap.fits;22.1834;26449.2;19.5679;0
20210407222220892_NACHODSKO-R5_snap.fits;26.3605;26462.4;18.7891;0
20210407222320967_NACHODSKO-R5_snap.fits;22.5561;26529.8;21.1503;0
20210407222421041_NACHODSKO-R5_snap.fits;23.6113;26526.9;22.5313;0
20210407222521116_NACHODSKO-R5_snap.fits;23.7264;26485.8;24.1367;0
20210407222621191_NACHODSKO-R5_snap.fits;25.2518;26531.2;19.3485;0
20210407222721265_NACHODSKO-R5_snap.fits;24.1879;26503.4;22.0458;0
20210407222821340_NACHODSKO-R5_snap.fits;22.4276;26502;20.2865;0
20210407222921415_NACHODSKO-R5_snap.fits;26.8528;26449.2;27.5726;0
20210407223021489_NACHODSKO-R5_snap.fits;25.0061;26506.3;19.5753;0
20210407223121564_NACHODSKO-R5_snap.fits;27.7617;26541.5;20.3239;0
20210407223221639_NACHODSKO-R5_snap.fits;23.6255;26503.4;20.97;0
20210407223321713_NACHODSKO-R5_snap.fits;26.0176;26516.6;23.6698;0
20210407223421788_NACHODSKO-R5_snap.fits;22.5872;26478.5;17.1241;0
20210407223521863_NACHODSKO-R5_snap.fits;27.6325;26494.6;29.9261;0
20210407223621937_NACHODSKO-R5_snap.fits;24.2889;26506.3;23.2706;0
20210407223722012_NACHODSKO-R5_snap.fits;22.1373;26531.2;20.4107;0
20210407223822087_NACHODSKO-R5_snap.fits;26.7928;26538.6;20.3883;0
20210407223943495_NACHODSKO-R5_met.fits;25.7681;26516.6;52.3694;0.341333
20210407223922161_NACHODSKO-R5_snap.fits;22.333;26484.4;23.5625;0
20210407224022236_NACHODSKO-R5_snap.fits;24.1694;26478.5;20.8399;0
20210407224122311_NACHODSKO-R5_snap.fits;23.5915;26452.1;16.6838;0
20210407224222385_NACHODSKO-R5_snap.fits;24.5454;26482.9;18.4292;0
20210407224322460_NACHODSKO-R5_snap.fits;23.8412;26456.5;20.1262;0
20210407224422535_NACHODSKO-R5_snap.fits;22.426;26534.2;23.9232;0
20210407224522609_NACHODSKO-R5_snap.fits;28.4712;26540;25.0704;0
20210407224622684_NACHODSKO-R5_snap.fits;21.268;26496.1;20.114;0
20210407224722759_NACHODSKO-R5_snap.fits;27.2933;26543;18.7203;0
20210407224910449_NACHODSKO-R5_met.fits;21.1104;26502;105.274;0.341333
20210407224822833_NACHODSKO-R5_snap.fits;24.8746;26518.1;20.5201;0
20210407224941340_NACHODSKO-R5_met.fits;20.8061;26494.6;99.5836;0.341333
20210407224922908_NACHODSKO-R5_snap.fits;20.5721;26529.8;25.6123;0
20210407225117084_NACHODSKO-R5_met.fits;24.7076;26455.1;70.9405;0.341333
20210407225022983_NACHODSKO-R5_snap.fits;26.0034;26531.2;20.0267;0
20210407225123057_NACHODSKO-R5_snap.fits;24.2392;26460.9;19.3901;0
20210407225223132_NACHODSKO-R5_snap.fits;23.3076;26450.7;20.8299;0
20210407225323207_NACHODSKO-R5_snap.fits;23.3513;26512.2;20.1497;0
20210407225423281_NACHODSKO-R5_snap.fits;21.2585;26507.8;15.1015;0
20210407225523356_NACHODSKO-R5_snap.fits;22.3592;26509.3;16.3682;0
20210407225623431_NACHODSKO-R5_snap.fits;21.7692;26475.6;15.4805;0
20210407225723505_NACHODSKO-R5_snap.fits;25.0799;26513.7;18.9418;0
20210407225823580_NACHODSKO-R5_snap.fits;21.6075;26512.2;18.8865;0
20210407225923655_NACHODSKO-R5_snap.fits;23.3398;26449.2;26.9747;0
