1535256000.36,58323,18.63,73586.3,5.21,4.53,4.53,0,*74
1535256001.56,58324,18.63,73586.3,5.21,4.53,4.57,0,*77
1535256002.76,58325,18.63,73590.0,5.21,4.53,4.53,0,*72
1535256003.96,58326,18.63,73588.8,5.21,4.53,4.53,0,*71
1535256005.16,58327,18.63,73586.0,5.21,4.57,4.53,0,*74
1535256006.35,58328,18.63,73588.0,5.21,4.57,4.57,0,*7F
1535256007.53,58329,18.63,73584.3,5.23,4.53,4.53,0,*7C
1535256008.73,58330,18.63,73586.3,5.21,4.53,4.57,0,*72
1535256009.9,58331,18.63,73590.8,5.19,4.49,4.49,0,*7C
1535256011.1,58332,18.63,73588.5,5.21,4.53,4.53,0,*74
1535256012.3,58333,18.63,73592.3,5.21,4.53,4.53,0,*75
1535256013.49,58334,18.63,73592.0,5.19,4.53,4.53,0,*79
1535256014.68,58335,18.63,73592.5,5.21,4.57,4.57,0,*73
1535256015.88,58336,18.63,73594.0,5.21,4.57,4.57,0,*70
1535256017.08,58337,18.63,73592.8,5.21,4.57,4.57,0,*71
1535256018.26,58338,18.63,73592.8,5.23,4.57,4.57,0,*7C
1535256019.43,58339,18.63,73596.5,5.19,4.49,4.49,0,*74
1535256020.63,58340,18.63,73596.5,5.21,4.57,4.57,0,*71
1535256021.83,58341,18.63,73604.0,5.21,4.53,4.53,0,*70
1535256023.03,58342,18.63,73602.0,5.21,4.53,4.57,0,*77
1535256024.23,58343,18.63,73598.3,5.21,4.53,4.57,0,*76
1535256025.41,58344,18.63,73600.3,5.19,4.49,4.53,0,*75
1535256026.61,58345,18.63,73600.0,5.21,4.53,4.53,0,*74
1535256027.81,58346,18.63,73602.5,5.21,4.53,4.53,0,*77
1535256029.01,58347,18.63,73602.8,5.21,4.53,4.53,0,*76
1535256030.21,58348,18.63,73604.0,5.21,4.57,4.57,0,*79
1535256031.41,58349,18.63,73602.0,5.21,4.57,4.57,0,*78
1535256032.61,58350,18.63,73602.5,5.21,4.53,4.57,0,*74
1535256033.81,58351,18.63,73598.3,5.21,4.53,4.57,0,*75
1535256035.04,58352,18.63,73594.5,5.21,4.57,4.63,0,*75
1535256036.24,58353,18.63,73594.3,5.21,4.57,4.57,0,*73
1535256037.44,58354,18.63,73590.8,5.21,4.53,4.57,0,*70
1535256038.64,58355,18.63,73588.3,5.21,4.53,4.53,0,*75
1535256039.84,58356,18.63,73590.0,5.21,4.53,4.53,0,*76
1535256041.04,58357,18.63,73592.3,5.21,4.53,4.53,0,*77
1535256042.24,58358,18.63,73592.3,5.21,4.53,4.53,0,*78
1535256043.44,58359,18.63,73584.3,5.21,4.41,4.53,0,*7A
1535256044.61,58360,18.63,73594.0,5.19,4.45,4.49,0,*74
1535256045.81,58361,18.63,73590.5,5.21,4.41,4.41,0,*72
1535256046.99,58362,18.63,73590.0,5.19,4.45,4.37,0,*7F
1535256048.18,58363,18.63,73590.3,5.21,4.49,4.49,0,*70
1535256049.36,58364,18.63,73594.8,5.19,4.37,4.45,0,*79
1535256050.54,58365,18.63,73592.0,5.19,4.45,4.45,0,*7D
1535256051.73,58366,18.63,73594.5,5.21,4.49,4.49,0,*75
1535256052.92,58367,18.63,73592.3,5.21,4.49,4.49,0,*74
1535256054.11,58368,18.63,73594.0,5.21,4.49,4.49,0,*7B
1535256055.3,58369,18.63,73592.8,5.21,4.49,4.49,0,*7A
1535256056.49,58370,18.63,73594.0,5.21,4.49,4.49,0,*72
1535256057.68,58371,18.63,73594.5,5.21,4.49,4.49,0,*73
1535256058.86,58372,18.63,73592.8,5.19,4.37,4.45,0,*7E
1535256060.04,58373,18.63,73594.0,5.19,4.45,4.45,0,*7A
1535256061.24,58374,18.63,73594.0,5.21,4.53,4.49,0,*7D
1535256062.41,58375,18.63,73594.8,5.19,4.49,4.45,0,*70
1535256063.61,58376,18.63,73590.3,5.21,4.53,4.49,0,*7F
1535256064.78,58377,18.63,73588.3,5.19,4.45,4.45,0,*7E
1535256065.97,58378,18.63,73592.0,5.21,4.49,4.49,0,*7A
1535256067.15,58379,18.63,73590.5,5.19,4.45,4.45,0,*70
1535256068.32,58380,18.63,73594.5,5.19,4.45,4.45,0,*76
1535256069.52,58381,18.63,73602.8,5.21,4.49,4.49,0,*7C
1535256070.69,58382,18.63,73592.8,5.19,4.45,4.45,0,*74
1535256071.88,58383,18.63,73594.5,5.21,4.41,4.49,0,*76
1535256073.08,58384,18.63,73598.0,5.21,4.41,4.49,0,*71
1535256074.25,58385,18.63,73594.0,5.19,4.45,4.45,0,*73
1535256075.45,58386,18.63,73596.8,5.21,4.49,4.49,0,*7B
1535256076.63,58387,18.63,73598.3,5.21,4.49,4.49,0,*7A
1535256077.81,58388,18.63,73598.8,5.19,4.45,4.45,0,*7E
1535256078.99,58389,18.63,73598.8,5.19,4.45,4.45,0,*7F
1535256080.16,58390,18.63,73598.8,5.19,4.45,4.45,0,*77
1535256081.34,58391,18.63,73602.5,5.19,4.45,4.45,0,*76
1535256082.52,58392,18.63,73596.8,5.19,4.45,4.45,0,*75
1535256083.69,58393,18.63,73596.5,5.19,4.45,4.45,0,*74
1535256084.87,58394,18.63,73596.5,5.19,4.49,4.45,0,*7F
1535256086.04,58395,18.63,73600.8,5.19,4.49,4.45,0,*7E
1535256087.21,58396,18.63,73600.0,5.19,4.49,4.49,0,*71
1535256088.4,58397,18.63,73596.8,5.21,4.49,4.49,0,*7B
1535256089.58,58398,18.63,73602.3,5.19,4.45,4.45,0,*7F
1535256090.75,58399,18.63,73600.5,5.19,4.45,4.45,0,*7E
1535256091.93,58400,18.63,73598.5,5.19,4.37,4.45,0,*7C
1535256093.11,58401,18.63,73602.0,5.19,4.45,4.45,0,*78
1535256094.29,58402,18.63,73598.8,5.19,4.45,4.45,0,*7B
1535256095.46,58403,18.63,73596.5,5.19,4.45,4.45,0,*7A
1535256096.64,58404,18.63,73596.5,5.19,4.45,4.45,0,*7D
1535256097.83,58405,18.63,73598.8,5.21,4.49,4.49,0,*77
1535256099.01,58406,18.63,73592.8,5.19,4.53,4.49,0,*74
1535256100.21,58407,18.63,73594.8,5.21,4.53,4.53,0,*75
1535256101.39,58408,18.63,73596.3,5.19,4.53,4.53,0,*71
1535256102.59,58409,18.63,73594.3,5.21,4.57,4.57,0,*7B
1535256103.76,58410,18.63,73596.5,5.19,4.49,4.53,0,*73
1535256104.96,58411,18.63,73596.5,5.21,4.53,4.53,0,*72
1535256106.16,58412,18.63,73598.3,5.21,4.53,4.53,0,*71
1535256107.33,58413,18.63,73600.5,5.19,4.49,4.49,0,*7B
1535256108.53,58414,18.63,73604.3,5.21,4.53,4.53,0,*77
1535256109.71,58415,18.63,73596.0,5.19,4.45,4.37,0,*78
1535256110.89,58416,18.63,73600.8,5.19,4.45,4.45,0,*7E
1535256112.06,58417,18.63,73596.8,5.19,4.45,4.45,0,*7F
1535256113.24,58418,18.63,73594.5,5.19,4.45,4.37,0,*75
1535256114.43,58419,18.63,73594.3,5.19,4.45,4.37,0,*74
1535256115.61,58420,18.63,73592.5,5.19,4.37,4.37,0,*7B
1535256116.8,58421,18.63,73590.0,5.19,4.33,4.33,0,*7A
1535256118.0,58422,18.63,73588.5,5.17,4.37,4.45,0,*72
1535256119.21,58423,18.63,73588.5,5.17,4.37,4.37,0,*76
1535256120.41,58424,18.63,73598.0,5.17,4.45,4.45,0,*71
1535256121.61,58425,18.63,73598.5,5.17,4.45,4.45,0,*70
1535256122.79,58426,18.63,73602.3,5.19,4.45,4.45,0,*7D
1535256123.99,58427,18.63,73604.3,5.17,4.45,4.45,0,*72
1535256125.16,58428,18.63,73602.0,5.19,4.49,4.45,0,*7F
1535256126.36,58429,18.63,73600.3,5.21,4.53,4.53,0,*79
1535256127.53,58430,18.63,73600.0,5.19,4.49,4.53,0,*71
1535256128.73,58431,18.63,73598.8,5.17,4.49,4.53,0,*7E
1535256129.91,58432,18.63,73604.8,5.19,4.53,4.53,0,*78
1535256131.12,58433,18.63,73596.0,5.19,4.53,4.59,0,*73
1535256132.31,58434,18.63,73602.0,5.19,4.49,4.59,0,*7F
1535256133.49,58435,18.63,73602.3,5.19,4.49,4.53,0,*74
1535256134.69,58436,18.63,73598.5,5.21,4.53,4.53,0,*77
1535256135.86,58437,18.63,73602.0,5.19,4.49,4.49,0,*7D
1535256137.03,58438,18.63,73600.3,5.19,4.49,4.49,0,*72
1535256138.2,58439,18.63,73596.3,5.19,4.49,4.49,0,*73
1535256139.36,58440,18.63,73598.3,5.19,4.49,4.49,0,*7D
1535256140.54,58441,18.63,73586.8,5.19,4.49,4.49,0,*7C
1535256141.71,58442,18.63,73584.3,5.19,4.45,4.45,0,*7F
1535256142.89,58443,18.63,73580.8,5.19,4.45,4.45,0,*7E
1535256144.06,58444,18.63,73584.0,5.19,4.45,4.49,0,*75
1535256145.24,58445,18.63,73582.5,5.19,4.45,4.53,0,*7F
1535256146.43,58446,18.63,73584.5,5.17,4.45,4.49,0,*79
1535256147.63,58447,18.63,73594.3,5.17,4.45,4.45,0,*74
1535256148.83,58448,18.63,73588.3,5.17,4.45,4.49,0,*77
1535256150.03,58449,18.63,73586.5,5.17,4.45,4.49,0,*76
1535256151.2,58450,18.63,73592.0,5.19,4.45,4.49,0,*70
1535256152.37,58451,18.63,73590.3,5.19,4.45,4.49,0,*71
1535256153.56,58452,18.63,73590.0,5.17,4.49,4.49,0,*70
1535256154.74,58453,18.63,73590.3,5.19,4.49,4.53,0,*74
1535256155.91,58454,18.63,73590.3,5.19,4.49,4.53,0,*73
1535256157.09,58455,18.63,73590.8,5.19,4.53,4.53,0,*79
1535256158.27,58456,18.63,73588.3,5.19,4.53,4.53,0,*7A
1535256159.48,58457,18.63,73584.0,5.17,4.53,4.53,0,*75
1535256160.7,58458,18.63,73588.8,5.21,4.57,4.67,0,*7C
1535256161.91,58459,18.63,73588.8,5.19,4.53,4.59,0,*7F
1535256163.11,58460,18.63,73586.0,5.19,4.53,4.59,0,*75
1535256164.29,58461,18.63,73586.5,5.19,4.53,4.53,0,*7E
1535256165.49,58462,18.63,73592.0,5.17,4.53,4.53,0,*73
1535256166.69,58463,18.63,73596.3,5.17,4.53,4.53,0,*72
1535256167.9,58464,18.63,73598.3,5.17,4.53,4.53,0,*75
1535256169.12,58465,18.63,73598.0,5.21,4.57,4.63,0,*76
1535256170.35,58466,18.63,73600.0,5.19,4.59,4.59,0,*79
1535256171.58,58467,18.63,73600.0,5.19,4.59,4.59,0,*78
1535256172.81,58468,18.63,73598.8,5.19,4.63,4.63,0,*77
1535256174.07,58469,18.63,73600.0,5.17,4.59,4.63,0,*71
1535256175.3,58470,18.63,73602.0,5.19,4.63,4.63,0,*7E
1535256176.53,58471,18.63,73596.3,5.19,4.59,4.59,0,*7F
1535256177.76,58472,18.63,73596.5,5.19,4.59,4.59,0,*7C
1535256179.01,58473,18.63,73596.8,5.21,4.63,4.63,0,*76
1535256180.24,58474,18.63,73602.0,5.19,4.59,4.59,0,*7A
1535256181.45,58475,18.63,73596.0,5.19,4.59,4.53,0,*71
1535256182.68,58476,18.63,73600.0,5.19,4.59,4.59,0,*78
1535256183.91,58477,18.63,73598.8,5.19,4.59,4.59,0,*79
1535256185.14,58478,18.63,73594.5,5.19,4.63,4.63,0,*76
1535256186.37,58479,18.63,73592.3,5.19,4.59,4.59,0,*77
1535256187.6,58480,18.63,73592.8,5.19,4.59,4.59,0,*71
1535256188.83,58481,18.63,73588.3,5.19,4.59,4.63,0,*79
1535256190.03,58482,18.63,73586.5,5.21,4.57,4.57,0,*78
1535256191.2,58483,18.63,73582.3,5.19,4.49,4.57,0,*7D
1535256192.39,58484,18.63,73582.8,5.19,4.53,4.53,0,*75
1535256193.57,58485,18.63,73586.8,5.19,4.53,4.53,0,*74
1535256194.79,58486,18.63,73580.3,5.21,4.63,4.57,0,*7B
1535256196.02,58487,18.63,73582.5,5.21,4.63,4.53,0,*7E
1535256197.22,58488,18.63,73582.5,5.21,4.57,4.57,0,*72
1535256198.41,58489,18.63,73582.0,5.21,4.57,4.53,0,*77
1535256199.59,58490,18.63,73584.5,5.19,4.53,4.53,0,*70
1535256200.77,58491,18.63,73586.3,5.19,4.53,4.49,0,*7A
1535256201.95,58492,18.63,73588.5,5.19,4.53,4.49,0,*79
1535256203.12,58493,18.63,73590.3,5.19,4.49,4.49,0,*73
1535256204.32,58494,18.63,73596.5,5.19,4.53,4.59,0,*7E
1535256205.55,58495,18.63,73592.3,5.19,4.59,4.59,0,*75
1535256206.8,58496,18.63,73592.5,5.21,4.63,4.67,0,*79
1535256208.02,58497,18.63,73596.5,5.19,4.63,4.59,0,*7E
1535256209.26,58498,18.63,73592.5,5.19,4.59,4.63,0,*71
1535256210.49,58499,18.63,73598.8,5.19,4.59,4.63,0,*70
1535256211.72,58500,18.63,73596.8,5.19,4.63,4.59,0,*71
1535256212.97,58501,18.63,73596.5,5.21,4.63,4.63,0,*72
1535256214.2,58502,18.63,73600.0,5.19,4.59,4.63,0,*73
1535256215.45,58503,18.63,73598.3,5.21,4.63,4.63,0,*70
1535256216.68,58504,18.63,73596.5,5.19,4.59,4.59,0,*7C
1535256217.91,58505,18.63,73600.0,5.21,4.63,4.57,0,*71
1535256219.16,58506,18.63,73600.0,5.21,4.67,4.63,0,*71
1535256220.39,58507,18.63,73596.5,5.23,4.63,4.63,0,*76
1535256221.64,58508,18.63,73594.3,5.21,4.63,4.63,0,*7B
1535256222.89,58509,18.63,73596.0,5.21,4.67,4.63,0,*7E
1535256224.14,58510,18.63,73596.8,5.21,4.63,4.67,0,*76
1535256225.39,58511,18.63,73596.3,5.21,4.67,4.67,0,*73
1535256226.64,58512,18.63,73598.3,5.21,4.67,4.67,0,*70
1535256227.89,58513,18.63,73600.0,5.21,4.63,4.63,0,*71
1535256229.14,58514,18.63,73598.3,5.21,4.63,4.67,0,*72
1535256230.39,58515,18.63,73600.3,5.21,4.63,4.63,0,*77
1535256231.64,58516,18.63,73598.5,5.21,4.63,4.63,0,*74
1535256232.86,58517,18.63,73594.8,5.21,4.57,4.63,0,*72
1535256234.06,58518,18.63,73602.0,5.21,4.57,4.57,0,*7A
1535256235.26,58519,18.63,73600.5,5.21,4.57,4.57,0,*7B
1535256236.51,58520,18.63,73600.5,5.21,4.63,4.63,0,*71
1535256237.71,58521,18.63,73602.0,5.21,4.57,4.57,0,*70
1535256238.91,58522,18.63,73600.8,5.21,4.57,4.57,0,*73
1535256240.14,58523,18.63,73602.0,5.21,4.67,4.57,0,*71
1535256241.36,58524,18.63,73606.0,5.21,4.57,4.63,0,*72
1535256242.59,58525,18.63,73602.5,5.23,4.63,4.67,0,*72
1535256243.84,58526,18.63,73602.5,5.21,4.67,4.63,0,*73
1535256245.07,58527,18.63,73602.5,5.23,4.63,4.67,0,*70
1535256246.29,58528,18.63,73598.0,5.23,4.67,4.63,0,*7F
1535256247.52,58529,18.63,73598.0,5.23,4.63,4.63,0,*7A
1535256248.77,58530,18.63,73598.0,5.21,4.63,4.67,0,*74
1535256250.02,58531,18.63,73602.5,5.21,4.67,4.63,0,*75
1535256251.27,58532,18.63,73600.5,5.21,4.63,4.67,0,*76
1535256252.52,58533,18.63,73600.5,5.21,4.67,4.67,0,*73
1535256253.77,58534,18.63,73602.5,5.21,4.63,4.63,0,*74
1535256255.0,58535,18.63,73602.5,5.21,4.57,4.63,0,*72
1535256256.22,58536,18.63,73600.8,5.21,4.57,4.63,0,*71
1535256257.45,58537,18.63,73600.3,5.21,4.57,4.63,0,*70
1535256258.65,58538,18.63,73606.3,5.23,4.57,4.63,0,*7D
1535256259.85,58539,18.63,73604.0,5.23,4.57,4.63,0,*7C
1535256261.05,58540,18.63,73602.8,5.23,4.57,4.67,0,*76
1535256262.25,58541,18.63,73606.5,5.23,4.57,4.63,0,*73
1535256263.48,58542,18.63,73600.0,5.23,4.67,4.71,0,*70
1535256264.71,58543,18.63,73596.3,5.23,4.67,4.63,0,*72
1535256265.95,58544,18.63,73598.5,5.25,4.71,4.71,0,*77
1535256267.17,58545,18.63,73596.8,5.23,4.67,4.67,0,*70
1535256268.4,58546,18.63,73598.0,5.23,4.67,4.63,0,*77
1535256269.63,58547,18.63,73592.3,5.23,4.63,4.67,0,*76
1535256270.86,58548,18.63,73594.0,5.23,4.67,4.67,0,*7D
1535256272.09,58549,18.63,73588.0,5.23,4.67,4.75,0,*7F
1535256273.33,58550,18.63,73586.8,5.25,4.71,4.71,0,*72
1535256274.56,58551,18.63,73590.0,5.25,4.59,4.59,0,*73
1535256275.74,58552,18.63,73586.8,5.25,4.53,4.53,0,*70
1535256276.94,58553,18.63,73590.5,5.23,4.57,4.67,0,*74
1535256278.14,58554,18.63,73598.5,5.25,4.57,4.63,0,*71
1535256279.32,58555,18.63,73592.3,5.23,4.53,4.57,0,*75
1535256280.5,58556,18.63,73590.5,5.23,4.53,4.53,0,*72
1535256281.7,58557,18.63,73594.5,5.23,4.57,4.59,0,*7D
1535256282.87,58558,18.63,73596.0,5.23,4.53,4.53,0,*7C
1535256284.05,58559,18.63,73590.5,5.23,4.57,4.57,0,*7D
1535256285.22,58560,18.63,73588.5,5.23,4.57,4.57,0,*77
1535256286.42,58561,18.63,73584.3,5.25,4.57,4.59,0,*7E
1535256287.63,58562,18.63,73586.3,5.21,4.53,4.57,0,*73
1535256288.81,58563,18.63,73584.3,5.23,4.53,4.57,0,*70
1535256290.0,58564,18.63,73588.3,5.23,4.57,4.59,0,*7D
1535256291.18,58565,18.63,73588.5,5.23,4.57,4.57,0,*72
1535256292.36,58566,18.63,73588.3,5.23,4.57,4.57,0,*71
1535256293.53,58567,18.63,73590.3,5.23,4.57,4.57,0,*70
1535256294.71,58568,18.63,73590.0,5.23,4.53,4.53,0,*7F
1535256295.89,58569,18.63,73592.3,5.23,4.53,4.53,0,*7E
1535256297.06,58570,18.63,73588.3,5.23,4.53,4.53,0,*76
1535256298.24,58571,18.63,73592.3,5.23,4.53,4.53,0,*77
1535256299.41,58572,18.63,73588.0,5.23,4.49,4.53,0,*7F
1535256300.58,58573,18.63,73590.0,5.23,4.49,4.53,0,*7E
1535256301.75,58574,18.63,73592.0,5.23,4.49,4.53,0,*79
1535256302.95,58575,18.63,73586.8,5.21,4.49,4.57,0,*7E
1535256304.15,58576,18.63,73588.0,5.21,4.53,4.53,0,*72
1535256305.35,58577,18.63,73590.5,5.21,4.53,4.57,0,*77
1535256306.55,58578,18.63,73592.5,5.21,4.53,4.57,0,*78
1535256307.78,58579,18.63,73588.8,5.21,4.63,4.57,0,*7A
1535256309.01,58580,18.63,73592.8,5.23,4.63,4.63,0,*79
1535256310.26,58581,18.63,73594.8,5.21,4.63,4.63,0,*7A
1535256311.51,58582,18.63,73588.8,5.21,4.63,4.67,0,*7D
1535256312.76,58583,18.63,73586.8,5.21,4.67,4.63,0,*7C
1535256313.98,58584,18.63,73594.0,5.21,4.57,4.63,0,*78
1535256315.18,58585,18.63,73590.5,5.21,4.57,4.57,0,*7E
1535256316.36,58586,18.63,73588.5,5.23,4.53,4.57,0,*7B
1535256317.56,58587,18.63,73594.8,5.21,4.57,4.53,0,*78
1535256318.76,58588,18.63,73592.5,5.21,4.53,4.57,0,*77
1535256319.94,58589,18.63,73600.3,5.23,4.57,4.57,0,*70
1535256321.11,58590,18.63,73602.5,5.23,4.53,4.57,0,*7C
1535256322.32,58591,18.63,73600.8,5.23,4.63,4.53,0,*7A
1535256323.52,58592,18.63,73602.5,5.21,4.53,4.53,0,*78
1535256324.72,58593,18.63,73602.5,5.21,4.53,4.53,0,*79
1535256325.89,58594,18.63,73602.5,5.23,4.53,4.53,0,*7C
1535256327.07,58595,18.63,73602.5,5.23,4.57,4.53,0,*79
1535256328.24,58596,18.63,73604.3,5.23,4.57,4.57,0,*7E
1535256329.47,58597,18.63,73602.5,5.25,4.59,4.59,0,*79
1535256330.7,58598,18.63,73602.3,5.23,4.63,4.67,0,*74
1535256331.93,58599,18.63,73598.5,5.23,4.67,4.63,0,*75
1535256333.15,58600,18.63,73600.5,5.23,4.67,4.67,0,*72
1535256334.38,58601,18.63,73600.8,5.23,4.67,4.63,0,*77
1535256335.61,58602,18.63,73600.8,5.23,4.67,4.67,0,*70
1535256336.84,58603,18.63,73602.0,5.25,4.67,4.71,0,*70
1535256338.07,58604,18.63,73598.3,5.23,4.67,4.63,0,*72
1535256339.31,58605,18.63,73598.3,5.25,4.71,4.71,0,*71
1535256340.54,58606,18.63,73594.0,5.23,4.67,4.67,0,*74
1535256341.76,58607,18.63,73598.0,5.23,4.63,4.63,0,*75
1535256342.96,58608,18.63,73594.0,5.23,4.57,4.63,0,*7D
1535256344.14,58609,18.63,73594.3,5.23,4.53,4.53,0,*7B
1535256345.32,58610,18.63,73596.8,5.23,4.57,4.57,0,*73
1535256346.5,58611,18.63,73598.3,5.23,4.53,4.53,0,*72
1535256347.67,58612,18.63,73598.8,5.23,4.53,4.53,0,*71
1535256348.85,58613,18.63,73602.5,5.23,4.57,4.57,0,*70
1535256350.08,58614,18.63,73602.5,5.25,4.59,4.59,0,*71
1535256351.3,58615,18.63,73596.0,5.23,4.67,4.67,0,*76
1535256352.51,58616,18.63,73596.8,5.23,4.57,4.63,0,*72
1535256353.73,58617,18.63,73594.3,5.23,4.63,4.63,0,*74
1535256354.96,58618,18.63,73592.5,5.23,4.63,4.67,0,*7F
1535256356.19,58619,18.63,73596.0,5.25,4.67,4.71,0,*7B
1535256357.42,58620,18.63,73594.3,5.23,4.63,4.63,0,*70
1535256358.62,58621,18.63,73596.0,5.23,4.57,4.63,0,*76
1535256359.8,58622,18.63,73592.8,5.23,4.57,4.57,0,*72
1535256361.03,58623,18.63,73594.0,5.23,4.63,4.63,0,*73
1535256362.23,58624,18.63,73592.8,5.23,4.57,4.63,0,*73
1535256363.43,58625,18.63,73590.8,5.23,4.57,4.67,0,*76
1535256364.63,58626,18.63,73590.8,5.23,4.57,4.63,0,*71
1535256365.86,58627,18.63,73594.0,5.25,4.67,4.67,0,*71
1535256367.09,58628,18.63,73596.3,5.23,4.63,4.63,0,*78
1535256368.29,58629,18.63,73598.5,5.23,4.57,4.63,0,*7E
1535256369.46,58630,18.63,73594.3,5.23,4.57,4.53,0,*75
1535256370.64,58631,18.63,73594.3,5.25,4.57,4.57,0,*76
1535256371.82,58632,18.63,73592.8,5.25,4.57,4.57,0,*75
1535256373.0,58633,18.63,73592.3,5.23,4.53,4.53,0,*72
1535256374.18,58634,18.63,73592.0,5.23,4.53,4.57,0,*71
1535256375.35,58635,18.63,73586.0,5.23,4.57,4.53,0,*70
1535256376.53,58636,18.63,73584.5,5.23,4.53,4.57,0,*73
1535256377.71,58637,18.63,73590.0,5.25,4.57,4.57,0,*70
1535256378.89,58638,18.63,73586.5,5.25,4.57,4.57,0,*7F
1535256380.07,58639,18.63,73586.0,5.25,4.57,4.57,0,*7E
1535256381.25,58640,18.63,73584.8,5.23,4.53,4.53,0,*76
1535256382.43,58641,18.63,73592.3,5.25,4.57,4.57,0,*71
1535256383.6,58642,18.63,73594.5,5.23,4.53,4.53,0,*74
1535256384.78,58643,18.63,73596.0,5.23,4.57,4.57,0,*75
1535256385.96,58644,18.63,73592.5,5.23,4.53,4.53,0,*72
1535256387.14,58645,18.63,73602.0,5.25,4.53,4.53,0,*75
1535256388.32,58646,18.63,73598.5,5.25,4.57,4.53,0,*72
1535256389.49,58647,18.63,73600.5,5.23,4.57,4.57,0,*71
1535256390.69,58648,18.63,73600.8,5.23,4.57,4.63,0,*79
1535256391.87,58649,18.63,73602.3,5.25,4.57,4.57,0,*79
1535256393.08,58650,18.63,73598.0,5.25,4.59,4.57,0,*7F
1535256394.26,58651,18.63,73598.3,5.23,4.57,4.53,0,*72
1535256395.49,58652,18.63,73596.0,5.25,4.59,4.67,0,*7E
1535256396.72,58653,18.63,73594.8,5.25,4.59,4.67,0,*7F
1535256397.95,58654,18.63,73594.0,5.23,4.63,4.63,0,*73
1535256399.18,58655,18.63,73594.0,5.23,4.63,4.63,0,*72
1535256400.36,58656,18.63,73590.8,5.25,4.57,4.57,0,*77
1535256401.54,58657,18.63,73592.0,5.23,4.53,4.53,0,*70
1535256402.71,58658,18.63,73594.8,5.23,4.53,4.53,0,*7F
1535256403.89,58659,18.63,73590.5,5.23,4.53,4.53,0,*7E
1535256405.07,58660,18.63,73592.3,5.23,4.53,4.53,0,*74
1535256406.23,58661,18.63,73592.0,5.23,4.49,4.49,0,*75
1535256407.4,58662,18.56,73588.0,5.23,4.49,4.49,0,*76
1535256408.57,58663,18.63,73590.0,5.23,4.49,4.49,0,*77
1535256409.76,58664,18.63,73588.3,5.21,4.49,4.49,0,*72
1535256410.94,58665,18.63,73590.8,5.21,4.49,4.49,0,*73
1535256412.14,58666,18.63,73590.0,5.21,4.49,4.53,0,*7B
1535256413.31,58667,18.63,73588.8,5.23,4.49,4.53,0,*78
1535256414.49,58668,18.63,73588.5,5.23,4.53,4.53,0,*7C
1535256415.67,58669,18.63,73586.0,5.25,4.57,4.57,0,*7B
1535256416.84,58670,18.63,73588.8,5.23,4.53,4.53,0,*75
1535256418.02,58671,18.63,73588.8,5.23,4.57,4.53,0,*70
1535256419.19,58672,18.63,73588.0,5.23,4.53,4.53,0,*77
1535256420.37,58673,18.63,73590.8,5.23,4.57,4.57,0,*76
1535256421.55,58674,18.63,73590.3,5.23,4.53,4.57,0,*75
1535256422.73,58675,18.63,73586.3,5.23,4.53,4.53,0,*70
1535256423.91,58676,18.63,73588.5,5.23,4.53,4.57,0,*77
1535256425.08,58677,18.63,73594.5,5.23,4.53,4.53,0,*72
1535256426.26,58678,18.63,73592.3,5.25,4.57,4.57,0,*7B
1535256427.44,58679,18.63,73588.5,5.23,4.53,4.53,0,*7C
1535256428.62,58680,18.63,73588.0,5.23,4.53,4.53,0,*7A
1535256429.79,58681,18.63,73592.3,5.23,4.53,4.53,0,*7B
1535256430.97,58682,18.63,73590.3,5.23,4.53,4.53,0,*78
1535256432.15,58683,18.63,73586.3,5.23,4.53,4.53,0,*79
1535256433.32,58684,18.63,73590.0,5.23,4.53,4.53,0,*7E
1535256434.53,58685,18.63,73590.3,5.25,4.59,4.57,0,*77
1535256435.73,58686,18.63,73590.8,5.21,4.53,4.53,0,*7E
1535256436.94,58687,18.63,73590.5,5.21,4.53,4.57,0,*7B
1535256438.14,58688,18.63,73588.5,5.21,4.57,4.57,0,*70
1535256439.31,58689,18.63,73594.5,5.23,4.57,4.53,0,*77
1535256440.51,58690,18.63,73590.8,5.21,4.53,4.57,0,*7D
1535256441.71,58691,18.63,73592.8,5.21,4.57,4.57,0,*78
1535256442.91,58692,18.63,73590.8,5.21,4.57,4.57,0,*7B
1535256444.14,58693,18.63,73594.8,5.21,4.63,4.57,0,*7D
1535256445.31,58694,18.63,73588.3,5.23,4.57,4.57,0,*7F
1535256446.49,58695,18.63,73590.5,5.23,4.57,4.53,0,*7A
1535256447.74,58696,18.63,73588.8,5.21,4.63,4.63,0,*7F
1535256448.96,58697,18.63,73594.3,5.23,4.63,4.63,0,*7C
1535256450.19,58698,18.63,73596.0,5.23,4.63,4.63,0,*73
1535256451.42,58699,18.63,73590.8,5.23,4.67,4.63,0,*76
1535256452.65,58700,18.63,73584.5,5.23,4.63,4.63,0,*73
1535256453.87,58701,18.63,73592.3,5.23,4.63,4.63,0,*72
1535256455.07,58702,18.63,73594.3,5.23,4.63,4.53,0,*72
1535256456.25,58703,18.63,73594.0,5.23,4.57,4.57,0,*70
1535256457.43,58704,18.63,73598.8,5.23,4.53,4.57,0,*73
1535256458.61,58705,18.63,73592.8,5.25,4.57,4.57,0,*70
1535256459.79,58706,18.63,73594.3,5.23,4.53,4.53,0,*75
1535256460.99,58707,18.63,73596.3,5.25,4.57,4.59,0,*7C
