1535252401.19,55330,18.69,73618.5,5.09,4.53,4.53,0,*71
1535252402.4,55331,18.69,73612.3,5.09,4.53,4.49,0,*7B
1535252403.6,55332,18.69,73618.0,5.11,4.53,4.63,0,*79
1535252404.78,55333,18.69,73618.8,5.11,4.57,4.57,0,*7B
1535252405.95,55334,18.69,73622.0,5.11,4.57,4.57,0,*7C
1535252407.13,55335,18.69,73622.5,5.11,4.57,4.53,0,*79
1535252408.31,55336,18.69,73622.8,5.11,4.53,4.53,0,*7E
1535252409.51,55337,18.69,73618.3,5.13,4.57,4.57,0,*7D
1535252410.71,55338,18.69,73620.0,5.09,4.41,4.41,0,*79
1535252411.92,55339,18.69,73616.0,5.09,4.41,4.41,0,*78
1535252413.11,55340,18.69,73616.8,5.09,4.41,4.49,0,*7E
1535252414.31,55341,18.69,73622.0,5.09,4.49,4.49,0,*77
1535252415.51,55342,18.69,73614.8,5.13,4.57,4.57,0,*7F
1535252416.68,55343,18.69,73616.5,5.11,4.53,4.53,0,*7C
1535252417.86,55344,18.69,73616.3,5.11,4.53,4.53,0,*7B
1535252419.06,55345,18.69,73616.5,5.09,4.49,4.41,0,*7B
1535252420.26,55346,18.69,73618.8,5.09,4.49,4.49,0,*70
1535252421.46,55347,18.69,73616.8,5.09,4.53,4.49,0,*7A
1535252422.63,55348,18.69,73612.5,5.11,4.57,4.57,0,*77
1535252423.81,55349,18.69,73612.3,5.11,4.45,4.53,0,*71
1535252424.98,55350,18.69,73616.3,5.11,4.45,4.57,0,*7D
1535252426.16,55351,18.69,73612.5,5.11,4.45,4.53,0,*78
1535252427.34,55352,18.69,73616.5,5.11,4.45,4.57,0,*7F
1535252428.53,55353,18.69,73610.5,5.09,4.49,4.49,0,*74
1535252429.71,55354,18.69,73614.8,5.11,4.53,4.53,0,*7A
1535252430.91,55355,18.69,73614.0,5.11,4.57,4.63,0,*7C
1535252432.09,55356,18.69,73612.5,5.11,4.53,4.53,0,*78
1535252433.26,55357,18.69,73614.5,5.11,4.57,4.57,0,*79
1535252434.44,55358,18.69,73614.5,5.11,4.53,4.57,0,*72
1535252435.62,55359,18.69,73612.3,5.11,4.57,4.53,0,*73
1535252436.8,55360,18.69,73612.3,5.11,4.57,4.57,0,*7D
1535252438.03,55361,18.69,73616.0,5.13,4.59,4.57,0,*70
1535252439.2,55362,18.69,73612.0,5.11,4.53,4.53,0,*7F
1535252440.38,55363,18.69,73610.8,5.11,4.53,4.53,0,*7E
1535252441.56,55364,18.69,73610.3,5.11,4.57,4.57,0,*79
1535252442.79,55365,18.69,73608.5,5.13,4.59,4.57,0,*74
1535252443.96,55366,18.69,73612.8,5.11,4.57,4.53,0,*7F
1535252445.14,55367,18.69,73610.5,5.11,4.57,4.53,0,*7E
1535252446.32,55368,18.69,73608.0,5.11,4.53,4.53,0,*75
1535252447.5,55369,18.69,73610.3,5.11,4.53,4.57,0,*70
1535252448.75,55370,18.69,73610.5,5.13,4.59,4.59,0,*7E
1535252449.92,55371,18.69,73612.3,5.11,4.57,4.53,0,*79
1535252451.15,55372,18.69,73604.5,5.13,4.59,4.57,0,*72
1535252452.33,55373,18.69,73608.3,5.11,4.57,4.57,0,*7F
1535252453.51,55374,18.69,73610.0,5.11,4.57,4.57,0,*78
1535252454.71,55375,18.69,73610.5,5.11,4.67,4.57,0,*7A
1535252455.94,55376,18.69,73606.0,5.11,4.63,4.63,0,*7A
1535252457.11,55377,18.69,73608.8,5.11,4.57,4.57,0,*7B
1535252458.37,55378,18.69,73602.0,5.13,4.59,4.67,0,*7B
1535252459.55,55379,18.69,73604.8,5.11,4.57,4.57,0,*75
1535252460.75,55380,18.69,73610.0,5.13,4.57,4.57,0,*71
1535252461.92,55381,18.69,73608.5,5.11,4.53,4.53,0,*72
1535252463.1,55382,18.69,73602.3,5.11,4.45,4.45,0,*71
1535252464.3,55383,18.69,73600.5,5.13,4.57,4.57,0,*72
1535252465.47,55384,18.69,73602.3,5.11,4.57,4.57,0,*77
1535252466.72,55385,18.69,73606.3,5.13,4.59,4.59,0,*74
1535252467.95,55386,18.69,73610.0,5.13,4.59,4.57,0,*79
1535252469.2,55387,18.69,73610.8,5.13,4.59,4.59,0,*76
1535252470.4,55388,18.69,73608.8,5.13,4.57,4.57,0,*79
1535252471.65,55389,18.69,73608.5,5.13,4.59,4.59,0,*78
1535252472.86,55390,18.69,73608.8,5.11,4.59,4.53,0,*78
1535252474.11,55391,18.69,73604.8,5.13,4.59,4.59,0,*71
1535252475.36,55392,18.69,73608.8,5.13,4.59,4.59,0,*72
1535252476.58,55393,18.69,73608.8,5.13,4.57,4.59,0,*7D
1535252477.78,55394,18.69,73614.3,5.13,4.57,4.57,0,*74
1535252479.03,55395,18.69,73610.0,5.13,4.59,4.59,0,*75
1535252480.28,55396,18.69,73610.8,5.13,4.59,4.59,0,*76
1535252481.48,55397,18.69,73612.0,5.13,4.57,4.57,0,*77
1535252482.71,55398,18.69,73612.5,5.13,4.59,4.57,0,*76
1535252483.88,55399,18.69,73612.8,5.11,4.57,4.53,0,*7F
1535252485.1,55400,18.69,73612.8,5.13,4.57,4.59,0,*70
1535252486.33,55401,18.69,73616.8,5.13,4.59,4.57,0,*71
1535252487.55,55402,18.69,73614.5,5.13,4.57,4.59,0,*72
1535252488.78,55403,18.69,73614.5,5.11,4.63,4.63,0,*7F
1535252490.0,55404,18.69,73616.5,5.13,4.57,4.59,0,*74
1535252491.25,55405,18.69,73614.3,5.13,4.59,4.59,0,*7B
1535252492.45,55406,18.69,73616.5,5.13,4.57,4.57,0,*78
1535252493.63,55407,18.69,73614.3,5.11,4.53,4.57,0,*7F
1535252494.86,55408,18.69,73612.0,5.13,4.59,4.57,0,*78
1535252496.06,55409,18.69,73614.5,5.13,4.57,4.57,0,*77
1535252497.29,55410,18.69,73614.5,5.13,4.59,4.57,0,*71
1535252498.49,55411,18.69,73612.5,5.13,4.57,4.57,0,*7E
1535252499.74,55412,18.69,73610.5,5.13,4.59,4.59,0,*7D
1535252501.0,55413,18.69,73612.5,5.13,4.59,4.67,0,*71
1535252502.23,55414,18.69,73614.8,5.15,4.59,4.71,0,*77
1535252503.43,55415,18.69,73614.0,5.11,4.57,4.67,0,*7B
1535252504.65,55416,18.69,73612.3,5.13,4.57,4.59,0,*77
1535252505.85,55417,18.69,73614.3,5.13,4.49,4.57,0,*77
1535252507.03,55418,18.69,73610.3,5.15,4.57,4.57,0,*71
1535252508.23,55419,18.69,73610.5,5.15,4.49,4.59,0,*71
1535252509.41,55420,18.69,73608.3,5.15,4.57,4.57,0,*7A
1535252510.61,55421,18.69,73610.8,5.13,4.57,4.57,0,*7D
1535252511.86,55422,18.69,73614.3,5.13,4.59,4.67,0,*73
1535252513.08,55423,18.69,73614.5,5.13,4.57,4.59,0,*71
1535252514.33,55424,18.69,73614.5,5.13,4.59,4.59,0,*78
1535252515.55,55425,18.69,73616.0,5.13,4.57,4.59,0,*77
1535252516.75,55426,18.69,73614.3,5.13,4.57,4.57,0,*7A
1535252517.97,55427,18.69,73614.3,5.13,4.57,4.59,0,*75
1535252519.15,55428,18.69,73614.5,5.15,4.57,4.57,0,*72
1535252520.38,55429,18.69,73618.3,5.15,4.59,4.59,0,*73
1535252521.56,55430,18.69,73616.8,5.15,4.57,4.57,0,*7B
1535252522.79,55431,18.69,73614.5,5.15,4.59,4.59,0,*7A
1535252523.99,55432,18.69,73614.0,5.15,4.57,4.59,0,*77
1535252525.22,55433,18.69,73612.3,5.15,4.59,4.59,0,*78
1535252526.45,55434,18.69,73614.8,5.15,4.59,4.59,0,*7F
1535252527.67,55435,18.69,73614.5,5.13,4.57,4.59,0,*76
1535252528.89,55436,18.69,73612.0,5.13,4.57,4.59,0,*75
1535252530.11,55437,18.69,73608.3,5.13,4.57,4.59,0,*74
1535252531.31,55438,18.69,73610.3,5.15,4.57,4.59,0,*7D
1535252532.49,55439,18.69,73610.3,5.15,4.57,4.57,0,*72
1535252533.71,55440,18.69,73614.0,5.17,4.53,4.59,0,*74
1535252534.88,55441,18.69,73614.8,5.15,4.49,4.49,0,*7D
1535252536.06,55442,18.69,73618.0,5.15,4.49,4.45,0,*72
1535252537.23,55443,18.69,73614.5,5.15,4.45,4.45,0,*7F
1535252538.4,55444,18.69,73616.0,5.15,4.45,4.49,0,*74
1535252539.58,55445,18.69,73618.8,5.15,4.49,4.45,0,*75
1535252540.75,55446,18.69,73618.3,5.15,4.49,4.49,0,*7A
1535252541.92,55447,18.69,73618.8,5.15,4.49,4.49,0,*7B
1535252543.14,55448,18.69,73616.5,5.17,4.53,4.59,0,*7C
1535252544.31,55449,18.69,73618.0,5.15,4.49,4.49,0,*75
1535252545.54,55450,18.69,73616.8,5.17,4.63,4.53,0,*7C
1535252546.74,55451,18.69,73620.5,5.15,4.49,4.59,0,*7D
1535252547.92,55452,18.69,73614.5,5.15,4.57,4.57,0,*7F
1535252549.13,55453,18.69,73616.0,5.15,4.59,4.57,0,*70
1535252550.33,55454,18.69,73616.3,5.15,4.59,4.57,0,*77
1535252551.53,55455,18.69,73618.3,5.15,4.57,4.59,0,*76
1535252552.73,55456,18.69,73620.8,5.13,4.57,4.57,0,*7D
1535252553.95,55457,18.69,73618.0,5.13,4.57,4.59,0,*72
1535252555.18,55458,18.69,73620.5,5.13,4.59,4.57,0,*7D
1535252556.41,55459,18.69,73620.8,5.15,4.59,4.59,0,*74
1535252557.67,55460,18.69,73620.0,5.17,4.63,4.63,0,*7C
1535252558.87,55461,18.69,73622.5,5.15,4.57,4.59,0,*71
1535252560.07,55462,18.69,73618.5,5.15,4.57,4.59,0,*72
1535252561.27,55463,18.69,73614.8,5.15,4.57,4.59,0,*73
1535252562.49,55464,18.69,73616.5,5.15,4.63,4.59,0,*73
1535252563.75,55465,18.69,73614.8,5.17,4.59,4.71,0,*73
1535252565.0,55466,18.69,73616.0,5.17,4.63,4.59,0,*73
1535252566.23,55467,18.69,73614.5,5.15,4.59,4.59,0,*79
1535252567.46,55468,18.69,73616.0,5.15,4.59,4.59,0,*76
1535252568.69,55469,18.69,73616.8,5.15,4.59,4.59,0,*77
1535252569.94,55470,18.69,73618.0,5.17,4.63,4.59,0,*74
1535252571.19,55471,18.69,73610.0,5.17,4.59,4.59,0,*7C
1535252572.37,55472,18.69,73612.3,5.15,4.57,4.57,0,*7D
1535252573.55,55473,18.69,73608.3,5.15,4.57,4.57,0,*7C
1535252574.76,55474,18.69,73610.0,5.15,4.59,4.57,0,*75
1535252575.97,55475,18.69,73606.0,5.15,4.59,4.57,0,*74
1535252577.17,55476,18.69,73608.3,5.15,4.57,4.59,0,*77
1535252578.4,55477,18.69,73606.5,5.17,4.53,4.63,0,*79
1535252579.57,55478,18.69,73608.0,5.15,4.57,4.49,0,*78
1535252580.75,55479,18.69,73608.0,5.15,4.57,4.57,0,*76
1535252581.96,55480,18.69,73610.5,5.19,4.53,4.59,0,*76
1535252583.21,55481,18.69,73616.5,5.17,4.59,4.59,0,*73
1535252584.44,55482,18.69,73614.3,5.15,4.59,4.59,0,*72
1535252585.69,55483,18.69,73618.8,5.17,4.59,4.63,0,*78
1535252586.95,55484,18.69,73614.3,5.17,4.63,4.63,0,*76
1535252588.18,55485,18.69,73616.5,5.15,4.67,4.59,0,*78
1535252589.41,55486,18.69,73614.0,5.15,4.59,4.67,0,*7B
1535252590.67,55487,18.69,73614.8,5.17,4.63,4.71,0,*76
1535252591.93,55488,18.69,73612.5,5.17,4.71,4.75,0,*7E
1535252593.19,55489,18.69,73614.3,5.17,4.75,4.71,0,*7F
1535252594.45,55490,18.69,73614.3,5.17,4.71,4.71,0,*73
1535252595.71,55491,18.69,73610.3,5.17,4.59,4.71,0,*78
1535252596.96,55492,18.69,73610.8,5.17,4.63,4.63,0,*71
1535252598.22,55493,18.69,73610.8,5.17,4.59,4.63,0,*79
1535252599.48,55494,18.69,73608.3,5.17,4.59,4.63,0,*7E
1535252600.74,55495,18.69,73614.5,5.17,4.59,4.71,0,*7C
1535252602.0,55496,18.69,73612.3,5.17,4.59,4.63,0,*7C
1535252603.25,55497,18.69,73612.5,5.17,4.59,4.59,0,*74
1535252604.5,55498,18.69,73612.0,5.21,4.67,4.63,0,*7A
1535252605.73,55499,18.69,73612.8,5.19,4.59,4.59,0,*74
1535252606.96,55500,18.69,73612.5,5.19,4.59,4.59,0,*75
1535252608.21,55501,18.69,73614.0,5.17,4.59,4.59,0,*7A
1535252609.44,55502,18.69,73616.5,5.19,4.63,4.63,0,*77
1535252610.67,55503,18.69,73616.0,5.19,4.63,4.59,0,*7F
1535252611.92,55504,18.69,73616.8,5.17,4.59,4.63,0,*76
1535252613.19,55505,18.69,73618.0,5.17,4.71,4.63,0,*7D
1535252614.43,55506,18.69,73616.0,5.17,4.63,4.59,0,*74
1535252615.66,55507,18.69,73616.0,5.19,4.59,4.59,0,*72
1535252616.89,55508,18.69,73616.8,5.19,4.63,4.59,0,*74
1535252618.12,55509,18.69,73620.8,5.19,4.59,4.59,0,*7C
1535252619.35,55510,18.69,73618.8,5.19,4.59,4.63,0,*7D
1535252620.58,55511,18.69,73616.0,5.19,4.63,4.59,0,*7C
1535252621.81,55512,18.69,73616.0,5.19,4.63,4.63,0,*76
1535252623.04,55513,18.69,73616.0,5.19,4.59,4.59,0,*77
1535252624.27,55514,18.69,73616.5,5.19,4.63,4.63,0,*70
1535252625.5,55515,18.69,73616.0,5.19,4.63,4.63,0,*71
1535252626.74,55516,18.69,73616.8,5.19,4.63,4.71,0,*71
1535252627.97,55517,18.69,73620.0,5.19,4.71,4.63,0,*70
1535252629.21,55518,18.69,73620.0,5.19,4.71,4.71,0,*7C
1535252630.47,55519,18.69,73618.3,5.21,4.67,4.75,0,*75
1535252631.7,55520,18.69,73614.3,5.19,4.59,4.59,0,*77
1535252632.95,55521,18.69,73622.0,5.21,4.63,4.67,0,*79
1535252634.18,55522,18.69,73618.5,5.19,4.63,4.71,0,*76
1535252635.39,55523,18.69,73618.0,5.19,4.53,4.63,0,*77
1535252636.62,55524,18.69,73616.3,5.19,4.59,4.59,0,*73
1535252637.85,55525,18.69,73618.0,5.19,4.59,4.63,0,*7B
1535252639.09,55526,18.69,73618.3,5.19,4.59,4.63,0,*78
1535252640.34,55527,18.69,73618.5,5.17,4.59,4.59,0,*7E
1535252641.57,55528,18.69,73618.8,5.19,4.59,4.63,0,*76
1535252642.8,55529,18.69,73614.8,5.19,4.63,4.63,0,*7E
1535252644.04,55530,18.69,73618.3,5.19,4.59,4.63,0,*7F
1535252645.24,55531,18.69,73614.5,5.19,4.53,4.59,0,*7D
1535252646.44,55532,18.69,73612.8,5.19,4.53,4.59,0,*7E
1535252647.62,55533,18.69,73614.8,5.19,4.53,4.53,0,*75
1535252648.83,55534,18.69,73612.3,5.19,4.59,4.53,0,*78
1535252650.01,55535,18.69,73610.5,5.19,4.53,4.53,0,*73
1535252651.26,55536,18.69,73614.5,5.21,4.63,4.63,0,*7B
1535252652.49,55537,18.69,73614.5,5.19,4.59,4.59,0,*71
1535252653.72,55538,18.69,73614.3,5.19,4.63,4.63,0,*7E
1535252654.93,55539,18.69,73618.3,5.19,4.53,4.63,0,*7C
1535252656.16,55540,18.69,73612.8,5.19,4.59,4.63,0,*78
1535252657.39,55541,18.69,73612.0,5.15,4.59,4.59,0,*7C
1535252658.62,55542,18.69,73608.0,5.19,4.63,4.63,0,*73
1535252659.86,55543,18.69,73608.8,5.19,4.63,4.75,0,*75
1535252661.09,55544,18.69,73608.0,5.19,4.59,4.59,0,*75
1535252662.34,55545,18.69,73610.5,5.21,4.63,4.63,0,*7F
1535252663.59,55546,18.69,73612.3,5.21,4.67,4.63,0,*78
1535252664.81,55547,18.69,73614.8,5.19,4.63,4.59,0,*7F
1535252666.06,55548,18.69,73616.5,5.21,4.63,4.67,0,*76
1535252667.31,55549,18.69,73618.8,5.21,4.67,4.63,0,*77
1535252668.56,55550,18.69,73620.3,5.21,4.67,4.67,0,*7B
1535252669.79,55551,18.69,73626.0,5.19,4.63,4.63,0,*71
1535252671.05,55552,18.69,73628.3,5.21,4.63,4.67,0,*7D
1535252672.28,55553,18.69,73620.3,5.19,4.59,4.63,0,*7A
1535252673.45,55554,18.69,73620.8,5.19,4.49,4.53,0,*7F
1535252674.65,55555,18.69,73620.3,5.21,4.57,4.57,0,*7E
1535252675.83,55556,18.69,73618.0,5.19,4.53,4.53,0,*76
1535252677.03,55557,18.69,73622.0,5.21,4.53,4.57,0,*78
1535252678.2,55558,18.69,73618.3,5.19,4.49,4.49,0,*78
1535252679.4,55559,18.69,73616.5,5.21,4.53,4.53,0,*72
1535252680.58,55560,18.69,73612.5,5.19,4.49,4.49,0,*73
1535252681.78,55561,18.69,73618.8,5.21,4.53,4.53,0,*79
1535252682.95,55562,18.69,73616.3,5.19,4.49,4.53,0,*7A
1535252684.15,55563,18.69,73614.5,5.17,4.53,4.53,0,*7E
1535252685.33,55564,18.69,73618.3,5.19,4.49,4.53,0,*7C
1535252686.5,55565,18.69,73612.8,5.19,4.49,4.53,0,*7D
1535252687.68,55566,18.69,73608.5,5.19,4.53,4.53,0,*75
1535252688.88,55567,18.69,73612.0,5.21,4.53,4.53,0,*7F
1535252690.08,55568,18.69,73612.0,5.21,4.57,4.57,0,*70
1535252691.28,55569,18.69,73610.3,5.19,4.53,4.59,0,*70
1535252692.49,55570,18.69,73612.3,5.19,4.53,4.59,0,*78
1535252693.67,55571,18.69,73608.8,5.19,4.53,4.53,0,*73
1535252694.84,55572,18.69,73610.0,5.19,4.49,4.49,0,*70
1535252696.01,55573,18.69,73610.3,5.19,4.53,4.49,0,*7A
1535252697.19,55574,18.69,73612.3,5.19,4.49,4.53,0,*7D
1535252698.37,55575,18.69,73614.0,5.19,4.53,4.53,0,*77
1535252699.54,55576,18.69,73610.5,5.19,4.53,4.49,0,*7F
1535252700.74,55577,18.69,73618.0,5.21,4.57,4.57,0,*7E
1535252701.92,55578,18.69,73618.0,5.19,4.49,4.53,0,*71
1535252703.1,55579,18.69,73618.5,5.19,4.53,4.53,0,*7B
1535252704.3,55580,18.69,73618.8,5.21,4.53,4.53,0,*76
1535252705.47,55581,18.69,73622.3,5.19,4.49,4.49,0,*7C
1535252706.64,55582,18.69,73624.0,5.19,4.49,4.49,0,*7F
1535252707.82,55583,18.69,73628.8,5.19,4.53,4.53,0,*7E
1535252708.99,55584,18.69,73630.0,5.19,4.49,4.49,0,*79
1535252710.16,55585,18.69,73628.3,5.19,4.49,4.49,0,*78
1535252711.33,55586,18.69,73624.3,5.19,4.49,4.49,0,*7B
1535252712.53,55587,18.69,73628.8,5.17,4.53,4.49,0,*7F
1535252713.7,55588,18.69,73628.3,5.19,4.49,4.53,0,*7E
1535252714.88,55589,18.69,73622.5,5.19,4.53,4.49,0,*7F
1535252716.08,55590,18.69,73626.3,5.21,4.53,4.57,0,*73
1535252717.28,55591,18.69,73630.3,5.21,4.57,4.53,0,*72
1535252718.45,55592,18.69,73626.0,5.19,4.49,4.49,0,*7E
1535252719.63,55593,18.69,73624.0,5.19,4.53,4.53,0,*7F
1535252720.82,55594,18.69,73620.8,5.17,4.49,4.53,0,*7D
1535252722.02,55595,18.69,73622.5,5.17,4.53,4.49,0,*7C
1535252723.23,55596,18.69,73622.5,5.17,4.53,4.53,0,*74
1535252724.43,55597,18.69,73622.8,5.17,4.53,4.53,0,*75
1535252725.63,55598,18.69,73618.3,5.17,4.49,4.53,0,*71
1535252726.83,55599,18.69,73620.0,5.17,4.53,4.53,0,*7B
1535252728.0,55600,18.69,73612.3,5.19,4.49,4.49,0,*76
1535252729.18,55601,18.69,73610.0,5.19,4.53,4.53,0,*77
1535252730.35,55602,18.69,73610.3,5.19,4.49,4.49,0,*74
1535252731.52,55603,18.69,73606.5,5.19,4.49,4.49,0,*75
1535252732.71,55604,18.69,73606.3,5.17,4.49,4.49,0,*7C
1535252733.9,55605,18.69,73604.8,5.17,4.49,4.49,0,*7D
1535252735.1,55606,18.69,73604.0,5.17,4.49,4.45,0,*72
1535252736.3,55607,18.69,73602.3,5.17,4.45,4.45,0,*7F
1535252737.5,55608,18.69,73600.8,5.17,4.45,4.45,0,*70
1535252738.7,55609,18.69,73602.8,5.17,4.45,4.45,0,*71
1535252739.9,55610,18.69,73602.8,5.17,4.45,4.45,0,*79
1535252741.1,55611,18.69,73598.0,5.17,4.45,4.45,0,*78
1535252742.28,55612,18.75,73600.3,5.15,4.45,4.41,0,*7D
1535252743.47,55613,18.69,73596.0,5.17,4.49,4.45,0,*76
1535252744.65,55614,18.69,73594.3,5.15,4.45,4.41,0,*7B
1535252745.83,55615,18.69,73592.3,5.15,4.45,4.45,0,*7E
1535252747.02,55616,18.69,73594.8,5.17,4.49,4.49,0,*7F
1535252748.22,55617,18.69,73594.5,5.17,4.49,4.49,0,*7E
1535252749.39,55618,18.69,73602.8,5.15,4.45,4.49,0,*7F
1535252750.56,55619,18.69,73602.8,5.15,4.49,4.45,0,*7E
1535252751.74,55620,18.69,73600.8,5.15,4.45,4.45,0,*78
1535252752.94,55621,18.69,73604.3,5.17,4.49,4.53,0,*70
1535252754.13,55622,18.69,73604.8,5.17,4.53,4.49,0,*73
1535252755.34,55623,18.69,73602.0,5.17,4.53,4.53,0,*79
1535252756.54,55624,18.69,73604.5,5.19,4.59,4.53,0,*7A
1535252757.71,55625,18.69,73600.8,5.15,4.49,4.49,0,*7D
1535252758.94,55626,18.69,73606.5,5.17,4.53,4.59,0,*76
1535252760.17,55627,18.69,73604.0,5.17,4.53,4.59,0,*77
1535252761.37,55628,18.69,73606.5,5.19,4.57,4.63,0,*7B
1535252762.57,55629,18.69,73604.5,5.17,4.53,4.49,0,*78
1535252763.76,55630,18.69,73610.0,5.17,4.49,4.49,0,*7B
1535252764.94,55631,18.69,73610.3,5.15,4.45,4.45,0,*78
1535252766.14,55632,18.69,73610.5,5.17,4.53,4.53,0,*79
1535252767.35,55633,18.69,73608.0,5.17,4.53,4.53,0,*78
1535252768.52,55634,18.69,73610.0,5.15,4.49,4.49,0,*7D
1535252769.74,55635,18.69,73610.5,5.17,4.49,4.59,0,*7F
1535252770.92,55636,18.69,73610.8,5.19,4.53,4.53,0,*73
1535252772.11,55637,18.69,73608.3,5.17,4.49,4.53,0,*77
1535252773.31,55638,18.69,73608.3,5.17,4.53,4.49,0,*78
1535252774.51,55639,18.69,73608.3,5.17,4.49,4.49,0,*72
1535252775.73,55640,18.69,73608.0,5.17,4.53,4.59,0,*76
1535252776.9,55641,18.69,73608.0,5.15,4.49,4.49,0,*7F
1535252778.11,55642,18.69,73606.3,5.19,4.53,4.63,0,*73
1535252779.37,55643,18.69,73604.5,5.17,4.59,4.63,0,*76
1535252780.6,55644,18.69,73606.8,5.19,4.63,4.63,0,*76
1535252781.85,55645,18.69,73610.8,5.17,4.59,4.63,0,*70
1535252783.11,55646,18.69,73606.3,5.17,4.59,4.59,0,*7A
1535252784.36,55647,18.69,73604.5,5.17,4.59,4.63,0,*72
1535252785.61,55648,18.69,73608.0,5.17,4.63,4.59,0,*7D
1535252786.85,55649,18.69,73606.5,5.19,4.59,4.63,0,*72
1535252788.08,55650,18.69,73608.3,5.19,4.59,4.59,0,*73
1535252789.31,55651,18.69,73604.5,5.19,4.59,4.63,0,*7B
1535252790.51,55652,18.69,73610.3,5.19,4.63,4.53,0,*72
1535252791.72,55653,18.69,73606.0,5.19,4.59,4.53,0,*7A
1535252792.95,55654,18.69,73608.5,5.19,4.63,4.59,0,*7E
1535252794.18,55655,18.69,73606.8,5.19,4.59,4.63,0,*7F
1535252795.38,55656,18.69,73606.5,5.19,4.53,4.59,0,*7F
1535252796.59,55657,18.69,73608.3,5.19,4.53,4.59,0,*7E
1535252797.79,55658,18.69,73606.8,5.19,4.53,4.59,0,*71
1535252798.99,55659,18.69,73608.5,5.19,4.53,4.59,0,*70
1535252800.22,55660,18.69,73610.8,5.21,4.57,4.63,0,*7C
1535252801.47,55661,18.69,73608.8,5.17,4.59,4.63,0,*76
1535252802.68,55662,18.69,73614.0,5.21,4.53,4.53,0,*79
1535252803.88,55663,18.69,73612.5,5.21,4.53,4.53,0,*78
1535252805.08,55664,18.69,73614.0,5.21,4.53,4.53,0,*7F
1535252806.25,55665,18.69,73606.5,5.19,4.49,4.49,0,*75
1535252807.42,55666,18.69,73610.5,5.19,4.49,4.49,0,*76
1535252808.62,55667,18.69,73608.0,5.17,4.53,4.49,0,*72
1535252809.78,55668,18.69,73606.3,5.19,4.49,4.49,0,*78
1535252810.96,55669,18.69,73610.3,5.19,4.53,4.49,0,*72
1535252812.17,55670,18.69,73604.3,5.17,4.53,4.53,0,*7F
1535252813.36,55671,18.69,73604.0,5.17,4.53,4.49,0,*75
1535252814.54,55672,18.69,73612.0,5.19,4.53,4.53,0,*73
1535252815.75,55673,18.69,73612.3,5.21,4.57,4.57,0,*79
1535252816.95,55674,18.69,73614.0,5.19,4.59,4.53,0,*7F
1535252818.15,55675,18.69,73612.0,5.17,4.49,4.53,0,*71
1535252819.35,55676,18.69,73610.3,5.17,4.53,4.53,0,*79
1535252820.58,55677,18.69,73610.5,5.19,4.59,4.59,0,*76
1535252821.81,55678,18.69,73612.8,5.21,4.53,4.67,0,*75
1535252822.99,55679,18.69,73610.8,5.19,4.53,4.53,0,*78
1535252824.19,55680,18.69,73614.5,5.21,4.57,4.53,0,*71
1535252825.36,55681,18.69,73612.0,5.19,4.49,4.49,0,*7F
1535252826.53,55682,18.69,73610.5,5.19,4.49,4.49,0,*7C
1535252827.7,55683,18.69,73608.0,5.19,4.49,4.49,0,*7D
1535252828.87,55684,18.69,73606.3,5.19,4.45,4.49,0,*76
1535252830.04,55685,18.69,73610.0,5.19,4.45,4.49,0,*77
1535252831.24,55686,18.69,73608.5,5.17,4.45,4.49,0,*7A
1535252832.41,55687,18.69,73610.5,5.19,4.45,4.49,0,*75
1535252833.58,55688,18.69,73608.8,5.19,4.45,4.49,0,*7A
1535252834.75,55689,18.69,73612.0,5.19,4.49,4.49,0,*77
1535252835.92,55690,18.69,73608.8,5.19,4.49,4.49,0,*7F
1535252837.09,55691,18.69,73608.0,5.19,4.49,4.49,0,*7E
1535252838.29,55692,18.69,73608.0,5.17,4.49,4.53,0,*78
1535252839.49,55693,18.69,73612.8,5.19,4.53,4.59,0,*76
1535252840.7,55694,18.69,73608.3,5.17,4.53,4.53,0,*75
1535252841.92,55695,18.69,73606.3,5.17,4.53,4.59,0,*7E
1535252843.15,55696,18.69,73604.3,5.17,4.59,4.53,0,*7D
1535252844.41,55697,18.69,73608.0,5.17,4.59,4.59,0,*76
1535252845.61,55698,18.69,73608.3,5.19,4.53,4.59,0,*7D
1535252846.84,55699,18.69,73610.3,5.19,4.63,4.63,0,*76
1535252848.07,55700,18.69,73610.3,5.19,4.63,4.63,0,*77
1535252849.3,55701,18.69,73606.8,5.19,4.63,4.59,0,*7F
1535252850.53,55702,18.69,73610.8,5.19,4.59,4.63,0,*7C
1535252851.76,55703,18.69,73606.3,5.19,4.63,4.59,0,*7D
1535252852.99,55704,18.69,73608.0,5.19,4.63,4.63,0,*73
1535252854.22,55705,18.69,73610.3,5.19,4.59,4.63,0,*7B
1535252855.45,55706,18.69,73608.5,5.19,4.63,4.67,0,*75
1535252856.68,55707,18.69,73610.3,5.19,4.63,4.59,0,*79
1535252857.93,55708,18.69,73612.8,5.21,4.63,4.67,0,*70
1535252859.17,55709,18.69,73612.3,5.19,4.59,4.71,0,*74
1535252860.4,55710,18.69,73608.8,5.19,4.63,4.63,0,*76
1535252861.65,55711,18.69,73610.5,5.21,4.67,4.67,0,*7C
1535252862.88,55712,18.69,73612.0,5.19,4.59,4.59,0,*74
1535252864.13,55713,18.69,73612.3,5.17,4.63,4.71,0,*78
